﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"109";"Allegato";"108";"Delibera";"Delibera a contrarre";"08/11/2019 13:21";"01/01/2025 00:00";"04/10/2023 13:22";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALI PROG. BIBLIOTECA DIGITALE E UN MONDO DI  PRIM GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661457"
"110";"Principale";"";"PROGETTO SETTIMANA CREATIVA PRIM GRUMELLO MATERIALE FC";"";"08/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:06";"Z1C2A89CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2A89CD8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(163,93 € > 08/11/2019 - 16/11/2019)";"163,93 € - 26/11/2019";"163,93 €";"163,93 €";"";""
"111";"Allegato";"110";"Delibera";"Delibera a contrarre";"08/11/2019 13:05";"01/01/2025 00:00";"04/10/2023 13:06";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PROGETTO SETTIMANA CREATIVA PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661450"
"112";"Principale";"";"SCUOLA PRIMARIA GRUMELLO ATTIVITA DEL 21 MAGGIO 2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:04";"ZD02A8AB0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02A8AB0B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO & C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO & C.(320,00 € > 21/05/2020 - 21/05/2020)";"320,00 € - 29/11/2019";"320,00 €";"320,00 €";"";""
"113";"Allegato";"112";"Delibera";"Delibera a contrarre";"08/11/2019 13:02";"01/01/2025 00:00";"04/10/2023 13:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALI PER ATTIVITA DEL 21 MAGGIO SCUOLA PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661448"
"114";"Principale";"";"PROGETTO CON LE NOSTRE MANI PRIMARIA GRUMELLO MATERIALE FC";"";"08/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:00";"Z2E2A89CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2A89CCB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(121,84 € > 08/11/2019 - 16/11/2019)";"121,84 € - 29/11/2019";"121,84 €";"121,84 €";"";""
"115";"Allegato";"114";"Delibera";"Delibera a contrarre";"08/11/2019 12:59";"01/01/2025 00:00";"04/10/2023 13:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALI PROGETTO CON LE NOSTRE MANI PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661447"
"116";"Principale";"";"MATERIALE SPORTIVO PER SCUOLA SECONDARIA I GR PALLONI SPUGNA E TAPPETINI PILATES";"";"12/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:57";"Z982A96AD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982A96AD4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(127,82 € > 12/11/2019 - 18/11/2019)";"127,82 € - 29/11/2019";"127,82 €";"127,82 €";"";""
"117";"Allegato";"116";"Delibera";"Delibera a contrarre";"12/11/2019 12:56";"01/01/2025 00:00";"04/10/2023 12:57";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE SPORTIVO PER SCUOLA SECONDARIA I GR";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661445"
"118";"Principale";"";"MATERIALE FC PROGETTO SETTIMANA CREATIVA PRIMARIA PASCOLI";"";"18/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:56";"ZD62AAFDD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62AAFDD8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(409,84 € > 18/11/2019 - 20/11/2019)";"409,84 € - 29/11/2019";"409,84 €";"409,84 €";"";""
"119";"Allegato";"118";"Delibera";"Delibera a contrarre";"18/11/2019 12:55";"01/01/2025 00:00";"04/10/2023 12:56";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PROGETTO SETTIMANA CREATIVA PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661444"
"120";"Principale";"";"MANUTENZIONE LIM PLESSI ED ACQUISTO LIM PRIM GRUMELLO";"";"22/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:53";"Z732A4925E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732A4925E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(688,00 € > 22/10/2019 - 05/11/2019)";"688,00 € - 29/11/2019";"688,00 €";"688,00 €";"";""
"121";"Allegato";"120";"Delibera";"Delibera a contrarre";"22/10/2019 13:52";"01/01/2025 00:00";"04/10/2023 13:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER SERVIZIO MANUTENZIONE LIM PLESSI ED ACQUISTO LIM PRIM GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661477"
"122";"Principale";"";"SERVIZIO STAMPA VOLANTINI SCUOLA APERTA PER SCUOLE INFANZIA GRUMELLO E CENTRO";"";"22/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:51";"ZB52AC60B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52AC60B4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(85,00 € > 22/11/2019 - 22/11/2019)";"85,00 € - 29/11/2019";"85,00 €";"85,00 €";"";""
"123";"Allegato";"122";"Delibera";"Delibera a contrarre";"22/11/2019 12:50";"01/01/2025 00:00";"04/10/2023 12:51";"";"";"";"";"";"";"";"";"";"";"dETERMINA PER SERVIZIO STAMPA VOLANTINI SCUOLA APERTA PER SCUOLE INFANZIA GRUMELLO E CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661440"
"124";"Principale";"";"MATERIALE CARTACEO PER PULIZIA ED IGIENE E MATERIALE PRONTO SOCCORSO PLESSI";"";"12/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:12";"Z4F29BB3B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F29BB3B4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"03328750249 - PROSERVICE SRL";"03328750249 - PROSERVICE SRL(750,86 € > 12/09/2019 - 18/10/2019)";"402,97 € - 26/11/2019;347,89 € - 26/11/2019";"750,86 €";"750,86 €";"";""
"125";"Allegato";"124";"Delibera";"Delibera a contrarre";"12/09/2019 14:11";"01/01/2025 00:00";"04/10/2023 14:12";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PER PULIZIA ED IGIENE E MATERIALE PRONTO SOCCORSO PLESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661494"
"126";"Principale";"";"SERVIZIO STAMPA VOLANTINI A COLORI SCUOLA APERTA SCUOLA SECONDARIA DI I GRADI";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:41";"ZDC2AFE385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2AFE385";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(24,59 € > 04/12/2019 - 05/12/2019)";"24,59 € - 11/12/2019";"24,59 €";"24,59 €";"";""
"127";"Allegato";"126";"Delibera";"Delibera a contrarre";"14/12/2019 12:35";"01/01/2025 00:00";"04/10/2023 12:41";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER SERVIZIO STAMPA VOLANTINI A COLORI SCUOLA APERTA SCUOLA SECONDARIA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661426"
"128";"Principale";"";"AS 19 20 MATERIALE FACILE CONSUMO SCUOLA INFANZIA ARCOBALENO";"";"28/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:47";"Z022ADE1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022ADE1DE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(147,54 € > 28/11/2019 - 01/12/2019)";"147,54 € - 11/12/2019";"147,54 €";"147,54 €";"";""
"129";"Allegato";"128";"Delibera";"Delibera a contrarre";"28/11/2019 12:46";"01/01/2025 00:00";"04/10/2023 12:47";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO  MATERIALE FACILE CONSUMO SCUOLA INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661435"
"130";"Principale";"";"PROGETTO FELICE MENTE INSIEME PER UN CAMMINO DAVVERO SPECIALE PRIMARIA PASCOLI";"";"18/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:54";"Z462AAFF3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462AAFF3B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(250,81 € > 18/11/2019 - 29/11/2019)";"250,81 € - 11/12/2019";"250,81 €";"250,81 €";"";""
"131";"Allegato";"130";"Delibera";"Delibera a contrarre";"18/11/2019 12:53";"01/01/2025 00:00";"04/10/2023 12:54";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER PROGETTO FELICE MENTE INSIEME PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661443"
"132";"Principale";"";"MATERIALE CANCELLERIA UFFICIO";"";"03/12/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:45";"Z132AF4279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132AF4279";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(188,40 € > 03/12/2019 - 06/12/2019)";"188,40 € - 11/12/2019";"188,40 €";"188,40 €";"";""
"133";"Allegato";"132";"Delibera";"Delibera a contrarre";"03/12/2019 12:45";"01/01/2025 00:00";"04/10/2023 12:45";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE CANCELLERIA UFFICIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661432"
"134";"Principale";"";"A3 1 MATERIALE FACILE CONSUMO VARIO ED ACCESSORI SOSTEGNO SCUOLA SECONDARIA DI I GRADO";"";"22/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:49";"Z1B2ACA8EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2ACA8EE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(177,24 € > 22/11/2019 - 25/11/2019)";"177,24 € - 11/12/2019";"177,24 €";"177,24 €";"";""
"135";"Allegato";"134";"Delibera";"Delibera a contrarre";"22/11/2019 12:49";"01/01/2025 00:00";"04/10/2023 12:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FACILE CONSUMO SOSTEGNO SCUOLA SEC. DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661438"
"136";"Principale";"";"CORSO AGGIORNAMENTO DSGA -  GLI STRUMENTI GIURIDICI DI GESTIONE DELLA CONFLITTUALITA VENEZIA 25 NOV 2019";"";"21/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:53";"ZB62ABFBFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62ABFBFC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(110,00 € > 25/11/2019 - 25/11/2019)";"110,00 € - 11/12/2019";"110,00 €";"110,00 €";"";""
"137";"Allegato";"136";"Delibera";"Delibera a contrarre";"21/11/2019 12:51";"01/01/2025 00:00";"04/10/2023 12:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER PARTECIPAZIONE CORSO AGGIORNAMENTO DSGA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661442"
"138";"Principale";"";"TRASPORTO PER ATTIVITA ORIENTAMENTO DEL 06 DIC 2019 CLASSI SECONDE E TERZE SCUOLA SECONDARIA DI I gr";"";"30/10/2019 00:00";"01/01/2025 00:00";"10/10/2023 11:21";"Z982A6878E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982A6878E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(300,00 € > 06/12/2019 - 06/12/2019)";"300,00 € - 17/12/2019";"300,00 €";"300,00 €";"";""
"139";"Allegato";"138";"Delibera";"Delibera a contrarre";"30/10/2019 11:18";"01/01/2025 00:00";"10/10/2023 11:21";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER  TRASPORTO PER ATTIVITA ORIENTAMENTO SCUOLA SECONDARIA DI I gr";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662497"
"140";"Principale";"";"TRASPORTO PLANETARIO CRESPANO DEL GRAPPA CLASSI TERZE SCUOLA SECONDARIA I gr 18 e 19 NOV 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"10/10/2023 12:58";"ZF92A68C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92A68C21";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(500,00 € > 18/11/2019 - 19/11/2019)";"500,00 € - 17/12/2019";"500,00 €";"500,00 €";"";""
"141";"Allegato";"140";"Delibera";"Delibera a contrarre";"30/10/2019 12:58";"01/01/2025 00:00";"10/10/2023 12:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER SERVIZIO TRASPORTO AL PLANETARIO CRESPANO DEL GRAPPA 18 e 19 NOV 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662560"
"142";"Principale";"";"ABBONAMENTO RIVISTA Progetto tre sei Gulliver PER SCUOLA INFANZIA GRUMELLO";"";"23/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:51";"ZCA2A62B24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2A62B24";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"04643641006 - EDIZIONI DIDATTICHE GULLIVER SRL";"04643641006 - EDIZIONI DIDATTICHE GULLIVER SRL(57,50 € > 23/10/2019 - 31/08/2020)";"57,50 € - 17/12/2019";"57,50 €";"57,50 €";"";""
"143";"Allegato";"142";"Delibera";"Delibera a contrarre";"23/10/2019 13:50";"01/01/2025 00:00";"04/10/2023 13:51";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO ABBONAMENTO RIVISTA Gulliver SCUOLA INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661476"
"144";"Principale";"";"READY FOR INVALSI EDIZIONI OXFORD N 59 TESTI PER CLASSI QUINTE SCUOLA PRIMARIA PASCOLI";"";"11/12/2019 00:00";"01/01/2026 00:00";"04/10/2023 12:43";"ZF22B22CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22B22CE8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 SRL";"04953500289 - PD4 SRL(295,00 € > 11/12/2019 - 18/12/2019)";"295,00 € - 20/12/2019";"295,00 €";"295,00 €";"";""
"145";"Allegato";"144";"Delibera";"Delibera a contrarre";"11/12/2019 12:42";"01/01/2025 00:00";"04/10/2023 12:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE INVALSI PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661428"
"146";"Principale";"";"INVALSI ARRIVO ITALIANO MATEMATICA N 59 TESTI PER CLASSI QUINTE SCUOLA PRIMARIA PASCOLI";"";"11/12/2019 00:00";"01/01/2026 00:00";"04/10/2023 12:34";"ZC92B23381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92B23381";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"01479570424 - RAFFAELLO LIBRI SPA";"01479570424 - RAFFAELLO LIBRI SPA(472,00 € > 11/12/2019 - 18/12/2019)";"472,00 € - 20/12/2019";"472,00 €";"472,00 €";"";""
"147";"Allegato";"146";"Delibera";"Delibera a contrarre";"11/12/2019 12:30";"01/01/2025 00:00";"04/10/2023 12:34";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE INVALSI PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661418"
"148";"Principale";"";"MATERIALE LIBRARIO PROGETTO DISAGIO ED INTEGRAZIONE";"";"23/10/2019 00:00";"01/01/2026 00:00";"04/10/2023 13:50";"Z9A2A4D3C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A4D3C9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(150,00 € > 23/10/2019 - 23/10/2019)";"150,00 € - 20/01/2020";"150,00 €";"150,00 €";"";""
"149";"Allegato";"148";"Delibera";"Delibera a contrarre";"23/10/2019 13:50";"01/01/2025 00:00";"04/10/2023 13:50";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PROGETTO DISAGIO ED INTEGRAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661473"
"150";"Principale";"";"SERVIZIO TRASPORTO PER CORSA CAMPESTRE FASE COMUNALE CARRE";"";"29/10/2019 00:00";"01/01/2026 00:00";"10/10/2023 12:22";"ZD92A62E34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A62E34";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(60,00 € > 04/12/2019 - 04/12/2019)";"60,00 € - 20/01/2020";"60,00 €";"60,00 €";"";""
"151";"Allegato";"150";"Delibera";"Delibera a contrarre";"29/10/2019 12:21";"01/01/2025 00:00";"10/10/2023 12:22";"";"";"";"";"";"";"";"";"";"";"SERVIZIO TRASPORTO PER CORSA CAMPESTRE FASE COMUNALE CARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662540"
"152";"Principale";"";"CARTELLINE ARCHIVIO A BUSTONE PER ALUNNI PERSONALIZZATE CON NOME ISTITUTO 2 COLORI PER MASCHI E FEMMINE";"";"21/11/2019 00:00";"01/01/2026 00:00";"10/10/2023 15:38";"ZC22AC76D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22AC76D6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"01409880414 - EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE";"01409880414 - EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE(700,00 € > 21/11/2019 - 31/01/2020)";"700,00 € - 13/02/2020";"700,00 €";"700,00 €";"";""
"153";"Allegato";"152";"Delibera";"Delibera a contrarre";"21/11/2019 15:37";"01/01/2025 00:00";"10/10/2023 15:38";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO CARTELLINE ARCHIVIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662716"
"154";"Principale";"";"PROGETTO PRATICA PSICOMOTORIA EDUCATIVA INFANZIA GRUMELLO";"";"06/11/2019 00:00";"01/01/2026 00:00";"10/10/2023 12:20";"Z162ABD6BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162ABD6BE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"92019220240 - ASSOCIAZIONE NATUROLANDIA";"92019220240 - ASSOCIAZIONE NATUROLANDIA(790,00 € > 06/11/2019 - 29/01/2020)";"790,00 € - 13/02/2020";"790,00 €";"790,00 €";"";""
"155";"Allegato";"154";"Delibera";"Delibera a contrarre";"06/11/2019 12:19";"01/01/2025 00:00";"10/10/2023 12:20";"";"";"";"";"";"";"";"";"";"";"59  DETERMINA PER PROGETTO PSICOMOTORIO INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662539"
