﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"81";"Principale";"";"Servizi trasparenza, privacy, albo pretorio online";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z9320CC740";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9320CC740";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone Srl.";"04435720281 - Robyone Srl.(4.500,00 € > 01/01/2018 - 31/12/2018)";"2.400,00 € - 27/02/2018;1.500,00 € - 19/09/2018;600,00 € - 26/02/2020";"4.500,00 €";"4.500,00 €";"";""
"82";"Principale";"";"determina n. 44/2018:fornitura ed installazione di un termoconvettore nella stanza insonorizzata del reparto alzheimer";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZDF23242FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF23242FE";" - IST.ANZIANI DE BATTISTI";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(1.398,20 € > 31/12/2018 - 31/12/2018)";"1.398,20 € - 16/05/2018";"1.398,20 €";"1.398,20 €";"";""
"83";"Principale";"";"Determina n.50/2018: aggiudicazione della gara per l’affidamento del servizio di pulizia e sanificazione dell’ istituto per anziani “casa de battisti” di cerea.";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"73474381A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73474381A6";" - IST.ANZIANI DE BATTISTI";"19/04/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE,01332390200 - Speranza Soc.Coop.,01914840028 - EUROTREND ASSISTENZA SCRL,06622331210 - EURO SERVIZI GENERALI GROUP SRL,01588070209 - C.S.A. COOPERATIVA SERVIZI AMBIENTE SOCIETA' COOPERATIVA,02419290230 - VELOX SERVIZI SRL CON SOCIO UNICO,01776290262 - TRE ZETA SERVIZI S.N.C. DI ZANATTA NICOLA E LUCA,03854020280 - SKILL SOCIETA’ CONSORTILE A R.L.,01520030204 - S.LUCIA SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA' ONLUS,02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETÀ COOPERATIVA";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE(91.014,06 € > 01/07/2018 - 31/12/2019)";"4.991,67 € - 19/09/2018;5.331,67 € - 23/10/2018;4.991,67 € - 26/11/2018;5.439,67 € - 12/12/2018;9.983,34 € - 01/03/2019;5.047,67 € - 12/02/2019;10.143,34 € - 18/04/2019;10.143,34 € - 24/06/2019;19.966,68 € - 24/10/2019;14.975,01 € - 27/02/2020";"91.014,06 €";"91.014,06 €";"";""
"84";"Principale";"";"determina n. 57/2018: acquisto mediante trattativa diretta nel mepa di n. 8 poltrone per i reparti. ";"";"08/05/2018 00:00";"01/01/2027 00:00";"31/01/2024 08:47";"Z63234B086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63234B086";" - IST.ANZIANI DE BATTISTI";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(3.053,60 € > 31/12/2018 - 31/12/2018)";"3.053,60 € - 13/08/2018";"3.053,60 €";"3.053,60 €";"";""
"85";"Principale";"";"Rinnovo servizio di derattizzazione";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z0E237393C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E237393C";" - IST.ANZIANI DE BATTISTI";"04/05/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03032820163 - ARACNOS SRL";"03032820163 - ARACNOS SRL(2.500,00 € > 01/07/2018 - 30/06/2021)";"";"2.500,00 €";"0,00 €";"";""
"86";"Principale";"";"Determina n. 60/2018 N. 10 MANOPOLE ANTIPRESA E DI UN PULSOSSIMETRO";"";"14/05/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZA0238B7C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0238B7C0";" - IST.ANZIANI DE BATTISTI";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(798,50 € > 06/09/2018 - 31/12/2018)";"";"798,50 €";"0,00 €";"";""
"87";"Principale";"";"Determina n. 63/2018: lavori di manutenzione straordinaria del gruppo refrigerante clivet. ";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZE22391CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22391CE1";" - IST.ANZIANI DE BATTISTI";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(5.332,00 € > 31/12/2018 - 31/12/2018)";"5.332,00 € - 25/06/2018";"5.332,00 €";"5.332,00 €";"";""
"88";"Principale";"";"Determina n. 80/2018: modifiche impianto, di controllo varchi. liquidazione fattura";"";"07/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z2F23D06B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F23D06B7";" - IST.ANZIANI DE BATTISTI";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"03957630985 - M.E.I. Srl.";"03957630985 - M.E.I. Srl.(2.110,00 € > 31/12/2018 - 31/12/2018)";"2.110,00 € - 11/06/2018";"2.110,00 €";"2.110,00 €";"";""
"89";"Principale";"";"Determina n. 81/2018: prelievo di controllo per verifica legionella. liquidazione fattura";"";"07/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZD5224C120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5224C120";" - IST.ANZIANI DE BATTISTI";"07/06/2018";"01-PROCEDURA APERTA";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO(770,00 € > 31/12/2018 - 31/12/2018)";"770,00 € - 11/06/2018";"770,00 €";"770,00 €";"";""
"90";"Principale";"";"Determina n. 84/2018: acquisto mediante trattativa diretta nel mepa di due teli alto scorrimento con maniglie dalla ditta arjohuntleigh. ";"";"07/06/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z5D23B5FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D23B5FC9";" - IST.ANZIANI DE BATTISTI";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(372,00 € > 31/12/2018 - 31/12/2018)";"372,00 € - 13/08/2018";"372,00 €";"372,00 €";"";""
"91";"Principale";"";"Determina n 88/2018: manutenzione attrezzatura cucina";"";"15/06/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z9223F166B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9223F166B";" - IST.ANZIANI DE BATTISTI";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(363,00 € > 31/12/2018 - 31/12/2018)";"363,00 € - 13/08/2018";"363,00 €";"363,00 €";"";""
"92";"Principale";"";"Determina n. 86/2018: manutenzione straordinaria dell’impianto di rilevazione fumo e dei presidi antincendio dell’ente .";"";"15/06/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z7D23FE876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D23FE876";" - IST.ANZIANI DE BATTISTI";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(1.449,15 € > 31/12/2018 - 31/12/2018)";"1.449,15 € - 13/08/2018";"1.449,15 €";"1.449,15 €";"";""
"93";"Principale";"";"manutenzione attr. cucina";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z4C2337A61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2337A61";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(155,00 € > 31/12/2018 - 31/12/2018)";"155,00 € - 16/05/2018";"155,00 €";"155,00 €";"";""
"94";"Principale";"";"Materiale infermieristico";"";"01/01/2018 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"ZBC21C8057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC21C8057";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"10181220152 - ROCHE DIAGNOSTICS SPA";"10181220152 - ROCHE DIAGNOSTICS SPA(3.710,00 € > 31/12/2018 - 31/12/2018)";"530,00 € - 16/05/2018;530,00 € - 13/08/2018;1.590,00 € - 12/12/2018;1.060,00 € - 12/02/2019";"3.710,00 €";"3.710,00 €";"";""
"95";"Principale";"";"Corso comunicazione strategica e stress e disturbi somatizzazione per educatori";"";"01/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZF723A0CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF723A0CDF";" - IST.ANZIANI DE BATTISTI";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"01921510929 - SO.GE.S. SAS";"01921510929 - SO.GE.S. SAS(296,00 € > 01/06/2018 - 01/06/2018)";"296,00 € - 23/05/2018";"296,00 €";"296,00 €";"";""
"96";"Principale";"";"Determina n. 89/2018: approvazione atti di gara per l’affidamento, mediante procedura negoziata, dei lavori di manutenzione straordinaria della facciata sud di Villa De Medici";"";"20/06/2018 00:00";"01/01/2028 00:00";"26/01/2022 11:49";"7524763EDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7524763EDA";" - IST.ANZIANI DE BATTISTI";"20/06/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00899780290 - Versab  Restauri Srl,03337050235 - Viola SRL,02145770232 - I.C.E.A.M. SRL";"02145770232 - I.C.E.A.M. SRL(111.000,00 € > 30/08/2018 - 31/12/2022)";"41.992,41 € - 24/10/2019;13.625,89 € - 10/12/2020;279,49 € - 17/03/2021";"111.000,00 €";"55.897,79 €";"";""
"97";"Allegato";"96";"Primo Sal";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488978"
"98";"Principale";"";"Determina n. 99/2018: corso di aggiornamento dirigente. ";"";"10/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZD7244CE3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7244CE3A";" - IST.ANZIANI DE BATTISTI";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL SOCIO UNICO(117,00 € > 31/12/2018 - 31/12/2018)";"117,00 € - 12/07/2018";"117,00 €";"117,00 €";"";""
"99";"Principale";"";"Determina n. 102/2018: aggiudicazione della gara per l’affidamento della fornitura di carrelli, materiale sanitario e sollevatori.";"";"18/07/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z7A2385B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2385B26";" - IST.ANZIANI DE BATTISTI";"18/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(9.180,18 € > 31/12/2019 - 31/12/2019)";"4.405,34 € - 26/11/2018;2.665,06 € - 12/02/2019;2.109,78 € - 24/10/2019";"9.180,18 €";"9.180,18 €";"";""
"100";"Allegato";"99";"ACQUISTO CARRELLI";"Delibera a contrarre";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492366"
"101";"Principale";"";"decreto 104Acquisto banchi chiesetta Istituto";"";"20/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z48245A891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48245A891";" - IST.ANZIANI DE BATTISTI";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"02056280239 - CHIARAMONTE RENZO SNC DI MATTEO E MICHELE";"02056280239 - CHIARAMONTE RENZO SNC DI MATTEO E MICHELE(11.560,00 € > 31/12/2018 - 31/12/2018)";"3.450,00 € - 20/07/2018;8.110,00 € - 13/11/2018";"11.560,00 €";"11.560,00 €";"";""
"102";"Principale";"";"Determina n. 115/2018 acquisto diretto di n. 5 telefoni dect";"";"21/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z5124AA49F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5124AA49F";" - IST.ANZIANI DE BATTISTI";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(745,00 € > 31/12/2018 - 31/12/2018)";"745,00 € - 23/10/2018";"745,00 €";"745,00 €";"";""
"103";"Principale";"";"Determina n. 114/2018: affidamento diretto corso di formazione blsd";"";"21/08/2018 00:00";"01/01/2027 00:00";"30/01/2024 17:24";"Z2F245ABA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F245ABA2";" - IST.ANZIANI DE BATTISTI";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"02573090236 - Azienda ULSS 9 Scaligera";"02573090236 - Azienda ULSS 9 Scaligera(1.082,00 € > 28/06/2023 - 30/09/2023)";"";"1.082,00 €";"0,00 €";"";""
"104";"Principale";"";"Copie progetti c.a. verifica sismica";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z06242D0EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06242D0EB";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00614180230 - VELLA EMANUELA";"00614180230 - VELLA EMANUELA(135,40 € > 31/12/2018 - 31/12/2018)";"135,40 € - 13/08/2018";"135,40 €";"135,40 €";"";""
"105";"Principale";"";"Sistemazione sedie e divani";"";"01/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z0E236DF08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E236DF08";" - IST.ANZIANI DE BATTISTI";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"00804590230 - DE BERTI MARILENA";"00804590230 - DE BERTI MARILENA(480,00 € > 01/06/2018 - 01/06/2018)";"480,00 € - 22/06/2018";"480,00 €";"480,00 €";"";""
"106";"Principale";"";"Rinnovo abbonamenti 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z2323645DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2323645DB";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA - PERIODICI";"06188330150 - MAGGIOLI SPA - PERIODICI(158,65 € > 01/01/2019 - 01/01/2019)";"158,65 € - 13/08/2018";"158,65 €";"158,65 €";"";""
"107";"Principale";"";"Acquisto server";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z5D223B964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D223B964";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(6.424,00 € > 31/12/2018 - 31/12/2018)";"6.024,00 € - 25/06/2018;400,00 € - 26/11/2018";"6.424,00 €";"6.424,00 €";"";""
"108";"Principale";"";"Corso per Auditor sistema qualità";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z7B2396CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2396CF8";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03358231201 - KIWA CERMET IDEA S.r.l.";"03358231201 - KIWA CERMET IDEA S.r.l.(400,00 € > 01/06/2018 - 01/06/2018)";"400,00 € - 13/08/2018";"400,00 €";"400,00 €";"";""
"109";"Principale";"";"Servizio spurgo pozzetti";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z9A23D6349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A23D6349";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(650,00 € > 31/12/2018 - 31/12/2018)";"470,00 € - 25/06/2018;180,00 € - 13/08/2018";"650,00 €";"650,00 €";"";""
"110";"Principale";"";"Noleggio distributori acqua";"";"01/01/2018 00:00";"01/01/2028 00:00";"30/01/2024 18:14";"ZA921C8BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA921C8BE3";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03461720173 - ACQUAMATIC SRL";"03461720173 - ACQUAMATIC SRL(7.000,00 € > 01/01/2018 - 31/12/2022)";"1.087,08 € - 25/06/2018;2.688,36 € - 18/04/2019;290,04 € - 24/06/2019;546,00 € - 24/10/2019;549,00 € - 26/02/2020;290,04 € - 06/05/2020;290,04 € - 14/07/2020;290,04 € - 08/10/2020;549,00 € - 04/03/2021;436,56 € - 01/12/2021;146,52 € - 16/03/2022";"7.000,00 €";"7.162,68 €";"";""
"111";"Principale";"";"DETERMINA N. 122/2018: affidamento diretto lavori di tinteggiatura reparto Alzheimer";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z2024D3AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2024D3AF5";" - IST.ANZIANI DE BATTISTI";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(15.000,00 € > 06/09/2018 - 06/12/2018)";"15.000,00 € - 21/11/2018";"15.000,00 €";"15.000,00 €";"";""
"112";"Principale";"";"avviso pubblico per manifestazioni di interesse a partecipare alla procedura negoziata  mediante rdo nel mepa per l’affidamento della fornitura di panni monouso per ente";"";"12/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z9F24DE383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F24DE383";" - IST.ANZIANI DE BATTISTI";"12/09/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"113";"Principale";"";"Determina n. 127/2018: manutenzione straordinaria dell’abbattitore della cucina";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZF324E71C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF324E71C5";" - IST.ANZIANI DE BATTISTI";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(1.372,40 € > 31/12/2019 - 31/12/2019)";"1.372,40 € - 12/12/2018";"1.372,40 €";"1.372,40 €";"";""
"114";"Principale";"";"Determina n. 125/2018: assistenza tecnica su p.o automatico urmet. anno 2019                         ";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z1624E7203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1624E7203";" - IST.ANZIANI DE BATTISTI";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"02968920245 - G.O. TELECOMUNICAZIONI DI GABRIELE OMEZZOL";"02968920245 - G.O. TELECOMUNICAZIONI DI GABRIELE OMEZZOL(1.100,00 € > 31/12/2019 - 31/12/2019)";"1.100,00 € - 18/04/2019";"1.100,00 €";"1.100,00 €";"";""
"115";"Principale";"";"Rinnovo affidamento fornitura di prodotti di cancelleria";"";"01/07/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZB3226B6C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3226B6C9";" - IST.ANZIANI DE BATTISTI";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(3.901,20 € > 01/07/2020 - 01/07/2020)";"302,24 € - 23/10/2018;156,41 € - 26/11/2018;507,58 € - 12/02/2019;397,49 € - 18/04/2019;275,34 € - 24/06/2019;432,80 € - 09/10/2019;247,73 € - 24/10/2019;234,65 € - 29/11/2019;213,82 € - 13/02/2020;422,29 € - 15/04/2020;397,84 € - 10/06/2020;313,01 € - 19/08/2020";"3.901,20 €";"3.901,20 €";"";""
"116";"Principale";"";"Determina n. 131/2018:  gara per la fornitura di prodotti per l’incontinenza.  approvazione rinnovo dal 01.01.2019 al 31.12.2021";"";"18/09/2018 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"7625641E03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7625641E03";" - IST.ANZIANI DE BATTISTI";"18/09/2018";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALIA S.p.A.";"03318780966 - ESSITY ITALIA S.p.A.(264.000,00 € > 01/01/2019 - 31/12/2022)";"9.070,85 € - 01/03/2019;13.052,98 € - 18/04/2019;10.799,10 € - 24/06/2019;4.623,02 € - 09/10/2019;20.302,73 € - 06/11/2019;5.873,99 € - 29/11/2019;15.993,11 € - 26/02/2020;11.915,94 € - 06/05/2020;12.008,00 € - 10/06/2020;6.030,22 € - 14/07/2020;6.473,20 € - 19/08/2020;5.738,86 € - 17/09/2020;6.449,58 € - 08/10/2020;4.821,51 € - 21/10/2020;4.671,77 € - 21/01/2021;3.695,72 € - 11/03/2021;10.450,03 € - 10/02/2021;6.607,68 € - 10/02/2021;1.758,34 € - 11/03/2021;-180,00 € - 11/03/2021;36.447,66 € - 01/12/2021;5.479,87 € - 03/02/2022;6.716,52 € - 11/02/2022";"264.000,00 €";"208.800,68 €";"";""
"117";"Principale";"";"Decreto n. 143/2018:manutenzione straordinaria  dell’ascensore AA006830. ";"";"04/10/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z60251CE38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60251CE38";" - IST.ANZIANI DE BATTISTI";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(1.556,10 € > 31/12/2019 - 31/12/2019)";"1.556,10 € - 12/02/2019";"1.556,10 €";"1.556,10 €";"";""
"118";"Principale";"";"Decreto 141/2018: gara per l’affidamento del servizio di consulenza e aggiornamento del sistema di autocontrollo haccp.  approvazione rinnovo dal 01.01.2019 al 31.12.2021";"";"04/10/2018 00:00";"01/01/2028 00:00";"02/03/2022 18:34";"Z2C252F317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C252F317";" - IST.ANZIANI DE BATTISTI";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO(8.000,00 € > 01/01/2019 - 31/12/2021)";"2.776,13 € - 18/04/2019;660,00 € - 09/10/2019;240,00 € - 26/02/2020;2.352,00 € - 06/05/2020;120,00 € - 21/01/2021;2.352,00 € - 01/12/2021";"8.000,00 €";"8.500,13 €";"";""
"119";"Principale";"";"Decreto n. 140/2018: gara per il servizio di manutenzione ordinaria edile degli stabili dell’ente.  approvazione rinnovo dal 01.01.2019 al 31.12.2021";"";"04/10/2018 00:00";"01/01/2028 00:00";"03/03/2022 13:45";"ZE1252F2DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1252F2DA";" - IST.ANZIANI DE BATTISTI";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(15.000,00 € > 01/01/2019 - 31/12/2022)";"5.747,00 € - 26/02/2020;2.282,43 € - 06/05/2020;698,35 € - 21/10/2020;1.492,20 € - 10/02/2021;475,50 € - 01/12/2021";"15.000,00 €";"10.695,48 €";"";""
"120";"Principale";"";"Riparazione attrezzatura elettromedicale";"";"31/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"Z9A248962D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A248962D";" - IST.ANZIANI DE BATTISTI";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"121";"Principale";"";"riparazione sollevatori";"";"18/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"ZC32468CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32468CD5";" - IST.ANZIANI DE BATTISTI";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"122";"Principale";"";"Affidamento servizio parrucchiera";"";"01/06/2018 00:00";"01/01/2026 00:00";"29/01/2020 16:54";"ZE6219EC0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6219EC0A";" - IST.ANZIANI DE BATTISTI";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"123";"Principale";"";"Determina n. 159/2018: approvazione atti di gara per l’affidamento del servizio di tesoreria. anni 2019/2023";"";"25/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZD5256CBEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5256CBEE";" - IST.ANZIANI DE BATTISTI";"25/10/2018";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
