﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"101";"Principale";"";"Gara codice Z7321E9A8D";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z7321E9A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7321E9A8D";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA SRL UNIPERSONALE";"02879890982 - LINET ITALIA SRL UNIPERSONALE(10.111,12 € > 31/12/2018 - 31/12/2018)";"8.686,39 € - 28/03/2018;1.424,73 € - 26/03/2018";"10.111,12 €";"10.111,12 €";"";""
"102";"Principale";"";"Gara codice Z7F21E98E2";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z7F21E98E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F21E98E2";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(146,50 € > 31/12/2018 - 31/12/2018)";"146,50 € - 12/03/2018";"146,50 €";"146,50 €";"";""
"103";"Principale";"";"Gara codice ZDC1E18EBA";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZDC1E18EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1E18EBA";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME SPA";"00299550285 - F.LLI BELTRAME SPA(267,50 € > 31/12/2018 - 31/12/2018)";"267,50 € - 30/03/2018";"267,50 €";"267,50 €";"";""
"104";"Principale";"";"Gara codice Z0E22DF385";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/04/2021 13:39";"Z0E22DF385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E22DF385";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03990260287 - T.M. GROUP SRL";"03990260287 - T.M. GROUP SRL(3.336,75 € > 31/12/2018 - 31/12/2018)";"1.112,25 € - 16/01/2019;1.112,25 € - 18/02/2019;1.112,25 € - 31/05/2019";"3.336,75 €";"3.336,75 €";"";""
"105";"Principale";"";"Gara codice Z46244E7DB";"";"13/08/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:02";"Z46244E7DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46244E7DB";" - Centro Residenziale per Anziani Umberto I";"13/08/2018";"23-AFFIDAMENTO DIRETTO";"03480780281 - G.QUATTRO SERVIZI S.r.l.";"03480780281 - G.QUATTRO SERVIZI S.r.l.(3.820,00 € > 01/04/2019 - 01/04/2019)";"3.340,00 € - 03/01/2019;480,00 € - 04/06/2019";"3.820,00 €";"3.820,00 €";"";""
"106";"Principale";"";"Gara codice Z8B25B8774";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z8B25B8774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B25B8774";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(156,00 € > 31/12/2019 - 31/12/2019)";"156,00 € - 04/01/2019";"156,00 €";"156,00 €";"";""
"107";"Principale";"";"Gara codice ZA22340B23";"";"19/04/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZA22340B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22340B23";" - Centro Residenziale per Anziani Umberto I";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA(3.100,00 € > 01/01/2019 - 01/01/2019)";"3.100,00 € - 11/01/2019";"3.100,00 €";"3.100,00 €";"";""
"108";"Principale";"";"Gara codice ZCD22783D9";"";"26/03/2018 00:00";"01/01/2026 00:00";"21/01/2020 12:52";"ZCD22783D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD22783D9";" - Centro Residenziale per Anziani Umberto I";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"BLSMTT92A19G693V - BALASSO MATTEO D.I.";"BLSMTT92A19G693V - BALASSO MATTEO D.I.(2.574,87 € > 01/04/2019 - 01/04/2019)";"435,75 € - 16/01/2019;420,24 € - 21/03/2019;569,23 € - 02/04/2019;1.149,65 € - 06/05/2019";"2.574,87 €";"2.574,87 €";"";""
"109";"Principale";"";"Gara codice ZD224A19D9";"";"09/08/2018 00:00";"01/01/2025 00:00";"24/01/2022 11:56";"ZD224A19D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD224A19D9";" - Centro Residenziale per Anziani Umberto I";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"00205740426 - EDITRICE S.I.F.I.C. SRL";"00205740426 - EDITRICE S.I.F.I.C. SRL(1.820,00 € > 31/12/2019 - 31/12/2019)";"1.820,00 € - 18/01/2019";"1.820,00 €";"1.820,00 €";"";""
"110";"Principale";"";"Gara codice ZE224CCC7D";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZE224CCC7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE224CCC7D";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL ";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL (1.700,00 € > 01/04/2019 - 01/04/2019)";"1.700,00 € - 11/01/2019";"1.700,00 €";"1.700,00 €";"";""
"111";"Principale";"";"Gara codice Z70268741F";"";"31/12/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z70268741F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70268741F";" - Centro Residenziale per Anziani Umberto I";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE s.r.l.";"03657200279 - PROFISERVICE s.r.l.(1.736,21 € > 31/12/2020 - 31/12/2020)";"633,00 € - 01/02/2019;507,20 € - 18/03/2019;596,01 € - 29/08/2019";"1.736,21 €";"1.736,21 €";"";""
"112";"Principale";"";"Gara codice Z922624501";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z922624501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922624501";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01460630294 - TIDIEMME SRL";"01460630294 - TIDIEMME SRL(217,08 € > 31/12/2020 - 31/12/2020)";"217,08 € - 07/02/2019";"217,08 €";"217,08 €";"";""
"113";"Principale";"";"Gara codice ZE9226605A";"";"28/03/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZE9226605A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9226605A";" - Centro Residenziale per Anziani Umberto I";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"SCRRRT56B07F382X - SCARPARO ROBERTO";"SCRRRT56B07F382X - SCARPARO ROBERTO(20.285,82 € > 31/12/2020 - 31/12/2020)";"10.142,91 € - 29/03/2019;10.142,91 € - 16/01/2020";"20.285,82 €";"20.285,82 €";"";""
"114";"Principale";"";"Gara codice Z8122754E4";"";"13/03/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z8122754E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8122754E4";" - Centro Residenziale per Anziani Umberto I";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"03548620271 - F.LLI VIANELLO SRL";"03548620271 - F.LLI VIANELLO SRL(142,62 € > 01/04/2019 - 01/04/2019)";"142,62 € - 25/07/2019";"142,62 €";"142,62 €";"";""
