﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"155";"Principale";"";"QUESTIONARI di SODDISFAZIONE dei FAMIGLIARI e degli OSPITI ANNO 2022. PRESA d'ATTO RELAZIONI dello PSICOLOGO.";"";"28/11/2022 09:54";"01/01/2028 00:00";"28/11/2022 09:55";"Determina n. 140 del 08.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593491"
"156";"Principale";"";" VERBALE DELLA DELEGAZIONE TRATTANTEDEL 26.10.2022. PRESA D'ATTO.";"";"28/11/2022 10:39";"01/01/2028 00:00";"28/11/2022 10:41";"Determina n. 141 del 08.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593658"
"157";"Allegato";"156";"VERBALE ";"";"28/11/2022 10:41";"01/01/2028 00:00";"28/11/2022 10:41";"ALLEGATO DETERMINA N. 141 DEL 08.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=593659"
"158";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI del PIANO TERRA e PRIMO della STRUTTURA DENOMINATI ""GIARDINO D'INVERNO"".  OPERE IDRAULICHE di RISCALDAMENTO e CONDIZIONAMENTO. AFFIDAMENTO INCARICO alla DITTA TECNOSERVICE sas di ISERA.";"";"28/11/2022 11:52";"01/01/2028 00:00";"28/11/2022 11:53";"Determina n. 143 del 09.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593682"
"159";"Principale";"";"ASSUNZIONE del sig. ALIMERKAJ DORJAN con il PROFILO di AUSILIARIO a TEMPO PARZIALE e DETERMINATO CATEGORIA A POSIZIONE ECONOMICA A1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. PERIODO 15.11.2022 - 31.01.2023.";"";"29/11/2022 09:06";"01/01/2028 00:00";"29/11/2022 09:07";"Determina n. 144 del 11.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593766"
"160";"Principale";"";"REALIZZAZIONE LAVORI di RIDISTRIBUZIONE INTERNA dell'EDIFICIO DENOMINATI ""GIARDINO d'INVERNO"" - COLLAUDO STATICO delle STRUTTURE in CEMENTO ARMATO e FERRO. LIQUIDAZIONE PARCELLA COMPETENZE all'ING. SCOLA IGNAZIO.";"";"29/11/2022 09:08";"01/01/2028 00:00";"29/11/2022 09:09";"Determina n. 146 del 24.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593767"
"161";"Principale";"";"PROTOCOLLO USCITA OSPITE dalla STRUTTURA. RIVISITAZIONE.";"";"29/11/2022 10:57";"01/01/2028 00:00";"29/11/2022 10:59";"Determina n. 147 del 24.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593801"
"162";"Allegato";"161";"PROTOCOLLO USCITE OSPITE DALLA STRUTTURA. RIVISITAZIONE ";"";"29/11/2022 10:57";"01/01/2028 00:00";"29/11/2022 10:59";"ALLEGATO DETERMINA N. 147 DEL 24.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=593803"
"163";"Principale";"";"AGGIORNAMENTO CERTIFICATO di PREVENZIONE INCENDI della STRUTTURA. PROVVEDIMENTI.";"";"29/11/2022 12:18";"01/01/2028 00:00";"29/11/2022 12:18";"Determina n. 148 del 24.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593828"
"164";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 23.11.2022.";"";"29/11/2022 13:07";"01/01/2028 00:00";"29/11/2022 13:07";"Determina n. 149 del 24.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593848"
"165";"Principale";"";"SERVIZIO di ASSISTENZA INFORMATIVA in MATERIA di ANTICORRUZIONE. AFFIDAMENTO INCARICO alla DITTA ROBYONE srl di TREBASELEGHE (Pd).  CIG: Z13389F729.";"";"29/11/2022 15:35";"01/01/2028 00:00";"29/11/2022 15:35";"Determina n. 152 del 29.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593867"
"166";"Principale";"";"DIMISSIONI dal SERVIZIO per QUIESCENZA della DIPENDENTE sig.ra B.I. PRESA d'ATTO.";"";"29/11/2022 15:35";"01/01/2028 00:00";"29/11/2022 15:36";"Determina n. 153 del 29.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593868"
"167";"Principale";"";"OPERATORE SOCIO SANITARIO sig.ra C.F. ORARIO di SERVIZIO. PROVVEDIMENTI.";"";"29/11/2022 15:36";"01/01/2028 00:00";"29/11/2022 15:36";"Determina n. 154 del 29.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=593869"
"168";"Principale";"";"SIG. L.F. DIPENDENTE MANUTENTORE. AUTORIZZAZIONE al TRASFERIMENTO in MOBILITA' alle DIPENDENZE del COMUNE di MALCESINE dal 01.01.2023.";"";"30/11/2022 15:02";"01/01/2028 00:00";"30/11/2022 15:03";"Determina n. 156 del 29.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=594092"
"169";"Principale";"";"ADDETTA alla CUCINA - CUOCA sig.ra C.I. ORARIO di SERVIZIO. PROVVEDIMENTI.";"";"30/11/2022 15:07";"01/01/2028 00:00";"30/11/2022 15:08";"Determina n. 155 del 29.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=594094"
"170";"Principale";"";"ASSUNZIONE della dott.ssa F.G. con il PROFILO di INFERMIERE a TEMPO DETERMINATO ed ORARIO PIENO CATEGORIA C POSIZIONE ECONOMICA C1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. PERIODO 01.12.2022 - 31.12.2022.";"";"30/11/2022 16:04";"01/01/2028 00:00";"30/11/2022 16:04";"Determina n. 157 del 30.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=594099"
"171";"Principale";"";"DETERMINA a CONTRARRE. SERVIZIO di SOMMINISTRAZIONE LAVORO a TEMPO DETERMINATO per il PERIODO 01.01.2023 - 31.12.2025. INVITO ad un SOLO OPERATORE. CIG: Z0738DC66F.";"";"05/12/2022 12:15";"01/01/2028 00:00";"13/12/2022 17:19";"Determina n. 158 del 30.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=595960"
"172";"Principale";"";"ORDINANZA del TRIBUNALE CIVILE e PENALE di VERONA R.G. n.8530.2020 su RICOVERO presso la STRUTTURA della sig.ra C.E. AFFIDAMENTO INCARICO all'avv.to SARTORI DINO dello STUDIO SARTORI e FONTANA ASSOCIATI di VERONA per la PRESENTAZIONE alla CORTE d'APPELLO di VENEZIA di CITAZIONE d'APPELLO con ISTANZA di SOSPENSIONE ex art.283 C.P.C.";"";"13/12/2022 17:19";"01/01/2028 00:00";"13/12/2022 17:19";"Determina n. 159 del 30.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=595961"
"173";"Principale";"";"CONCESSIONE di un PERIODO di CONGEDO PARENTALE alla   DIPENDENTE dell'ENTE OPERATORE SOCIO SANITARIO sig.ra V.M.";"";"13/12/2022 17:36";"01/01/2028 00:00";"13/12/2022 17:36";"Determina n. 160 del 09.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=595963"
"174";"Principale";"";"DETERMINA a CONTRARRE. FORNITURA ed INSTALLAZIONE di n.08 DISPOSITIVI per la PURIFICAZIONE dell'ARIA e la SANIFICAZIONE delle SUPERFICI della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: ZE938FFE40.";"";"13/12/2022 17:46";"01/01/2028 00:00";"13/12/2022 17:47";"Determina n. 161 del 12.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=595965"
"175";"Principale";"";"DETERMINA a CONTRARRE. SERVIZIO di GESTIONE delle VISITE in PRESENZA dei FAMIGLIARI agli OSPITI della STRUTTURA. PERIODO 01.01 - 30.06.2023. INVITO ad un SOLO OPERATORE. CIG: Z6C389F994.";"";"13/12/2022 18:18";"01/01/2028 00:00";"13/12/2022 18:18";"Determina n. 162 del 12.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=595969"
"176";"Principale";"";"QUOTA ASSOCIATIVA U.R.I.P.A. ANNO 2022. LIQUIDAZIONE.";"";"15/12/2022 11:19";"01/01/2028 00:00";"15/12/2022 11:19";"Determina n. 163 del 15.12.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=596230"
"177";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per il SERVIZIO di SOMMINISTRAZIONE LAVORO a TEMPO DETERMINATO per il PERIODO 01.01.2023 - 31.12.2025. AGENZIA per il LAVORO TEMPOR spa di MILANO. CIG: Z0738DC66F.";"";"21/12/2022 08:55";"01/01/2028 00:00";"21/12/2022 08:56";"Determina n. 164 del 20.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=597430"
"178";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA ed INSTALLAZIONE di n.08 DISPOSITIVI per la PURIFICAZIONE dell'ARIA e la SANIFICAZIONE delle SUPERFICI. DITTA MOVIX srl di VERONA. CIG: ZE938FFE40";"";"21/12/2022 09:09";"01/01/2028 00:00";"21/12/2022 09:09";"Determina n. 165 del 20.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=597446"
"179";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per il SERVIZIO di GESTIONE delle VISITE in PRESENZA dei FAMIGLIARI agli OSPITI. PERIODO 01.01 - 30.06.2023. COOPERATIVA SOCIALE BENACO SERVICE s.c. a r.l. ONLUS. CIG: Z6C389F994.";"";"21/12/2022 10:01";"01/01/2028 00:00";"21/12/2022 10:01";"Determina n. 166 del 20.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=597493"
"180";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 25.11.2022 al 21.12.2022.";"";"21/12/2022 16:41";"01/01/2028 00:00";"21/12/2022 16:41";"Determina n, 168 del 21.12.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=597748"
"181";"Principale";"";"PROROGA DEL SERVIZIO Dl SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER IL PERIOD O01.01.2023 AL 30.06.2023. AGENZIA PER IL LAVORO DURING SPA.  CIG: 9569214D31.";"";"23/12/2022 09:53";"01/01/2028 00:00";"23/12/2022 09:53";"Determina n. 167 del 21.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=598176"
"182";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 25.11.2022 al 21.12.2022.";"";"22/12/2022 14:22";"01/01/2028 00:00";"23/12/2022 14:23";"Determina n. 169 del 21.12.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=598384"
"183";"Principale";"";"SERVIZIO di SOMMINISTRAZIONE LAVORO a TEMPO DETERMINATO. DEFINIZIONE CONTRATTI di SERVIZIO dal 01.01.2023. AGENZIA per il LAVORO TEMPOR spa di MILANO.";"";"27/12/2022 16:29";"01/01/2028 00:00";"28/12/2022 16:33";"Determina n. 170 del 27.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=599070"
"184";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". INTERVENTI di COMPLETAMENTO E RIFINITURA. AFFIDAMENTO INCARICO all'ARCH. REVENOLDI NARCISO di TORRI del BENACO per REDAZIONE PROGETTO COMPUTO METRICO e DIREZIONE LAVORI EDILI. CIG: Z6A394E556.";"";"28/12/2022 16:57";"01/01/2028 00:00";"28/12/2022 17:02";"Determina n. 171 del 27.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=599076"
"185";"Allegato";"184";"allegato determinazione  n. 171";"";"28/12/2022 17:00";"01/01/2028 00:00";"28/12/2022 17:02";"allegato determinazione  n. 171";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=599084"
"186";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". INTERVENTI di COMPLETAMENTO E RIFINITURA. AFFIDAMENTO INCARICO all'ING. RUDELLA SILVIO di VERONA per REDAZIONE PROGETTO ESECUTIVO COMPUTO METRICO e DIREZIONE LAVORI di RIFACIMENTO IMPIANTO di RILEVAZIONE ed ALLARME ANTINCENDI. CIG: Z06394EDAE.";"";"28/12/2022 16:58";"01/01/2028 00:00";"28/12/2022 17:03";"Determina n. 172 del 27.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=599078"
"187";"Allegato";"186";"allegato determinazione n. 172";"";"28/12/2022 17:02";"01/01/2028 00:00";"28/12/2022 17:03";"allegato determinazione n. 172";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=599086"
"188";"Principale";"";"POLIZZE ASSICURATIVE dell'ENTE COPERTURA TUTELA LEGALE.  PROVVEDIMENTI. CIG: Z8B395290F.";"";"28/12/2022 16:59";"01/01/2028 00:00";"28/12/2022 16:59";"Determina n. 173 del 27.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=599081"
"189";"Principale";"";"INCARICO di SPECIFICA RESPONSABILITA' ed INDENNITA' per l'ANNO 2023.";"";"28/12/2022 17:22";"01/01/2028 00:00";"28/12/2022 17:22";"Determina n. 175 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=599090"
"190";"Principale";"";"NOMINA VICE COORDINATORE S.S.A.S., REFERENTE e VICE degli O.S.S., REFERENTE del SERVIZIO LAVANDERIA, GUARDAROBA e PULIZIA per l'ANNO 2023. PROVVEDIMENTI.";"";"28/12/2022 17:25";"01/01/2028 00:00";"28/12/2022 17:25";"Determina n. 174 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=599092"
