﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"75";"Principale";"";"TRATTATIVA DIRETTA, TRAMITE MERCATO ELETTRONICO DI CONSIP SPA, PER L’AFFIDAMENTO DEL SERVIZIO  DI TRASPORTO DEGLI UTENTI FREQUENTANTI O OSPITI PRESSO I  SERVIZI DELL’ASP “ DELIA REPETTO” 
";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"ZB7265B2B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7265B2B1";"80005470366 - ASP Delia Repetto";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02370870368 - GULLIVER Societa' Cooperativa Sociale";"02370870368 - GULLIVER Societa' Cooperativa Sociale(37.528,11 € > 18/12/2018 - 31/12/2019)";"13.102,20 € - 04/07/2019;7.617,60 € - 20/09/2019;8.265,60 € - 13/11/2019;4.433,40 € - 20/02/2020";"37.528,11 €";"33.418,80 €";"";""
"76";"Allegato";"75";"Proroga tecnica al contratto";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492417"
"77";"Principale";"";"Acquisto Pulsantiere";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z2021F7465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2021F7465";"80005470366 - ASP Delia Repetto";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS S.R.L.";"01150860292 - TECNOS S.R.L.(422,00 € > 31/01/2018 - 31/08/2018)";"422,00 € - 22/08/2018";"422,00 €";"422,00 €";"";""
"78";"Principale";"";" 	
Costo invio UNIEMENS anno 2018 ";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z2322DDAC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2322DDAC9";"80005470366 - ASP Delia Repetto";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01858130220 - Studio ROMANINI rag.MAURA";"01858130220 - Studio ROMANINI rag.MAURA(350,00 € > 01/03/2018 - 31/12/2018)";"48,65 € - 17/12/2018;175,03 € - 11/07/2018;190,00 € - 15/07/2019";"350,00 €";"413,68 €";"";""
"79";"Principale";"";"Intervento spurgo pozzi neri ";"";"01/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z2E236E3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E236E3BC";"80005470366 - ASP Delia Repetto";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"02903960363 - NUOVA JOLLY SPURGHI s.r.l.";"02903960363 - NUOVA JOLLY SPURGHI s.r.l.(660,00 € > 01/02/2018 - 31/05/2018)";"660,00 € - 04/05/2018";"660,00 €";"660,00 €";"";""
"80";"Principale";"";" Ruote di Ricambio x 2 Barelle Doccia ";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z392540C11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392540C11";"80005470366 - ASP Delia Repetto";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO Italia S.p.A.";"04749361004 - ARJO Italia S.p.A.(422,00 € > 10/10/2018 - 31/12/2018)";"422,00 € - 12/12/2018";"422,00 €";"422,00 €";"";""
"81";"Principale";"";" Intervento riparazione LAVAPADELLE ";"";"13/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z4E245F0C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E245F0C7";"80005470366 - ASP Delia Repetto";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX S.R.L.";"01784140160 - METALARREDINOX S.R.L.(717,80 € > 16/07/2018 - 31/12/2018)";"717,80 € - 12/12/2018";"717,80 €";"717,80 €";"";""
"82";"Principale";"";" Piccoli acquisti vari x Anno 2018 ";"";"01/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z782386A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782386A4C";"80005470366 - ASP Delia Repetto";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 SOC.COOP.";"03503411203 - COOP ALLEANZA 3.0 SOC.COOP.(950,00 € > 01/05/2018 - 28/02/2019)";"359,62 € - 22/08/2018;206,57 € - 12/12/2018";"950,00 €";"566,19 €";"";""
"83";"Principale";"";"Utenze telefono fisso x Anno 2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"25/01/2024 13:11";"Z7A220FD4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A220FD4F";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - Tim S.p.A. - cellulare";"00488410010 - Tim S.p.A. - cellulare(3.900,00 € > 01/01/2018 - 31/12/2018)";"194,78 € - 05/02/2018;458,80 € - 06/04/2018;709,54 € - 29/05/2018;110,12 € - 13/07/2018;686,20 € - 01/08/2018;686,36 € - 02/10/2018";"3.900,00 €";"2.845,80 €";"";""
"84";"Principale";"";"Riparazione INFISSI + SOSTITUZIONE MANIGLIONE ANTIPANICO con CHIUSURA TRIPLICE ";"";"20/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z7B24FB556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B24FB556";"80005470366 - ASP Delia Repetto";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"03532910365 - SERVICE AUTOMAZIONI di ENRICO SCURANI";"03532910365 - SERVICE AUTOMAZIONI di ENRICO SCURANI(900,00 € > 20/09/2018 - 31/12/2018)";"900,00 € - 13/12/2018";"900,00 €";"900,00 €";"";""
"85";"Principale";"";" Sostituzione vetro isolante rotto ";"";"02/10/2018 00:00";"01/01/2027 00:00";"17/01/2023 13:06";"Z7C25232E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C25232E9";"80005470366 - ASP Delia Repetto";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"TRZMRZ72B05F257H - Vetreria PADANA di Tarozzi Maurizio";"TRZMRZ72B05F257H - Vetreria PADANA di Tarozzi Maurizio(150,00 € > 02/10/2018 - 31/12/2018)";"150,00 € - 13/12/2018";"150,00 €";"150,00 €";"";""
"86";"Principale";"";" Assistenza anno 2018 programma Silver ""Amministrazione Trasparente"" ";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9322DC502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9322DC502";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA Consulting srl";"02209350228 - CBA Consulting srl(1.440,00 € > 21/03/2018 - 31/05/2018)";"1.440,00 € - 15/05/2018";"1.440,00 €";"1.440,00 €";"";""
"87";"Principale";"";"Fornitura Energia Elettrica x Anno 2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z962257F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962257F06";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"09633951000 - SERVIZIO ELETTRICO NAZIONALE SpA";"09633951000 - SERVIZIO ELETTRICO NAZIONALE SpA(39.000,00 € > 01/01/2018 - 31/12/2018)";"8.232,67 € - 19/02/2018;2.647,32 € - 13/03/2018;2.577,56 € - 17/04/2018;2.319,69 € - 15/05/2018;1.879,43 € - 12/06/2018;2.049,84 € - 09/07/2018;161,99 € - 03/08/2018;3.203,26 € - 16/08/2018;3.310,13 € - 07/09/2018;1.989,65 € - 11/10/2018;2.597,72 € - 16/11/2018;2.963,28 € - 11/12/2018";"39.000,00 €";"33.932,54 €";"";""
"88";"Principale";"";"Rinnovo annuo Casella Posta Certificata ";"";"29/10/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9D2584CDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2584CDE";"80005470366 - ASP Delia Repetto";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"07945211006 - INFOCERT S.p.A.";"07945211006 - INFOCERT S.p.A.(46,00 € > 29/10/2018 - 11/12/2019)";"46,00 € - 03/12/2018";"46,00 €";"46,00 €";"";""
"89";"Principale";"";"Locazione 2018 CASELLA POSTALE + SERVIZIO SEGUIMI";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9F21DE92E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F21DE92E";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(209,55 € > 25/01/2018 - 31/12/2018)";"209,55 € - 19/03/2018;10,00 € - 18/09/2018";"209,55 €";"219,55 €";"";""
"90";"Principale";"";"Riconfigurazione x accesso Internet su nuovi PC";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZA0224F96F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0224F96F";"80005470366 - ASP Delia Repetto";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"03028910366 - CRC Sistemi Srl";"03028910366 - CRC Sistemi Srl(225,00 € > 15/02/2018 - 31/05/2018)";"225,00 € - 04/05/2018";"225,00 €";"225,00 €";"";""
"91";"Principale";"";"Acquisto TONER non reperibile su Convenzione INTERCENTER ";"";"01/02/2018 00:00";"01/01/2027 00:00";"20/01/2022 10:53";"ZA422D191B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA422D191B";"80005470366 - ASP Delia Repetto";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(193,00 € > 01/02/2018 - 31/05/2018)";"193,00 € - 04/05/2018";"193,00 €";"193,00 €";"";""
"92";"Principale";"";"Acquisto materiale ELETTRICO";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZA621DE143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621DE143";"80005470366 - ASP Delia Repetto";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"02390830368 - BONI ELETTROTECNICA S.r.l.";"02390830368 - BONI ELETTROTECNICA S.r.l.(464,11 € > 25/01/2018 - 31/12/2018)";"299,70 € - 04/05/2018;52,74 € - 22/08/2018;111,67 € - 12/12/2018";"464,11 €";"464,11 €";"";""
"93";"Principale";"";" Polizza annua AUTOVETTURA ";"";"03/10/2018 00:00";"01/01/2026 00:00";"20/01/2022 12:43";"ZB32527B95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32527B95";"80005470366 - ASP Delia Repetto";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(339,39 € > 03/10/2018 - 31/10/2019)";"339,39 € - 03/10/2018";"339,39 €";"339,39 €";"";""
"94";"Principale";"";"Contratto per anno 2018 manutenzioni Fax e Stampanti";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/01/2022 10:53";"ZC821C6A15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC821C6A15";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(500,00 € > 18/01/2018 - 31/12/2018)";"500,00 € - 04/05/2018";"500,00 €";"500,00 €";"";""
"95";"Principale";"";"Fornitura Acqua";"";"01/01/2018 00:00";"01/01/2028 00:00";"26/01/2022 17:46";"ZC822738F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC822738F7";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04245520376 - HERA  S.p.A.";"04245520376 - HERA  S.p.A.(16.000,00 € > 01/01/2018 - 31/01/2021)";"344,76 € - 02/04/2020;391,62 € - 22/04/2020;12,75 € - 08/05/2020;30,07 € - 25/05/2020;261,29 € - 05/06/2020;382,44 € - 24/06/2020;11,99 € - 06/07/2020;31,09 € - 14/07/2020;370,29 € - 05/08/2020;13,32 € - 07/01/2020;30,68 € - 24/01/2020;298,70 € - 29/01/2020;261,31 € - 02/03/2020;10,32 € - 12/03/2020;65,16 € - 28/03/2018;423,33 € - 10/04/2018;442,79 € - 03/05/2018;14,45 € - 15/05/2018;429,97 € - 31/05/2018;444,75 € - 25/06/2018;73,62 € - 29/06/2018;1.244,92 € - 30/07/2018;363,06 € - 10/08/2018;12,13 € - 14/09/2018;385,86 € - 25/09/2018;350,46 € - 02/11/2018;371,24 € - 26/11/2018;303,99 € - 18/12/2018;67,90 € - 08/01/2019;372,00 € - 04/02/2019;350,18 € - 04/03/2019;17,53 € - 13/03/2019;877,90 € - 01/04/2019;131,12 € - 06/05/2019;508,73 € - 30/05/2019;13,88 € - 06/06/2019;364,01 € - 01/07/2019;31,18 € - 10/07/2019;353,24 € - 01/08/2019;283,27 € - 02/09/2019;30,16 € - 20/09/2019;345,04 € - 04/10/2019;294,98 € - 30/10/2019;0,24 € - 12/11/2019;366,84 € - 19/11/2019;251,41 € - 06/12/2019;5,61 € - 03/09/2020;6,74 € - 03/09/2020;31,09 € - 23/09/2020;279,10 € - 06/10/2020;253,49 € - 02/11/2020;6,83 € - 02/11/2020;5,70 € - 02/11/2020;30,58 € - 17/11/2020;296,19 € - 17/11/2020;-3,79 € - 06/10/2020;32,11 € - 08/04/2021;270,21 € - 08/04/2021;409,67 € - 05/01/2021;5,43 € - 05/01/2021;6,56 € - 05/01/2021;31,09 € - 21/01/2021;271,89 € - 29/01/2021;259,92 € - 03/03/2021;5,70 € - 03/03/2021;6,83 € - 03/03/2021";"16.000,00 €";"14.246,92 €";"";""
"96";"Principale";"";"Fornitura sale per addolcitore triennio 2018-2020";"";"03/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZD121938D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD121938D6";"80005470366 - ASP Delia Repetto";"03/01/2018";"23-AFFIDAMENTO DIRETTO";"03723550368 - Commerciale La Vela S.r.l.";"03723550368 - Commerciale La Vela S.r.l.(1.743,00 € > 03/01/2018 - 31/12/2020)";"581,00 € - 23/08/2018";"1.743,00 €";"581,00 €";"";""
"97";"Principale";"";"Abbonamento Leggi d'Italia on-line x Anno 2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZD12231781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12231781";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS KLUWER ITALIA S.r.l.";"10209790152 - WOLTERS KLUWER ITALIA S.r.l.(210,34 € > 08/02/2018 - 31/12/2018)";"210,34 € - 15/05/2018";"210,34 €";"210,34 €";"";""
"98";"Principale";"";"Acquisto telecomandi letti";"";"30/01/2018 00:00";"01/01/2027 00:00";"20/01/2022 10:53";"ZDC21F2D7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC21F2D7D";"80005470366 - ASP Delia Repetto";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.r.l. Unipersonale";"02879890982 - LINET ITALIA S.r.l. Unipersonale(348,00 € > 30/01/2018 - 31/05/2018)";"348,00 € - 04/05/2018";"348,00 €";"348,00 €";"";""
"99";"Principale";"";" Freni in alluminio x carrozzine ";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZE82318830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82318830";"80005470366 - ASP Delia Repetto";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(33,00 € > 09/04/2018 - 31/08/2018)";"33,00 € - 22/08/2018";"33,00 €";"33,00 €";"";""
"100";"Principale";"";"REVISIONE AUTO dell' ENTE";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZEC2561BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2561BC3";"80005470366 - ASP Delia Repetto";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00896130366 - ELETTROCAR di Bernardi Roberto & C. s.n.c.";"00896130366 - ELETTROCAR di Bernardi Roberto & C. s.n.c.(73,25 € > 18/10/2018 - 31/12/2018)";"73,25 € - 12/12/2018";"73,25 €";"73,25 €";"";""
"101";"Principale";"";"Fornitura materiali diversi";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZF921DE30B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF921DE30B";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03232630370 - COMPREUR s.r.l.";"03232630370 - COMPREUR s.r.l.(4.400,00 € > 01/01/2018 - 31/12/2018)";"543,69 € - 04/05/2018";"4.400,00 €";"543,69 €";"";""
"102";"Principale";"";"Affidamento polizze assicurative per attività e beni dell' Asp. Patrimonio mobile e immobile.";"";"27/12/2018 00:00";"01/01/2028 00:00";"26/01/2022 12:54";"Z582682323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582682323";"80005470366 - ASP Delia Repetto";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.,00818570012 - UnipolSai Assicurazioni SpA Uff.Contab.Franchigie";"03902220486 - Willis Italia S.p.A.(20.535,00 € > 27/12/2018 - 31/12/2021),00818570012 - UnipolSai Assicurazioni SpA Uff.Contab.Franchigie(0,00 € > 27/12/2018 - 31/12/2021)";"6.845,00 € - 13/02/2019;6.845,00 € - 12/02/2020;6.845,00 € - 10/02/2021";"20.535,00 €";"20.535,00 €";"";""
"103";"Principale";"";"ACQUISIZIONE SERVIZIO SOFTWARE CONTABILITA’ , CARTELLA SOCIO – SANITARIA";"";"05/12/2018 00:00";"01/01/2028 00:00";"25/01/2022 11:17";"Z482622C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482622C28";"80005470366 - ASP Delia Repetto";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(18.043,24 € > 01/01/2019 - 30/06/2021)";"8.718,82 € - 21/06/2019;652,10 € - 13/12/2019;2.494,54 € - 20/05/2020;2.340,04 € - 19/08/2020;2.230,14 € - 07/12/2020;105,70 € - 07/12/2020;2.230,14 € - 22/04/2021;105,70 € - 22/04/2021;2.238,45 € - 22/04/2021;107,80 € - 22/04/2021;75,00 € - 22/04/2021";"18.043,24 €";"21.298,43 €";"";""
"104";"Allegato";"103";"variazione contrattuale";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 14:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=482780"
"105";"Allegato";"103";"seconda variazione contrattuale";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=490869"
"106";"Principale";"";"SERVIZIO PAGHE, CONTRIBUTI ED ADEMPIMENTI TELEMATICI E DI NATURA FISCALE E PREVIDENZIALE AD ESSO CO";"";"10/12/2018 00:00";"01/01/2029 00:00";"24/01/2023 14:58";"ZF026215C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF026215C9";"80005470366 - ASP Delia Repetto";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(11.700,00 € > 10/12/2018 - 31/10/2022)";"4.132,36 € - 05/12/2019;4.381,54 € - 21/08/2020;824,75 € - 30/06/2021;62,40 € - 30/06/2021;617,75 € - 30/06/2021;457,60 € - 30/06/2021;200,20 € - 30/06/2021;638,45 € - 30/06/2021;62,40 € - 30/06/2021;312,00 € - 20/10/2022";"11.700,00 €";"11.689,45 €";"";""
"107";"Allegato";"106";"Determina ampliamento contrattuale";"";"24/08/2020 00:00";"01/01/2026 00:00";"27/01/2021 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=465187"
"108";"Allegato";"106";"Determina VARIAZIONE SOCIETARIA";"";"17/10/2019 00:00";"01/01/2025 00:00";"21/08/2020 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=473245"
"109";"Allegato";"106";"Determina AUMENTO PRESTAZIONI";"";"17/02/2020 00:00";"01/01/2026 00:00";"21/08/2020 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=473246"
"110";"Principale";"";"FORNITURA AUSILI PER OSPITI DELLA CRA MEDIANTE TRATTATIVA DIRETTA SUL MEPA";"";"24/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z1624B54E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1624B54E4";"80005470366 - ASP Delia Repetto";"24/08/2018";"23-AFFIDAMENTO DIRETTO";"11260550154 - FRANCESCO MARINELLO";"11260550154 - FRANCESCO MARINELLO(1.800,00 € > 24/08/2018 - 30/06/2019)";"1.761,00 € - 26/06/2019";"1.800,00 €";"1.761,00 €";"";""
"111";"Principale";"";"Riparazione e revisione Gruppo Elettrogeno";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z4C2512612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2512612";"80005470366 - ASP Delia Repetto";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"03536500360 - RICCI AGRICOLTURA SRL";"03536500360 - RICCI AGRICOLTURA SRL(311,89 € > 26/09/2018 - 28/02/2019)";"311,89 € - 18/02/2019";"311,89 €";"311,89 €";"";""
"112";"Principale";"";"Noleggio ESTINTORI x Corso DIPENDENTI di PREVENZIONE INCENDI";"";"01/12/2018 00:00";"01/01/2027 00:00";"20/01/2022 12:43";"Z0C269542B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C269542B";"80005470366 - ASP Delia Repetto";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"02552600369 - SINERGICA IMPIANTI S.R.L.";"02552600369 - SINERGICA IMPIANTI S.R.L.(253,00 € > 01/12/2018 - 28/02/2019)";"253,00 € - 18/02/2019";"253,00 €";"253,00 €";"";""
"113";"Principale";"";"Piccoli acquisti vari di Ferramenta ";"";"01/12/2018 00:00";"01/01/2027 00:00";"20/01/2022 10:53";"ZA7265447D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7265447D";"80005470366 - ASP Delia Repetto";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"MGNFPP92D22F257G - Ferramenta MAGNI FILIPPO";"MGNFPP92D22F257G - Ferramenta MAGNI FILIPPO(270,90 € > 14/12/2018 - 28/02/2019)";"270,90 € - 18/02/2019";"270,90 €";"270,90 €";"";""
"114";"Principale";"";"Coperchi per carrelli giro letti";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z9025B26C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9025B26C1";"80005470366 - ASP Delia Repetto";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS di BIANCHINI LUCA";"02707600249 - CFS ITALIA SAS di BIANCHINI LUCA(330,00 € > 12/11/2018 - 28/02/2019)";"330,00 € - 18/02/2019";"330,00 €";"330,00 €";"";""
"115";"Principale";"";"Acquisto TONER non reperibile su Convenzione INTERCENTER";"";"11/10/2018 00:00";"01/01/2027 00:00";"20/01/2022 10:53";"Z3F2546CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2546CCA";"80005470366 - ASP Delia Repetto";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(193,00 € > 11/10/2018 - 30/04/2019)";"193,00 € - 03/04/2019";"193,00 €";"193,00 €";"";""
"116";"Allegato";"115";"Determina Forniture modesto importo";"";"03/04/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=486485"
"117";"Principale";"";"PROGETTAZIONE TECNICA ed ASSISTENZA ESECUZIONE OPERE NUOVO IMPIANTO di RILEVAZIONE ed ALLARME INCENDI";"";"12/11/2018 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0C25B548E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C25B548E";"80005470366 - ASP Delia Repetto";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"03494040367 - STUDIO TECNICO GMR ENGINEERING di Gibertini Per.I";"03494040367 - STUDIO TECNICO GMR ENGINEERING di Gibertini Per.I(6.813,73 € > 12/11/2018 - 31/01/2019)";"6.813,73 € - 14/01/2019";"6.813,73 €";"6.813,73 €";"";""
