﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"121";"Allegato";"120";"Determina di affidamento";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491491"
"122";"Principale";"";"FORNITURA ED INSTALLAZIONE ASPIRATORI REPARTO DI PRIMA COSTRUZIONE";"";"21/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZA129A36D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA129A36D5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/08/2019";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.880,00 € > 21/08/2019 - 30/09/2019)";"4.800,00 € - 28/01/2020";"4.880,00 €";"4.800,00 €";"";""
"123";"Allegato";"122";"Determina di affidamento";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490766"
"124";"Principale";"";"SOSTITUZIONE GRUPPO FUSORE STAMPANTE SAMSUNG SERVIZIO EDUCATIVO";"";"03/09/2019 00:00";"01/01/2026 00:00";"18/01/2024 16:53";"Z5229A371C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5229A371C";" - RUP Segretario Direttore Gabaldo Fabrizio";"03/09/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(503,90 € > 04/09/2019 - 30/09/2019)";"503,90 € - 10/10/2019";"503,90 €";"503,90 €";"";""
"125";"Principale";"";"ACQUISTO IDROPULITRICE";"";"20/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZE929D7320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE929D7320";" - RUP Segretario Direttore Gabaldo Fabrizio";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(1.311,48 € > 20/09/2019 - 30/09/2019)";"1.311,48 € - 06/11/2019";"1.311,48 €";"1.311,48 €";"";""
"126";"Allegato";"125";"Determina di affidamento";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490331"
"127";"Principale";"";"Lavori di manutenzione impianto elettrico e di emergenza";"";"18/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z5529D00B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5529D00B8";" - RUP Segretario Direttore Gabaldo Fabrizio";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(8.540,00 € > 30/09/2019 - 30/11/2019)";"8.540,00 € - 27/11/2019";"8.540,00 €";"8.540,00 €";"";""
"128";"Allegato";"127";"Determina di affidamento";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=489870"
"129";"Principale";"";"Lavori di installazione controsoffitto e tinteggiature ";"";"25/09/2019 00:00";"01/01/2027 00:00";"18/01/2024 17:08";"ZCB29D002B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB29D002B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"00986740280 - P.S.V. di Roman Paolo &amp; C. S.n.c.";"00986740280 - P.S.V. di Roman Paolo &amp; C. S.n.c.(27.451,00 € > 25/09/2019 - 31/12/2019)";"5.490,20 € - 24/10/2019;6.000,00 € - 27/11/2019;15.960,80 € - 19/12/2019;5.200,00 € - 25/03/2020;200,00 € - 25/03/2020";"27.451,00 €";"32.851,00 €";"";""
"130";"Allegato";"129";"Determina di affidamento";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 15:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=489925"
"131";"Principale";"";"FORMAZIONE ANTINCENDIO 2019/2020";"";"23/09/2019 00:00";"01/01/2027 00:00";"18/01/2023 14:38";"ZCF2A0505F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2A0505F";" - RUP Segretario Direttore Gabaldo Fabrizio";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"CMRGML83P20F394E - CAMERAN GABRIELE (SICAM CONSULTING)";"CMRGML83P20F394E - CAMERAN GABRIELE (SICAM CONSULTING)(3.000,00 € > 04/10/2019 - 31/12/2020)";"2.040,00 € - 11/12/2019";"3.000,00 €";"2.040,00 €";"";""
"132";"Allegato";"131";"Determina di affidamento";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=489846"
"133";"Principale";"";"MANUTENZIONE STRAORDINARIA LAVATRICE ED ESSICATOIO SERVIZIO DI LAVANDERIA";"";"07/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZD92A0DA5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A0DA5F";" - RUP Segretario Direttore Gabaldo Fabrizio";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL ";"03657200279 - PROFISERVICE SRL (1.240,57 € > 07/10/2019 - 30/11/2019)";"1.240,57 € - 27/11/2019";"1.240,57 €";"1.240,57 €";"";""
"134";"Principale";"";"FORNITURA CARTA FOTOCOPIE A4";"";"18/09/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZE32A1D520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32A1D520";" - RUP Segretario Direttore Gabaldo Fabrizio";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA srl";"02253960237 - CORSINI COMMERCIO CANCELLERIA srl(588,00 € > 10/10/2019 - 31/10/2019)";"588,00 € - 21/11/2019";"588,00 €";"588,00 €";"";""
"135";"Allegato";"134";"Determina di liquidazione";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=487303"
"136";"Principale";"";"Formazione 2019 in materia di primo soccorso e BLS-D";"";"21/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZC12A3F5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12A3F5ED";" - RUP Segretario Direttore Gabaldo Fabrizio";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R S.R.L.";"03276330283 - FORM&R S.R.L.(1.140,00 € > 21/10/2019 - 31/12/2019)";"1.142,00 € - 21/11/2019";"1.140,00 €";"1.142,00 €";"";""
"137";"Allegato";"136";"Determina di affidamento";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=489163"
"138";"Principale";"";"fornitura lavatrice – MEPA ";"";"29/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z1A2A1D6D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2A1D6D6";" - RUP Segretario Direttore Gabaldo Fabrizio";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL ";"03657200279 - PROFISERVICE SRL (8.270,00 € > 30/10/2019 - 30/11/2019)";"8.270,00 € - 27/11/2019";"8.270,00 €";"8.270,00 €";"";""
"139";"Allegato";"138";"Determina di affidamento";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=488674"
"140";"Principale";"";"MANUTENZIONE LAVASTOVIGLIE CUCINA";"";"08/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z1E2A8987B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2A8987B";" - RUP Segretario Direttore Gabaldo Fabrizio";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL ";"03657200279 - PROFISERVICE SRL (1.090,82 € > 08/11/2019 - 30/11/2019)";"1.090,82 € - 19/12/2019";"1.090,82 €";"1.090,82 €";"";""
"141";"Allegato";"140";"Determina di liquidazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485662"
"142";"Principale";"";"SOSTITUZIONE N.8 PORTE BAGNI STANZE DA LETTO";"";"19/11/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZB52AB3C86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52AB3C86";" - RUP Segretario Direttore Gabaldo Fabrizio";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"TRVFRZ66P03A703E - TOP CHIUSURE DI FABRIZIO TREVISAN";"TRVFRZ66P03A703E - TOP CHIUSURE DI FABRIZIO TREVISAN(3.732,00 € > 20/11/2019 - 31/12/2019)";"3.732,00 € - 27/12/2019";"3.732,00 €";"3.732,00 €";"";""
"143";"Allegato";"142";"Determina di affidamento";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=487301"
"144";"Principale";"";"PARERE LEGALE GARA ALIMENTARI VARI";"";"23/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z3F2A4E85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2A4E85C";" - RUP Segretario Direttore Gabaldo Fabrizio";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(800,00 € > 23/10/2019 - 26/11/2019)";"800,00 € - 19/12/2019";"800,00 €";"800,00 €";"";""
"145";"Allegato";"144";"Determina di liquidazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485661"
"146";"Principale";"";"Lavori di chiusura porticato con isolamento e manutenzione parte tetto sovrastante";"";"19/11/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z652AD88D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652AD88D0";" - RUP Segretario Direttore Gabaldo Fabrizio";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(1.523,50 € > 20/11/2019 - 30/11/2019)";"1.523,50 € - 11/12/2019";"1.523,50 €";"1.523,50 €";"";""
"147";"Allegato";"146";"Determina di affidamento";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=486869"
"148";"Principale";"";"MANUTENZIONE GRUPPO ELETTROGENO ANNO 2019";"";"27/11/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z712AD4F42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712AD4F42";" - RUP Segretario Direttore Gabaldo Fabrizio";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"04168170274 - ASSIST s.a.s.";"04168170274 - ASSIST s.a.s.(680,00 € > 27/11/2019 - 13/12/2019)";"680,00 € - 19/12/2019";"680,00 €";"680,00 €";"";""
"149";"Allegato";"148";"Determina di liquidazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485663"
"150";"Principale";"";"ACQUISTO TV LED STANZE REPARTO DI PRIMA COSTRUZIONE";"";"28/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"Z112ADBCB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112ADBCB0";" - RUP Segretario Direttore Gabaldo Fabrizio";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02009460284 - TREVISAN LUIGI & C. SAS";"02009460284 - TREVISAN LUIGI & C. SAS(2.085,28 € > 04/12/2019 - 31/12/2019)";"2.085,28 € - 11/12/2019";"2.085,28 €";"2.085,28 €";"";""
"151";"Allegato";"150";"Determina di affidamento";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=486438"
"152";"Principale";"";"LICENZA ANTIVIRUS 36 MESI";"";"15/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z8B2931DFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2931DFA";" - RUP Segretario Direttore Gabaldo Fabrizio";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(544,00 € > 06/08/2019 - 06/08/2022)";"544,00 € - 10/10/2019";"544,00 €";"544,00 €";"";""
"153";"Allegato";"152";"Determina di liquidazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485672"
"154";"Principale";"";"SERVIZIO DI MANUTENZIONE SOFTWARE, HARDWARE E CONSERVAZIONE DIGITALE 3 ANNI";"";"26/11/2019 00:00";"01/01/2029 00:00";"12/01/2023 16:34";"Z2F2AD27E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2AD27E6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/11/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(36.271,44 € > 01/01/2020 - 31/12/2022)";"9.130,48 € - 05/03/2020;9.130,48 € - 08/03/2021;9.406,44 € - 18/02/2022;1.068,75 € - 02/05/2022";"36.271,44 €";"28.736,15 €";"";""
"155";"Allegato";"154";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485670"
"156";"Principale";"";"SERVIZIO BROKERAGGIO ASSICURATIVO 1.1.2020/31.3.2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZBA2B2EFA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2B2EFA2";" - RUP Segretario Direttore Gabaldo Fabrizio";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (700,00 € > 01/01/2020 - 31/03/2020)";"";"700,00 €";"0,00 €";"";""
"157";"Allegato";"156";"Determina di affidamento";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485664"
"158";"Principale";"";"Polizza furto e rapina anno 2020";"";"11/12/2019 00:00";"01/01/2029 00:00";"13/11/2023 15:32";"ZF12B1DB42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12B1DB42";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (655,00 € > 01/01/2020 - 31/12/2020)";"655,00 € - 08/01/2020";"655,00 €";"655,00 €";"";""
"159";"Allegato";"158";"Determina di affidamento";"Aggiudicazione";"13/11/2023 15:31";"01/01/2029 00:00";"13/11/2023 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=672212"
"160";"Principale";"";"Polizza inc/fur/kasko auto anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"18/01/2021 09:59";"ZDC2B1DB7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B1DB7B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (2.750,00 € > 01/01/2020 - 31/12/2020)";"2.750,00 € - 08/01/2020";"2.750,00 €";"2.750,00 €";"";""
"161";"Principale";"";"Polizza incendio rischi ordinari anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"18/01/2021 09:59";"ZD92B1DBA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92B1DBA7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (3.500,00 € > 01/01/2020 - 31/12/2020)";"3.500,00 € - 08/01/2020";"3.500,00 €";"3.500,00 €";"";""
"162";"Principale";"";"Polizza infortuni anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"18/01/2021 09:59";"ZB92B1DBDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92B1DBDA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (595,00 € > 01/01/2020 - 31/12/2020)";"595,00 € - 08/01/2020";"595,00 €";"595,00 €";"";""
"163";"Principale";"";"Polizza RC patrimoniale anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"18/01/2021 09:58";"ZB62B1DC06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62B1DC06";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (8.408,29 € > 01/01/2020 - 31/12/2020)";"8.408,29 € - 08/01/2020";"8.408,29 €";"8.408,29 €";"";""
"164";"Principale";"";"Polizza RCA/garanzie acc. anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"18/01/2021 09:59";"ZB32B1DC32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32B1DC32";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (311,00 € > 01/01/2020 - 31/12/2020)";"311,00 € - 08/01/2020";"311,00 €";"311,00 €";"";""
"165";"Principale";"";"Polizza RCT/RCO anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"18/01/2021 09:58";"Z762B1DC6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762B1DC6C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (4.175,00 € > 01/01/2020 - 31/12/2020)";"4.175,00 € - 08/01/2020";"4.175,00 €";"4.175,00 €";"";""
"166";"Principale";"";"Polizza tutela giudiziaria anno 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"14/01/2021 16:19";"ZB12B1DCA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12B1DCA3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (2.000,00 € > 01/01/2020 - 31/12/2020)";"2.000,00 € - 08/01/2020";"2.000,00 €";"2.000,00 €";"";""
"167";"Principale";"";"affidamento servizio infermieristico notturno 1.9.2020-31.8.2025";"";"23/12/2019 00:00";"01/01/2030 00:00";"18/01/2024 16:56";"8335594DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8335594DC3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/12/2019";"01-PROCEDURA APERTA";"01914840028 - EUROTREND ASSISTENZA S.C.R.L.,00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL,07015671006 - MEDICAL SERVICE ASSISTANCE SRL,03274810237 - CONSORZIO ENERGIA VENETO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(413.855,48 € > 01/09/2020 - 31/08/2025),03274810237 - CONSORZIO ENERGIA VENETO(227,00 € > 01/01/2020 - 13/07/2020)";"7.395,22 € - 30/10/2020;7.655,70 € - 20/11/2020;6.500,55 € - 29/12/2020;8.131,35 € - 27/01/2021;7.021,50 € - 08/03/2021;6.342,00 € - 24/03/2021;7.021,50 € - 27/04/2021;6.795,00 € - 03/06/2021;7.021,50 € - 23/06/2021;6.795,00 € - 26/07/2021;7.021,50 € - 13/09/2021;7.021,50 € - 24/09/2021;-226,50 € - 24/09/2021;7.393,50 € - 25/10/2021;7.813,00 € - 23/11/2021;7.739,50 € - 22/12/2021;-226,50 € - 22/12/2021;7.909,50 € - 02/02/2022;7.809,50 € - 07/03/2022;-123,50 € - 07/03/2022;6.933,00 € - 25/03/2022;8.069,45 € - 30/05/2022;7.633,00 € - 24/06/2022;-123,50 € - 30/05/2022;7.859,50 € - 24/06/2022;7.730,00 € - 25/08/2022;7.010,17 € - 29/08/2022;6.795,00 € - 09/12/2022;6.795,00 € - 19/12/2022;7.636,00 € - 09/12/2022;1.335,00 € - 19/12/2022;-497,00 € - 19/12/2022;7.709,50 € - 16/01/2023;-226,50 € - 16/01/2023;7.021,50 € - 16/01/2023;7.906,50 € - 08/03/2023;6.342,00 € - 04/05/2023;1.276,00 € - 04/05/2023;-250,50 € - 04/05/2023;8.304,00 € - 21/04/2023;8.014,00 € - 18/05/2023;8.339,01 € - 26/06/2023;6.795,00 € - 25/07/2023;7.021,50 € - 05/09/2023;7.021,50 € - 29/09/2023;6.795,00 € - 03/11/2023;7.021,50 € - 04/12/2023;-22,65 € - 04/12/2023;6.795,00 € - 22/12/2023;227,00 € - 03/12/2020";"414.082,48 €";"286.075,80 €";"";""
"168";"Allegato";"167";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475766"
"169";"Allegato";"167";"codice di comportamento dell'Ente";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485120"
"170";"Allegato";"167";"Atto Unilaterale di Obbligo";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485122"
"171";"Allegato";"167";"dichiarazione oneri di sicurezza e manodopera";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485125"
"172";"Allegato";"167";"dichiarazione di conformità";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485126"
"173";"Allegato";"167";"informativa privacy";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485128"
"174";"Allegato";"167";"Dichiarazioni integrative";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485131"
"175";"Allegato";"167";"Domanda di partecipazione";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485133"
"176";"Allegato";"167";"Capitolato prestazionale e schema contrattuale";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485135"
"177";"Allegato";"167";"Disciplinare di gara";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485137"
"178";"Allegato";"167";"BANDO DI GARA";"Avvisi e Bandi";"23/12/2019 00:00";"01/01/2025 00:00";"12/10/2023 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485139"
"179";"Allegato";"167";"DETERMINA A CONTRARRE";"Delibera a contrarre";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485144"
"180";"Allegato";"167";"COMMISSIONE DI GARA";"Commissione giudicatrice";"14/02/2020 12:00";"01/01/2026 00:00";"12/10/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663837"
"181";"Principale";"";"Sostituzione n.2 switch connettività tra palazzina uffici e servizi socio-sanitari";"";"20/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z4A2B5400B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2B5400B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(2.498,04 € > 20/12/2019 - 31/12/2019)";"2.498,04 € - 28/01/2020";"2.498,04 €";"2.498,04 €";"";""
"182";"Allegato";"181";"Determina di affidamento";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485012"
