﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"148";"Principale";"";"DECRETO N. 126: AUTORIZZAZIONE ALLA FRUIZIONE DEI PERMESSI PER L'ASSISTENZA AD UN FAMILIARE CON HANDICAP GRAVE L. 104/92 ART. 33 C. 3 - DIPENDENTE MATR. 2/1940.";"";"17/10/2023 11:51";"01/01/2029 00:00";"17/10/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665086";""
"149";"Principale";"";"DECRETO N. 128: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI SETTEMBRE 2023";"";"24/10/2023 14:42";"01/01/2029 00:00";"24/10/2023 17:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=666670";""
"150";"Principale";"";"DECRETO N. 127: LAVORI DI SOSTITUZIONE DELLA POMPA DI CALORE COMPLETA DI BOLLITORE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA E PER L'IMPIANTO DI RISCALDAMENTO A PAVIMENTO DEL ALLOGGIO N.17 DEL VILLAGGIO PROTETTO. - CIG N. Z843CF518D";"";"25/10/2023 09:15";"01/01/2029 00:00";"25/10/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=666839";"Z843CF518D - DECRETO N. 127: LAVORI DI SOSTITUZIONE DELLA POMPA DI CALORE COMPLETA DI BOLLITORE ALLOGGIO N.17 DEL VILLAGGIO PROTETTO"
"151";"Principale";"";"DECRETO N. 129: INCARICO PER LA FORMAZIONE SUL TEMA ""DISPOSIZIONI IN MATERIA DI SICUREZZA DELLE CURE E DELLA PERSONA ASSISTITA""";"";"26/10/2023 14:58";"01/01/2029 00:00";"26/10/2023 16:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=667339";""
"152";"Principale";"";"DECRETO N. 130: ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR 1 INFERMIERE IN SOMMINISTRAZIONE DAL 30/10/2023 AL 29/02/2024";"";"27/10/2023 10:42";"01/01/2029 00:00";"27/10/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=667759";""
"153";"Principale";"";"DECRETO N. 131: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"30/10/2023 12:19";"01/01/2029 00:00";"30/10/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=668168";""
"154";"Principale";"";"DECRETO N. 132: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO A TEMPO PARZIALE DI FISIOTERAPISTA DIPENDENTE MATRICOLA 2/0004";"";"17/11/2023 10:13";"01/01/2029 00:00";"17/11/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=674569";""
"155";"Principale";"";"DECRETO N. 133: TEMPORANEA TRASFORMAZIONE ORARIA, DA TEMPO PARZIALE 24 ORE A TEMPO PIENO 36 ORE, DEL DIPENDENTE MATRICOLA 2/0022, EDUCATORE, PERIODO 15 NOVEMBRE 2023 - 31 DICEMBRE 2024.";"";"18/11/2023 11:14";"01/01/2029 00:00";"18/11/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=674895";""
"156";"Principale";"";"DECRETO N. 136: PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 8 RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI. CIG: 814857834A CUP: G93B11000450007.";"";"22/11/2023 12:02";"01/01/2029 00:00";"22/11/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=676479";""
"157";"Principale";"";"DECRETO N. 137: ATTIVITA' DI INTRATTENIMENTO MUSICALE A FAVORE OSPITI";"";"23/11/2023 10:41";"01/01/2029 00:00";"23/11/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=676855";""
"158";"Principale";"";"DECRETO N. 135: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO, DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI OPERATORE SOCIO SANITARIO, DEL SIG. MATR. 02/0050";"";"24/11/2023 12:31";"01/01/2029 00:00";"24/11/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=677468";""
"159";"Principale";"";"DECRETO N. 134: ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR 1 INFERMIERE IN SOMMINISTRAZIONE DAL 27/11/2023 AL 29/02/2024";"";"24/11/2023 12:30";"01/01/2029 00:00";"24/11/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=677470";""
"160";"Principale";"";"DECRETO N. 138: AFFIDAMENTO SERVIZIO DI RINNOVO CPI ALL'ING. BAESSATO MAURO - CIG N. Z833D6F747";"";"27/11/2023 09:43";"01/01/2029 00:00";"27/11/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=678618";"Z833D6F747 - DECRETO N. 128: AFFIDAMENTO SERVIZIO DI RINNOVO CPI ALL'ING. BAESSATO MAURO"
"161";"Principale";"";"DECRETO N. 139: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI OTTOBRE 2023";"";"29/11/2023 07:48";"01/01/2029 00:00";"29/11/2023 08:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=680335";""
"162";"Principale";"";"DECRETO N. 142: INCARICO DI LIBERA PROFESSIONE PER LE FUNZIONI DI PSICOLOGO - PROROGA ";"";"29/11/2023 07:50";"01/01/2029 00:00";"29/11/2023 08:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=680338";""
"163";"Principale";"";"DECRETO N. 143: PR FESR 2021-2027 REGIONE VENETO, STRATEGIA INTEGRATA DI SVILUPPO URBANO SOSTENIBILE (SISUS) DELL'AREA URBANA ASOLANO CASTELLANA MONTEBELLUNESE, AZIONE 4.3.2 CO-HOUSING. AFFIDAMENTO PROGETTAZIONE DI FATTIBILITÀ TECNICO-ECONOMICA DELL'INTERVENTO. CIG Z203D4A8D3. CUP G95I23000210007.";"";"29/11/2023 13:27";"01/01/2029 00:00";"29/11/2023 14:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=680984";""
"164";"Principale";"";"DECRETO N. 140: PAGAMENTO DEL SESTO ACCONTO A SEGUITO DELL'EMISSIONE DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 8 RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI S.R.L PER L'INCARICO DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE. CIG: 81495705E9 CUP: G93B11000450007.";"";"27/11/2023 11:12";"01/01/2029 00:00";"30/11/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=681461";"81495705E9 - Gara codice 81495705E9"
"165";"Principale";"";"DECRETO N.141: AMPLIAMENTO DELLA NUOVA ALA. PAGAMENTO DELLA COMPENSAZIONE PREZZI RELATIVA AL SAL (STATO AVANZAMENTO DEI LAVORI) N. 3 ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI. CIG: 814857834A CUP: G93B11000450007. SALDO 1 SEMESTRE 2022.";"";"27/11/2023 11:13";"01/01/2029 00:00";"30/11/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=681462";"814857834A - Gara codice 814857834A"
"166";"Principale";"";"DECRETO N. 144: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA.";"";"30/11/2023 10:59";"01/01/2029 00:00";"30/11/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=681540";""
"167";"Principale";"";"DECRETO N. 145: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2024/2025";"";"07/12/2023 13:21";"01/01/2029 00:00";"07/12/2023 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683581";""
"168";"Principale";"";"DECRETO N. 146: NULLA OSTA MOBILITA' VOLONTARIA IN USCITA DEL DIPENDENTE MATRICOLA NR 2/1880 IN RUOLO A TEMPO PIENO IN QUALITA' DI OSS";"";"07/12/2023 13:21";"01/01/2029 00:00";"07/12/2023 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683582";""
"169";"Principale";"";"DECRETO N. 147: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI OPERATORE SOCIO SANITARIO, DELLA  MATR. 2/1360 ";"";"07/12/2023 13:21";"01/01/2029 00:00";"07/12/2023 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683583";""
"170";"Principale";"";"DECRETO N. 148: PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2023";"";"07/12/2023 13:21";"01/01/2029 00:00";"07/12/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683585";""
"171";"Allegato";"170";"ALLEGATO DD 148.2023";"";"07/12/2023 13:22";"01/01/2029 00:00";"07/12/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=683587";""
"172";"Principale";"";"decreto n. 149: COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2024 - RISORSE STABILI.";"";"07/12/2023 13:22";"01/01/2029 00:00";"07/12/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683588";""
"173";"Principale";"";"DECRETO N. 150: APPROVAZIONE CONVENZIONE CON UNIVERSITA' DI PADOVA PER ACCOGLIMENTO TIROCINI DI FORMAZIONE E CURRICULARI ";"";"07/12/2023 13:23";"01/01/2029 00:00";"07/12/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683589";""
"174";"Allegato";"173";"ALLEGATO DD 150.2023";"";"07/12/2023 13:23";"01/01/2029 00:00";"07/12/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=683590";""
"175";"Principale";"";"DECRETO N. 151: PAGAMENTO PER SAL STRAORDINARIO 2° SEMESTRE 2022 ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA. CIG: 814857834A CUP: G93B11000450007.";"";"07/12/2023 13:24";"01/01/2029 00:00";"07/12/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=683593";"814857834A - Gara codice 814857834A"
"176";"Principale";"";"DECRETO N. 152: PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2023";"";"16/12/2023 11:37";"01/01/2029 00:00";"16/12/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=685686";""
"177";"Allegato";"176";"ALLEGATO DD 152.2023";"";"16/12/2023 11:37";"01/01/2029 00:00";"16/12/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=685687";""
"178";"Principale";"";"DECRETO N. 153.2023: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER L'ANNO 2024 ART. 84 DEL CCNL FUNZIONI LOCALI DEL 16/11/2022.";"";"16/12/2023 11:37";"01/01/2029 00:00";"16/12/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=685688";""
"179";"Principale";"";"DECRETO N. 154: AUTORIZZAZIONE ALLA VARIAZIONE ORARIA PER DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2024/2025";"";"16/12/2023 11:38";"01/01/2029 00:00";"16/12/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=685689";""
"180";"Principale";"";"DECRETO N. 155: RETTIFICA AL DECRETO NR 145 DI AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2024/2025";"";"16/12/2023 11:38";"01/01/2029 00:00";"16/12/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=685690";""
"181";"Principale";"";"DECRETO N. 156: INCARICO PER GESTIONE E VALUTAZIONE RISCHIO STRESS LAVORO CORRELATO";"";"18/12/2023 11:21";"01/01/2029 00:00";"18/12/2023 12:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=685859";""
"182";"Principale";"";"DECRETO N. 157: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI NOVEMBRE 2023 ";"";"19/12/2023 13:22";"01/01/2029 00:00";"19/12/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=686395";""
"183";"Principale";"";"DECRETO N. 159: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO RCTO.  SARA ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG A041E87A07";"";"22/12/2023 08:16";"01/01/2029 00:00";"22/12/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687297";"A041E87A07 - DECRETO N. 159: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO RCTO.  SARA ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG A041E87A07"
"184";"Principale";"";"DECRETO N. 160: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO RC PATRIMONIALE.  XL ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG ZE53DE383A";"";"22/12/2023 08:20";"01/01/2029 00:00";"22/12/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687300";"ZE53DE383A - DECRETO N. 160: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO RC PATRIMONIALE.  XL ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG ZE53DE383A"
"185";"Principale";"";"DECRETO N. 161: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO TUTELA LEGALE.  AIMUW/REVO ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG Z7C3DE385C";"";"22/12/2023 08:21";"01/01/2029 00:00";"22/12/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687301";"Z7C3DE385C - DECRETO N. 161: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO TUTELA LEGALE.  AIMUW/REVO ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG Z7C3DE385C"
"186";"Principale";"";"DECRETO N. 162: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO INFORTUNI.  UNIPOLSAI ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG Z913DE3823";"";"22/12/2023 08:22";"01/01/2029 00:00";"22/12/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687303";"Z913DE3823 - DECRETO N. 162: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO INFORTUNI.  UNIPOLSAI ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG Z913DE3823"
"187";"Principale";"";"DECRETO N. 163: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO RCA E CVT MEZZI ENTE.  VITTORIA  ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG ZB33DE387A";"";"22/12/2023 08:23";"01/01/2029 00:00";"22/12/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687304";"ZB33DE387A - DECRETO N. 163: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO RCA E CVT MEZZI ENTE.  VITTORIA  ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG ZB33DE387A"
"188";"Principale";"";"DECRETO N. 164: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO CVT MEZZI PROPRI IN MISSIONE.  UNIPOLSAI  ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG Z053DE38A4";"";"22/12/2023 08:24";"01/01/2029 00:00";"22/12/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687307";"Z053DE38A4 - DECRETO N. 164: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO CVT MEZZI PROPRI IN MISSIONE.  UNIPOLSAI  ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2026. CIG Z053DE38A4"
"189";"Principale";"";"DECRETO N. 165: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO ALL RISKS.  LLOYD'S ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2024. CIG ZC73DE37FC.";"";"22/12/2023 08:25";"01/01/2029 00:00";"22/12/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687308";"ZC73DE37FC - DECRETO N. 165: AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. RAMO ALL RISKS.  LLOYD'S ASSICURAZIONI. PERIODO 1/1/2024 - 31/12/2024. CIG ZC73DE37FC."
"190";"Principale";"";"DECRETO N. 158: APPROVAZIONE CONVENZIONE CON LA COOPERATIVA INSIEME SI PUO' PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"22/12/2023 11:12";"01/01/2029 00:00";"22/12/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687487";""
"191";"Allegato";"190";"allegato dd 158.2023";"";"22/12/2023 11:12";"01/01/2029 00:00";"22/12/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=687490";""
"192";"Principale";"";"DECRETO N. 166: AFFIDAMENTO DELLA FORNITURA TRIENNALE DI FARMACI FUORI PRONTUARIO PER IL PERIODO DAL 01/01/2024 AL 31/12/2026 ALLA FARMACIA BASSI SAS DI MONTEBELLUNA - AGGIUDICAZIONE DEFINITIVA E STIPULA CONTRATTO - CIG N. A023F687EC";"";"22/12/2023 12:17";"01/01/2029 00:00";"22/12/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687622";"A023F687EC - DECRETO N. 166: AFFIDAMENTO DELLA FORNITURA TRIENNALE DI FARMACI FUORI PRONTUARIO PER IL PERIODO DAL 01/01/2024 AL 31/12/2026 ALLA FARMACIA BASSI SAS DI MONTEBELLUNA - AGGIUDICAZIONE DEFINITIVA E STIPULA CONTRATTO - CIG N. A023F687EC"
"193";"Principale";"";"DECRETO N. 167: AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SANITARI ANNO 2024 - CIG N. Z013DD4177";"";"22/12/2023 12:30";"01/01/2029 00:00";"22/12/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=687623";"Z013DD4177 - DECRETO N. 167: AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SANITARI ANNO 2024 - CIG N. Z013DD4177"
"194";"Principale";"";"DECRETO N. 168: AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI IDRO-TERMO- SANITARI - CIG N. ZE13D997B9";"";"28/12/2023 13:11";"01/01/2029 00:00";"08/01/2024 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=690048";""
