﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"109";"Principale";"";"SOSTITUZIONE TUBATURA LINEA GAS PRESSO LA SEDE LEGALE ED AMMINISTRATIVA DI PADOVA";"";"09/09/2021 09:38";"01/01/2027 00:00";"28/07/2022 16:11";"Z3B32F7F81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B32F7F81";"80008230288 - Opera Pia ""Raggio di Sole""";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(833,00 € > 08/09/2021 - 31/12/2021)";"833,00 € - 31/10/2021";"833,00 €";"833,00 €";"";""
"110";"Allegato";"109";"Determinazione N. 159/2021";"";"09/09/2021 16:55";"01/01/2027 00:00";"20/12/2021 10:59";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 159/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514257"
"111";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTO TERMICO DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO, CON DELEGA TERZO RESPONSABILE";"";"13/01/2021 09:34";"01/01/2027 00:00";"28/12/2021 09:53";"Z6B3015FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3015FE9";"80008230288 - Opera Pia ""Raggio di Sole""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"03475050237 - F.D. COMMERCIALE S.a.s DI FINETTO CHRISTIAN";"03475050237 - F.D. COMMERCIALE S.a.s DI FINETTO CHRISTIAN(1.540,00 € > 01/01/2021 - 31/12/2021)";"1.400,00 € - 31/10/2021";"1.540,00 €";"1.400,00 €";"";""
"112";"Allegato";"111";"Determinazione N. 233/2020";"";"28/12/2021 09:46";"01/01/2027 00:00";"28/12/2021 09:53";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 233/2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=521302"
"113";"Principale";"";"FORNITURA ED INSTALLAZIONE DI UNA TENDA A BRACCIO “BIG BAR” PRESSO TERRAZZO LAVANDERIA DELLA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO";"";"27/07/2021 09:31";"01/01/2027 00:00";"13/10/2022 13:25";"Z2D327B852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D327B852";"80008230288 - Opera Pia ""Raggio di Sole""";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(1.579,60 € > 15/07/2021 - 31/08/2021)";"1.579,60 € - 31/10/2021";"1.579,60 €";"1.579,60 €";"";""
"114";"Allegato";"113";"Determinazione N. 138/2021";"";"27/07/2021 09:59";"01/01/2027 00:00";"20/12/2021 10:42";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 138/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514251"
"115";"Principale";"";"REDAZIONE PERIZIA DI STIMA ASSEVERATA DELL’IMMOBILE ADIBITO A SEDE LEGALE ED AMMINISTRATIVA DI PADOVA ";"";"10/06/2021 09:18";"01/01/2027 00:00";"20/12/2021 10:23";"Z38320EB08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38320EB08";"80008230288 - Opera Pia ""Raggio di Sole""";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"PNZMNL72H16D325D - PANIZZOLO EMANUEL";"PNZMNL72H16D325D - PANIZZOLO EMANUEL(600,00 € > 09/06/2021 - 31/07/2021)";"672,00 € - 31/10/2021";"600,00 €";"672,00 €";"";""
"116";"Allegato";"115";"Determinazione N. 110/2021";"";"10/06/2021 09:07";"01/01/2027 00:00";"20/12/2021 10:23";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 110/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514249"
"117";"Principale";"";"ABBONAMENTO ANNUALE AL QUOTIDIANO “IL GIORNALE DI VICENZA” –RINNOVO NELLA FORMULA 7 GIORNI SU 7 E RITIRO IN EDICOLA ";"";"30/11/2021 13:12";"01/01/2027 00:00";"20/12/2021 11:30";"ZFA33C209B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA33C209B";"80008230288 - Opera Pia ""Raggio di Sole""";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A. - UFF.ABBONAMENTI";"00213960230 - ATHESIS S.P.A. - UFF.ABBONAMENTI(638,00 € > 04/11/2021 - 31/12/2021)";"638,00 € - 04/11/2021";"638,00 €";"638,00 €";"";""
"118";"Allegato";"117";"Determinazione N. 202/2021";"";"10/11/2021 08:36";"01/01/2027 00:00";"20/12/2021 11:30";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 202/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514277"
"119";"Principale";"";"INTERVENTO DI POTATURA E RIDUZIONE DI N. 2 CEDRI PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO ";"";"30/11/2021 13:04";"01/01/2027 00:00";"20/12/2021 11:14";"Z2833C0666";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2833C0666";"80008230288 - Opera Pia ""Raggio di Sole""";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(900,00 € > 04/11/2021 - 31/12/2021)";"900,00 € - 30/11/2021";"900,00 €";"900,00 €";"";""
"120";"Allegato";"119";"Determinazione N. 200/2021";"";"10/11/2021 08:38";"01/01/2027 00:00";"20/12/2021 11:14";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 200/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514260"
"121";"Principale";"";"ACQUISTO DI MATERIALE HARDWARE DEL PROGETTO QUALITYLIFE";"";"20/12/2021 10:11";"01/01/2027 00:00";"20/12/2021 12:28";"Z05337E2E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05337E2E2";"80008230288 - Opera Pia ""Raggio di Sole""";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(4.670,00 € > 18/10/2021 - 31/12/2021)";"4.815,00 € - 17/12/2021";"4.670,00 €";"4.815,00 €";"";""
"122";"Allegato";"121";"Determinazione N. 184/2021";"";"19/10/2021 16:00";"01/01/2027 00:00";"20/12/2021 12:28";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 184/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514300"
"123";"Principale";"";"AFFIDAMENTO SERVIZIO DI GESTIONE DIRETTA INCARICHI PROFESSIONALI COLLEGATI ALLE ATTIVITÀ DEL PROGETTO QUALITYLIFE";"";"20/12/2021 09:56";"01/01/2027 00:00";"20/12/2021 12:23";"Z31337E8DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31337E8DC";"80008230288 - Opera Pia ""Raggio di Sole""";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"01333540290 - ATTIVAMENTE COOPERATIVA SOCIALE ONLUS";"01333540290 - ATTIVAMENTE COOPERATIVA SOCIALE ONLUS(28.000,00 € > 08/09/2021 - 31/12/2021)";"6.666,67 € - 17/12/2021;1.264,00 € - 17/12/2021";"28.000,00 €";"7.930,67 €";"";""
"124";"Allegato";"123";"Determinazione N. 160/2021";"";"23/11/2021 13:51";"01/01/2027 00:00";"20/12/2021 12:23";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 160/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514295"
"125";"Principale";"";"ASSISTENZA ALL’INVIO DEL MODELLO PER RICHIESTA CREDITO D’IMPOSTA PER SPESE DI SANIFICAZIONE E ACQUISTO DISPOSITIVI DI PROTEZIONE";"";"20/12/2021 09:52";"01/01/2027 00:00";"20/12/2021 11:31";"Z5033129C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5033129C9";"80008230288 - Opera Pia ""Raggio di Sole""";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (400,00 € > 16/09/2021 - 31/12/2021)";"232,96 € - 30/12/2021";"400,00 €";"232,96 €";"";""
"126";"Allegato";"125";"Determinazione N. 165/2021";"";"21/09/2021 17:14";"01/01/2027 00:00";"20/12/2021 11:31";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 165/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514279"
"127";"Principale";"";"FORNITURA DI UN NUOVO ACCESS POINT PER LA SEDE AMMINISTRATIVA DI PADOVA";"";"07/10/2021 16:14";"01/01/2027 00:00";"04/02/2022 13:36";"ZA93353794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93353794";"80008230288 - Opera Pia ""Raggio di Sole""";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(200,00 € > 05/10/2021 - 31/12/2021)";"65,00 € - 31/01/2022";"200,00 €";"65,00 €";"";""
"128";"Allegato";"127";"Determinazione N. 175/2021";"";"07/10/2022 14:50";"01/01/2028 00:00";"04/02/2022 13:36";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 175/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=539153"
"129";"Principale";"";"FORNITURA DI NUOVI ARREDI PER L’INFERMERIA DELLA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO";"";"31/08/2021 13:17";"01/01/2027 00:00";"08/02/2022 13:47";"ZDF31207DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF31207DC";"80008230288 - Opera Pia ""Raggio di Sole""";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(12.511,52 € > 12/04/2021 - 31/08/2021)";"12.511,52 € - 31/08/2021";"12.511,52 €";"12.511,52 €";"";""
"130";"Allegato";"129";"Determinazione N. 68/2021";"";"22/04/2021 13:47";"01/01/2027 00:00";"08/02/2022 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=539700"
"131";"Principale";"";"Gara codice Z8C34342FC";"";"01/12/2021 15:09";"01/01/2029 00:00";"14/11/2023 15:30";"Z8C34342FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C34342FC";"80008230288 - Opera Pia ""Raggio di Sole""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"CVDFNC71R43C743X - CAVEDON FRANCESCA";"CVDFNC71R43C743X - CAVEDON FRANCESCA(4.500,00 € > 01/01/2022 - 31/12/2024)";"1.271,00 € - 31/05/2022;49,00 € - 31/05/2022;162,00 € - 28/02/2023;262,00 € - 31/10/2023";"4.500,00 €";"1.744,00 €";"";""
"132";"Allegato";"131";"Determinazione N. 239/2021";"";"27/12/2021 08:40";"01/01/2027 00:00";"31/01/2023 08:38";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 239/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610084"
"133";"Principale";"";"Gara codice Z4B33E1C62";"";"27/12/2021 13:13";"01/01/2029 00:00";"09/02/2023 10:21";"Z4B33E1C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B33E1C62";"80008230288 - Opera Pia ""Raggio di Sole""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(22.000,00 € > 01/12/2021 - 30/11/2022)";"22.000,00 € - 10/11/2022;180,00 € - 31/01/2023";"22.000,00 €";"22.180,00 €";"";""
"134";"Allegato";"133";"Determinazione N. 231/2021";"";"27/12/2021 13:14";"01/01/2027 00:00";"31/01/2023 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610338"
"135";"Principale";"";"Gara codice ZB5342163F";"";"29/11/2021 13:17";"01/01/2029 00:00";"14/12/2023 11:00";"ZB5342163F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5342163F";"80008230288 - Opera Pia ""Raggio di Sole""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"03475050237 - F.D. COMMERCIALE S.a.s DI FINETTO CHRISTIAN";"03475050237 - F.D. COMMERCIALE S.a.s DI FINETTO CHRISTIAN(4.200,00 € > 01/01/2022 - 31/12/2024)";"1.400,00 € - 30/11/2022;1.400,00 € - 30/11/2023";"4.200,00 €";"2.800,00 €";"";""
"136";"Allegato";"135";"Determinazione N. 225/2021";"";"15/12/2021 14:35";"01/01/2027 00:00";"31/01/2023 14:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610368"
