﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"89";"Principale";"";"FORNITURA CARTA IGIENICA PER LE SCUOLE PRIMARIE PER L'ANNO SCOLASTICO 2022/2023";"";"23/12/2022 11:17";"01/01/2028 00:00";"23/12/2022 11:22";"Z7B37E3D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B37E3D8B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (451,43 € > 26/09/2022 - 31/10/2022)";"451,43 € - 24/11/2022";"451,43 €";"451,43 €";"";""
"90";"Principale";"";"FORNITURA SCHEDE CARTELLINI MARCATEMPO";"";"23/12/2022 11:23";"01/01/2028 00:00";"23/12/2022 11:28";"ZC638720D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC638720D6";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"02260860164 - BASIS OROLOGI INDUSTRIALI DI BASIS ROBERTO & C.";"02260860164 - BASIS OROLOGI INDUSTRIALI DI BASIS ROBERTO & C.(97,00 € > 04/11/2022 - 17/11/2022)";"97,00 € - 05/12/2022";"97,00 €";"97,00 €";"";""
"91";"Principale";"";"PROGETTO COLLI EUGANI SCUOLA SECONDARIA DI PRIMO GRADO INCONTRO CLASSI TERZE OTTOBRE 2022";"";"10/10/2022 10:15";"01/01/2028 00:00";"01/12/2023 10:16";"ZE63815530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63815530";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI(600,00 € > 10/10/2022 - 24/11/2022)";"600,00 € - 07/12/2022";"600,00 €";"600,00 €";"";""
"92";"Allegato";"91";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"10/10/2022 10:15";"01/01/2028 00:00";"01/12/2023 10:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER IL PROGETTO ""I COLLI EUGANEI"" - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682080"
"93";"Principale";"";"PRENOTAZIONE SERVIZIO DI GUIDA ""PROGETTO HYLA"" SCUOLA SECONDARIA DI PRIMO GRADO CLASSI TERZE";"";"17/10/2022 11:03";"01/01/2028 00:00";"30/11/2023 11:03";"Z11382C452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11382C452";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI(700,00 € > 17/10/2022 - 24/11/2022)";"700,00 € - 07/12/2022";"700,00 €";"700,00 €";"";""
"94";"Allegato";"93";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"17/10/2022 11:03";"01/01/2028 00:00";"30/11/2023 11:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE USCITA ATTIVITA' DIDATTICA “I COLLI EUGANEI” – PROGETTO HYLA A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681444"
"95";"Principale";"";"SCHERMO INTERATTIVO + INSTALLAZIONE +SMONTAGGIO+SPESE DI TRASPORTO";"";"23/12/2022 11:37";"01/01/2028 00:00";"23/12/2022 11:41";"ZB1376BE9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1376BE9D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"00940570435 - MED COMPUTER SRL";"00940570435 - MED COMPUTER SRL(1.540,00 € > 08/08/2022 - 28/10/2022)";"1.540,00 € - 09/12/2022";"1.540,00 €";"1.540,00 €";"";""
"96";"Principale";"";"INTERVENTO DI RIPARAZIONE LAVASCIUGA PAVIMENTI SCUOLA SECONDARIA DI PRIMO GRADO";"";"23/12/2022 14:02";"01/01/2028 00:00";"23/12/2022 14:13";"ZFA38A160C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA38A160C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(56,37 € > 17/11/2022 - 30/11/2022)";"56,37 € - 09/12/2022";"56,37 €";"56,37 €";"";""
"97";"Principale";"";"FORNTURA MATERIALE DI FACILE CONSUMO DI SOSTEGNO SCUOLA PRIMARIA DI CALDOGNO";"";"02/11/2022 10:43";"01/01/2029 00:00";"29/11/2023 10:44";"ZAC38583EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC38583EA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"02491880353 -  Giocareggio S.r.l. a socio unico";"02491880353 -  Giocareggio S.r.l. a socio unico(237,61 € > 27/10/2022 - 30/11/2022)";"237,61 € - 15/12/2022";"237,61 €";"237,61 €";"";""
"98";"Allegato";"97";"DETERMINA";"Delibera a contrarre";"02/11/2022 10:43";"01/01/2028 00:00";"29/11/2023 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680545"
"99";"Principale";"";"	INTERVENTO DI SISTEMAZIONE ARMADIETTI PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"21/11/2022 10:45";"01/01/2029 00:00";"29/11/2023 10:46";"ZC838A25FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC838A25FC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"CMBLSN64C26L157X - COMBERLATO ALESSANDRO";"CMBLSN64C26L157X - COMBERLATO ALESSANDRO(100,00 € > 17/11/2022 - 30/11/2022)";"100,00 € - 15/12/2022";"100,00 €";"100,00 €";"";""
"100";"Allegato";"99";"DETERMINA ";"Delibera a contrarre";"21/11/2022 10:45";"01/01/2028 00:00";"29/11/2023 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680549"
"101";"Principale";"";"PRENOTAZIONE N. P592 MOSTRA BASILICA VICENZA CLASSE QUARTA SCUOLA PRIMARIA DI RETTORGOLE ""I CREATORI DELL'EGITTO ETERNO""";"";"30/11/2022 13:22";"01/01/2029 00:00";"30/11/2023 13:22";"Z2B38CB4C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B38CB4C8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(210,00 € > 28/11/2022 - 12/12/2022)";"210,00 € - 15/12/2022";"210,00 €";"210,00 €";"";""
"102";"Allegato";"101";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"30/11/2022 13:22";"01/01/2028 00:00";"30/11/2023 13:22";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE QUARTA - SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681771"
"103";"Principale";"";"FORNITURA ATTREZZATURE E MATERIALE SPORTIVO (CONTRIBUTO CIP)";"";"24/11/2022 10:49";"01/01/2029 00:00";"29/11/2023 10:51";"ZA138BD1BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA138BD1BE";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"03658920248 - GINO CARRETTA SRL";"03658920248 - GINO CARRETTA SRL(434,11 € > 24/11/2022 - 05/12/2022)";"434,11 € - 16/12/2022";"434,11 €";"434,11 €";"";""
"104";"Allegato";"103";"DETERMINA";"Delibera a contrarre";"24/11/2022 10:49";"01/01/2028 00:00";"29/11/2023 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680560"
"105";"Principale";"";"	CONTRATTO PROGETTO ""ENIGMI SCIENTIFICI ""CLASSI PRIME SCUOLA SECONDARIA DI PRIMO GRADO";"";"28/11/2022 10:11";"01/01/2029 00:00";"01/12/2023 10:12";"ZE838C85AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE838C85AD";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI(500,00 € > 28/11/2022 - 15/12/2022)";"500,00 € - 19/12/2022";"500,00 €";"500,00 €";"";""
"106";"Allegato";"105";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"28/11/2022 10:11";"01/01/2028 00:00";"01/12/2023 10:12";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER IL PROGETTO “SCIENZIATI SI DIVENTA – ENIGMI SCIENTIFICI” – SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682077"
"107";"Principale";"";"FORNITURA ATTREZZATURE E MATERIALE SPORTIVO CON IL CONTRIBUTO COMITATO ITALIANO PARALIMPICO";"";"14/11/2022 13:30";"01/01/2029 00:00";"29/11/2023 13:32";"Z35388AD15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35388AD15";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"04227170281 - Conquest Srl";"04227170281 - Conquest Srl(3.656,12 € > 11/11/2022 - 05/12/2022)";"3.656,12 € - 19/12/2022";"3.656,12 €";"3.656,12 €";"";""
"108";"Allegato";"107";"DETERMINA A CONTRARRE ACQUISTO ATTREZZATURE E MATERIALE SPORTIVO CON IL CONTRIBUTO COMITATO ITALIANO PARALIMPICO";"Delibera a contrarre";"14/11/2022 13:30";"01/01/2028 00:00";"29/11/2023 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680925"
"109";"Principale";"";"PRENOTAZIONE N. P630 MOSTRA "" I CREATORI DELL'EGITTO ETERNO"" CLASSI 3^ A/B SCUOLA PRIMARI DI RETTORGOLE";"";"01/12/2022 10:45";"01/01/2029 00:00";"30/11/2023 10:46";"ZB738DE04D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB738DE04D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(335,00 € > 01/12/2022 - 16/12/2022)";"335,00 € - 20/12/2022";"335,00 €";"335,00 €";"";""
"110";"Allegato";"109";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"01/12/2022 10:45";"01/01/2028 00:00";"30/11/2023 10:46";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI TERZE - SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681426"
"111";"Principale";"";"FORNITURA MATERIALE progetto “Spazi e strumenti digitali per le STEM”";"";"21/06/2022 11:03";"01/01/2029 00:00";"29/11/2023 11:05";"ZF336DCE57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF336DCE57";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(5.382,00 € > 20/06/2022 - 14/10/2022)";"5.382,00 € - 20/12/2022";"5.382,00 €";"5.382,00 €";"";""
"112";"Allegato";"111";"DETERMINA";"Delibera a contrarre";"21/06/2022 11:03";"01/01/2028 00:00";"29/11/2023 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680587"
"113";"Principale";"";"PRENOTAZIONE N. P650 MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE 2^A/B SCUOLA PRIMARIA DI CALDOGNO";"";"01/12/2022 13:10";"01/01/2029 00:00";"30/11/2023 13:11";"ZD638DE0D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD638DE0D0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(205,00 € > 01/12/2022 - 19/12/2022)";"205,00 € - 21/12/2022";"205,00 €";"205,00 €";"";""
"114";"Allegato";"113";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"01/12/2022 13:10";"01/01/2028 00:00";"30/11/2023 13:11";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI SECONDE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681743"
"115";"Principale";"";"ATTIVITA' DIDATTICHE PRESSO PARCO ARCHEOLOGICO DIDATTICO DEL LIVELET SCUOLA PRIMARIA DI CALDOGNO";"";"04/04/2022 14:34";"01/01/2029 00:00";"30/11/2023 14:36";"ZF73602FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73602FE4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO(481,00 € > 13/04/2022 - 04/05/2022)";"481,00 € - 19/05/2022";"481,00 €";"481,00 €";"";""
"116";"Allegato";"115";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"04/04/2022 14:34";"01/01/2028 00:00";"30/11/2023 14:36";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITA' DIDATTICA  OASI ROSSI  SCUOLA PRIMARIA DI CALDOGNO.";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681878"
"117";"Principale";"";"FORNITURA SERVIZIO VISITA ALLA FATTORIA DIDATTICA SCUOLA PRIMARIA DI RETTORGOLE CLASSI 1^A-B";"";"29/03/2022 12:58";"01/01/2029 00:00";"30/11/2023 12:59";"Z5035CB3C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5035CB3C1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI(210,00 € > 29/03/2022 - 12/05/2022)";"210,00 € - 16/06/2022";"210,00 €";"210,00 €";"";""
"118";"Allegato";"117";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"29/03/2022 12:58";"01/01/2028 00:00";"30/11/2023 12:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITA' VISITA ALLA FATTORIA DIDATTICA'  SCUOLA PRIMARIA DI RETTORGOLE.";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681703"
"119";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER IL PROGETTO PERCORSO DI EDUCAZIONE ALLA AFFETTIVITA' E SESSUALITA' A. SC. 2022/2023 SCUOLE PRIMARIE DI CALDOGNO E RETTORGOLE";"";"24/10/2022 12:46";"01/01/2029 00:00";"30/11/2023 12:46";"ZDB3849981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3849981";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"FCCNNL72H61E682I - FACCIN ANTONELLA ";"FCCNNL72H61E682I - FACCIN ANTONELLA (2.205,00 € > 01/01/2023 - 20/01/2023)";"2.205,00 € - 08/02/2023";"2.205,00 €";"2.205,00 €";"";""
"120";"Allegato";"119";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"24/10/2022 12:46";"01/01/2028 00:00";"30/11/2023 12:46";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER “PERCORSO DI EDUCAZIONE ALL’AFFETTIVITÀ E SESSUALITÀ” CLASSI QUARTE E QUINTE DELLA SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO E LA SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE – A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681668"
"121";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER IL PROGETTO PERCORSO DI EDUCAZIONE ALL'AFFETTIVITA' E SESSUALITA' ANNO SCOLASTICO 2022/2023 SCUOLA SECONDARIA DI PRIMO GRADO";"";"24/10/2022 09:01";"01/01/2029 00:00";"30/11/2023 09:03";"Z6038499B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6038499B0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"FCCNNL72H61E682I - FACCIN ANTONELLA ";"FCCNNL72H61E682I - FACCIN ANTONELLA (1.440,00 € > 24/10/2022 - 31/01/2023)";"1.440,00 € - 13/02/2023";"1.440,00 €";"1.440,00 €";"";""
"122";"Allegato";"121";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"24/10/2022 09:01";"01/01/2028 00:00";"30/11/2023 09:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER “PERCORSO DI EDUCAZIONE ALL’AFFETTIVITÀ E SESSUALITÀ” CLASSI TERZE DELLA SCUOLA SECONDARIA DI 1° GRADO – A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681227"
"123";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA ANNO SCOLASTICO 2022 2023 PER LE SCUOLE DELL'ISTITUTO";"";"05/09/2022 14:11";"01/01/2029 00:00";"29/11/2023 14:13";"Z933789FC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933789FC8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(2.872,75 € > 25/08/2022 - 31/01/2023)";"2.872,75 € - 17/02/2023";"2.872,75 €";"2.872,75 €";"";""
"124";"Allegato";"123";"DETERMINA A CONTRARRE MATERIALE DI PULIZIA ANNO SCOLASTICO 2022 /2023";"Delibera a contrarre";"05/09/2022 14:11";"01/01/2028 00:00";"29/11/2023 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680973"
"125";"Principale";"";"	INCARICO DI SERVIZIO DI ORGANIZZAZIONE ED ESECUZIONE DELLA SORVEGLIANZA SANITARIA DEI DIPENDENTI 1 ANNO";"";"18/11/2022 07:56";"01/01/2029 00:00";"06/12/2023 08:27";"ZC438AA363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC438AA363";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/11/2022";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA S.P.A";"03438220265 - CENTRO DI MEDICINA S.P.A(362,00 € > 18/11/2022 - 14/06/2023)";"362,00 € - 27/06/2023";"362,00 €";"362,00 €";"";""
"126";"Allegato";"125";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"18/11/2022 13:50";"01/01/2028 00:00";"30/11/2023 13:51";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO PER IL SERVIZIO DI ORGANIZZAZIONE ED ESECUZIONE DELLA SORVEGLIANZA SANITARIA DEI DIPENDENTI (D.LGS. N. 81 DEL 09-04-2008 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) .";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681856"
"127";"Allegato";"125";"CENTRO DI MEDICINA";"Contratti";"18/11/2022 07:56";"01/01/2028 00:00";"06/12/2023 08:27";"";"";"";"";"";"";"";"";"";"";"CONTRATTO PER L'APPALTO DI SERVIZI IN MATERIA DI SORVEGLIANZA SANITARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683078"
"128";"Principale";"";"FORNITURA MATERIALE SANITARIO PER L'ANNO SCOLASTICO 2022 2023- APPROVVIGIONAMENTO";"";"30/08/2022 09:02";"01/01/2029 00:00";"30/11/2023 09:04";"Z4E37900E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E37900E1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(63,00 € > 29/08/2022 - 28/02/2023)";"63,00 € - 22/03/2023";"63,00 €";"63,00 €";"";""
"129";"Allegato";"128";"DETERMINA A CONTRARRE ACQUISTO MATERIALE SANITARIO ANNO SCOLASTICO 2022/2023";"Delibera a contrarre";"30/08/2022 09:02";"01/01/2028 00:00";"30/11/2023 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681231"
"130";"Principale";"";"FORNITURA MATERIALE PUBBLICITARIO PIANO ESTATE: TARGA";"";"10/11/2022 09:37";"01/01/2029 00:00";"30/11/2023 09:49";"Z3338870BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3338870BC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"01280810241 - TARGOTECNICA VICENTINA SNC";"01280810241 - TARGOTECNICA VICENTINA SNC(97,60 € > 10/11/2022 - 28/02/2023)";"97,60 € - 03/04/2023";"97,60 €";"97,60 €";"";""
"131";"Allegato";"130";"DETERMINA A CONTRARRE ACQUISTO MATERIALE PUBBLICITARIO PIANO ESTATE POC";"Delibera a contrarre";"10/11/2022 09:37";"01/01/2028 00:00";"30/11/2023 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681256"
"132";"Allegato";"130";"ORDINE MATERIALE PUBBLICITARIO PIANO ESTATE POC";"Contratti";"10/11/2022 09:42";"01/01/2028 00:00";"30/11/2023 09:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681279"
"133";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PER L'ASSUNZIONE DI RESPONSABILITA' DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ANNO 2022";"";"24/01/2022 12:39";"01/01/2029 00:00";"01/12/2023 12:42";"ZD334EBB04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD334EBB04";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"MBRFNC51C28I107P - AMBROSI FRANCESCO STUDIO SICUREZZA LAVORO";"MBRFNC51C28I107P - AMBROSI FRANCESCO STUDIO SICUREZZA LAVORO(918,00 € > 24/01/2023 - 08/05/2023)";"918,00 € - 24/05/2023";"918,00 €";"918,00 €";"";""
"134";"Allegato";"133";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"24/01/2022 12:39";"01/01/2028 00:00";"01/12/2023 12:42";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO R.S.P.P.";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682193"
"135";"Principale";"";"CORSI DI FORMAZIONE ANTINCENDIO OBBLIGATORIO E CORSO ANTICENDIO RISCHIO MEDIO ANNO SCOLASTICO 2022 /2023";"";"30/08/2022 07:50";"01/01/2029 00:00";"30/11/2023 07:52";"Z5637940CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5637940CE";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"MBRFNC51C28I107P - AMBROSI FRANCESCO STUDIO SICUREZZA LAVORO";"MBRFNC51C28I107P - AMBROSI FRANCESCO STUDIO SICUREZZA LAVORO(948,60 € > 30/08/2022 - 08/05/2023)";"948,60 € - 08/05/2023";"948,60 €";"948,60 €";"";""
"136";"Allegato";"135";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"30/08/2022 07:50";"01/01/2028 00:00";"30/11/2023 07:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA CORSO DI FORMAZIONE OBBLIGATORIA E CORSO ANTINCENDIO RISCHIO MEDIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681172"
"137";"Principale";"";"FORNITURA SERVIZI TRASPORTO USCITE DIDATTICHE A CARICO DEGLI ALUNNI (DITTA GUGLIELMI)";"";"22/12/2022 14:21";"01/01/2029 00:00";"29/11/2023 14:23";"ZCD394265B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD394265B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"GGLDRA46A07M032M - AUTOSERVIZI GUGLIELMI DARIO";"GGLDRA46A07M032M - AUTOSERVIZI GUGLIELMI DARIO(1.650,00 € > 22/12/2022 - 25/05/2023)";"1.650,00 € - 01/06/2023";"1.650,00 €";"1.650,00 €";"";""
"138";"Allegato";"137";"DETERMINA A  CONTRARRE FORNITURA SERVIZI TRASPORTO USCITE DIDATTICHE A CARICO DEGLI ALUNNI ";"Delibera a contrarre";"22/12/2022 14:21";"01/01/2028 00:00";"29/11/2023 14:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680982"
