﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"77";"Principale";"";"Gara codice ZD0240C0F7";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:02";"ZD0240C0F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0240C0F7";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04012430288 - EUROPE SERVICE S.A.S.";"04012430288 - EUROPE SERVICE S.A.S.(151,45 € > 01/01/2024 - 01/01/2024)";"151,45 € - 15/10/2019";"151,45 €";"151,45 €";"";""
"78";"Principale";"";"Gara codice ZD02630E0B";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 12:00";"ZD02630E0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02630E0B";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI &amp; C. S.P.A.,00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA,00777910159 - IL SOLE 24 ORE S.P.A.,08526500155 - PIEMME S.P.A.,12086540155 - RCS MEDIAGROUP S.P.A. PUBBLICITA'";"04705810150 - A. MANZONI &amp; C. S.P.A.(900,00 € > 31/12/2020 - 31/12/2020),00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA(1.262,43 € > 31/12/2020 - 31/12/2020),00777910159 - IL SOLE 24 ORE S.P.A.(540,00 € > 31/12/2020 - 31/12/2020),08526500155 - PIEMME S.P.A.(924,00 € > 31/12/2020 - 31/12/2020),12086540155 - RCS MEDIAGROUP S.P.A. PUBBLICITA'(1.232,00 € > 31/12/2020 - 31/12/2020)";"900,00 € - 28/02/2019;518,57 € - 28/05/2019;743,86 € - 09/01/2019;540,00 € - 31/01/2019;397,00 € - 06/02/2019;527,00 € - 31/05/2019;1.232,00 € - 28/06/2019";"4.858,43 €";"4.858,43 €";"";""
"79";"Principale";"";"Gara codice ZD2259C00B";"";"06/11/2018 00:00";"01/01/2029 00:00";"18/08/2023 10:46";"ZD2259C00B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2259C00B";"00545230260 - Opere Pie d'Onigo";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.R.L.,04673030260 - SILAQ TRIVENETO SRL";"11815110157 - SILAQ VENETO S.R.L.(5.048,00 € > 31/12/2020 - 31/12/2020),04673030260 - SILAQ TRIVENETO SRL(20.000,00 € > 06/11/2018 - 31/12/2020)";"722,00 € - 31/01/2019;1.802,00 € - 28/03/2019;1.442,00 € - 07/01/2019;1.082,00 € - 06/12/2019;3.962,00 € - 09/01/2023";"25.048,00 €";"9.010,00 €";"";""
"80";"Principale";"";"Gara codice ZD721D73E9";"";"23/01/2018 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"ZD721D73E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721D73E9";"00545230260 - Opere Pie d'Onigo";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"DLNDRN68L04G408C - AZ. AGR. VIVAI DAL NEGRO DI DAL NEGRO ADRIANO";"DLNDRN68L04G408C - AZ. AGR. VIVAI DAL NEGRO DI DAL NEGRO ADRIANO(21.374,71 € > 31/12/2020 - 31/12/2020)";"21.374,71 € - 20/02/2019";"21.374,71 €";"21.374,71 €";"";""
"81";"Principale";"";"Gara codice ZD92255C23";"";"16/02/2018 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"ZD92255C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92255C23";"00545230260 - Opere Pie d'Onigo";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(10.538,00 € > 31/12/2020 - 31/12/2020)";"2.575,00 € - 13/03/2019;4.017,50 € - 09/01/2019;3.945,50 € - 06/02/2019";"10.538,00 €";"10.538,00 €";"";""
"82";"Principale";"";"Manutenzione, riparazione e ricambi materiale elettrico e automezzi";"";"04/06/2018 00:00";"01/01/2029 00:00";"18/08/2023 10:42";"ZE323DD12A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE323DD12A";"00545230260 - Opere Pie d'Onigo";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"00893890269 - ORVI di ZANESCO RICCARDO E MARCO &amp; C. sas";"00893890269 - ORVI di ZANESCO RICCARDO E MARCO &amp; C. sas(5.000,00 € > 04/06/2018 - 31/12/2022)";"650,50 € - 21/05/2019;186,88 € - 13/06/2019;178,00 € - 15/07/2019;153,20 € - 14/07/2022;15,91 € - 03/08/2022;40,47 € - 07/12/2022;16,20 € - 17/01/2023";"5.000,00 €";"1.241,16 €";"";""
"83";"Principale";"";"Gara codice ZEA087A49A";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:04";"ZEA087A49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA087A49A";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03682480268 - INTERGROS ON LINE S.R.L.";"03682480268 - INTERGROS ON LINE S.R.L.(833,47 € > 01/01/2024 - 01/01/2024)";"268,77 € - 10/05/2019;88,90 € - 01/08/2019;83,40 € - 23/08/2019;392,40 € - 06/02/2019";"833,47 €";"833,47 €";"";""
"84";"Principale";"";"Gara codice ZEB2567F80";"";"19/10/2018 00:00";"01/01/2026 00:00";"13/01/2023 10:22";"ZEB2567F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2567F80";"00545230260 - Opere Pie d'Onigo";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI S.R.L.";"03534110261 - GAM ELETTROIMPIANTI S.R.L.(10.259,58 € > 31/12/2020 - 31/12/2020)";"8.825,00 € - 05/09/2019;1.434,58 € - 05/11/2019";"10.259,58 €";"10.259,58 €";"";""
"85";"Principale";"";"Gara codice ZF5236C21C";"";"01/05/2018 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"ZF5236C21C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5236C21C";"00545230260 - Opere Pie d'Onigo";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"03937420267 - PD DISTRIBUZIONE S.R.L.";"03937420267 - PD DISTRIBUZIONE S.R.L.(9.407,67 € > 01/05/2019 - 01/05/2019)";"1.766,57 € - 28/02/2019;1.456,57 € - 28/03/2019;1.440,26 € - 23/04/2019;1.514,94 € - 24/05/2019;1.819,42 € - 28/06/2019;1.409,91 € - 04/02/2019";"9.407,67 €";"9.407,67 €";"";""
"86";"Principale";"";"Gara codice ZF625E7AD2";"";"01/10/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:57";"ZF625E7AD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF625E7AD2";"00545230260 - Opere Pie d'Onigo";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(39.272,64 € > 01/01/2019 - 01/01/2019)";"13.090,88 € - 02/05/2019;13.090,88 € - 30/01/2019;13.090,88 € - 06/02/2019";"39.272,64 €";"39.272,64 €";"";""
