﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"126";"Principale";"";"115 del 10.06.2022: UFFICIO ACQUISTI: AFFIDAMENTO URGENTE PER LA SOSTITUZIONE DEL CONDENSATORE DEL CONDIZIONATORE AERMEC A SERVIZIO DELL'IMPIANTO DI RAFFRESCAMENTO DELL'ENTE. CIG: ZAA36C0C3D.";"";"13/06/2022 14:32";"01/01/2028 00:00";"13/06/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=563289"
"127";"Principale";"";"116 del 14.06.2022: PERSONALE: PRESA D'ATTO CONGEDO DI MATERNITA' (EX MATERNITA' OBBLIGATORIA) DELLA SIG.RA C. A., “OPERATRICE SOCIO SANITARIA”, CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"14/06/2022 11:36";"01/01/2028 00:00";"14/06/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=563368"
"128";"Principale";"";"117 del 15.06.2022: UFFICIO ACQUISTI: PROCEDURA APERTA EX ART. 60 D. LGS. 50/2016 PER L?FFIDAMENTO DEL SERVIZIO INTEGRATO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGLI INDUMENTI PERSONALI DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA E DELLA CASA DI RIPOSO DI LEGNAGO - A RIDOTTO IMPATTO AMBIENTALE D.M. 11/01/2017 GARA SUDDIVISA IN LOTTI. CIG: 8786785C5B – PRESA D'ATTO RICHIESTA ADEGUAMENTO PREZZI.";"";"20/06/2022 09:15";"01/01/2028 00:00";"20/06/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564112"
"129";"Principale";"";"119 del 15.06.2022: PERSONALE: AUMENTO TEMPORANEO ORE DI LAVORO FISIOTERAPISTI ZOCCATELLI EROS E CALLINO ELENA.";"";"20/06/2022 09:15";"01/01/2028 00:00";"20/06/2022 09:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564114"
"130";"Principale";"";"120 del 16.06.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 16.06.2022.";"";"20/06/2022 09:16";"01/01/2028 00:00";"20/06/2022 09:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564115"
"131";"Allegato";"130";"ALLEGATO";"";"20/06/2022 09:16";"01/01/2028 00:00";"20/06/2022 09:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=564116"
"132";"Principale";"";"118 del 15.06.2022: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA..omissis.. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B2 A TEMPO PIENO ED INDETERMINATO.";"";"20/06/2022 10:32";"01/01/2028 00:00";"20/06/2022 10:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564144"
"133";"Principale";"";"121 del 16.06.2022: UFFICIO ACQUISTI: AFFIDAMENTO PER IL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE INFERMIERISTICO PROVENIENTE DA PAESI EXTRA UE ALLA SOCIETA' DI LAVORO INTERINALE DURING SPA. CIG: ZCE36D4EB6.";"";"20/06/2022 12:43";"01/01/2028 00:00";"20/06/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564215"
"134";"Principale";"";"122 del 16.06.2022: UFFICIO ACQUISTI: AUTORIZZAZIONE AL PERSONALE INCARICATO A RIFORNIRE DI CARBURANTE L'AUTOMEZZO PER IL TRASPORTO OSPITI DEL CENTRO DIURNO DELL'ENTE.";"";"20/06/2022 12:43";"01/01/2028 00:00";"20/06/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564216"
"135";"Principale";"";"123 del 16.06.2022: RAGIONERIA: RINNOVO DEL SERVIZIO ASSICURATIVO DI RESPONSABILITA' CIVILE  PER I MEZZI DELL'ENTE PER IL PERIODO 01.07.22-30.06.23, ESTENSIONE DELLA POLIZZA DI TUTELA LEGALE FINO AL 30.06.2023 E AUTORIZZAZIONE ALLA LIQUIDAZIONE E AL PAGAMENTO DEI RELATIVI PREMI.";"";"20/06/2022 12:44";"01/01/2028 00:00";"20/06/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564217"
"136";"Principale";"";"124 del 16.06.2022: PERSONALE: AUTORIZZAZIONE AL DOTT. EROS ZOCCATELLI – FISIOTERAPISTA – A TEMPO PARZIALE (18 ORE SETTIMANALI) ED INDETERMINATO, A SVOLGERE ALTRA ATTIVITA' LAVORATIVA.";"";"20/06/2022 12:45";"01/01/2028 00:00";"20/06/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=564218"
"137";"Principale";"";"125 del 01.07.2022: AFFIDAMENTO INCARICO ALLA RAG. TONOLLI CHIARA, ISTRUTTORE AMMINISTRATIVO, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO DI RESPONSABILE DELL'UFFICIO RAGIONERIA DELL'ENTE.";"";"05/07/2022 11:49";"01/01/2028 00:00";"05/07/2022 11:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=566643"
"138";"Principale";"";"126 del 01.07.2022: ASSEGNAZIONE TEMPORANEA DI UN INFERMIERE DIPENDENTE DELL'ULSS 9 SCALIGERA  A SEGUITO DELLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI SERVIZI ACCREDITATI DALLA REGIONE VENETO (DGR N° 1590/2020, DGR N° 306/2021 E DGR N° 930/2021).";"";"05/07/2022 11:49";"01/01/2028 00:00";"05/07/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=566644"
"139";"Principale";"";"127 del 01.07.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA GRANDI CINZIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"05/07/2022 11:50";"01/01/2028 00:00";"05/07/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=566646"
"140";"Principale";"";"128 del 01.07.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA GRANDI DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"05/07/2022 11:51";"01/01/2028 00:00";"05/07/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=566647"
"141";"Principale";"";"129 del 01.07.2022: PERSONALE: ASSUNZIONE SIG.RA DE SIENO CLAUDIA – IN QUALITA' DI OPERATORE SOCIO SANITARIO - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"05/07/2022 12:08";"01/01/2028 00:00";"05/07/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=566664"
"142";"Principale";"";"130 del 12.07.2022: PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO MANUTENZIONI AL SIG. RIDOLFI RICCARDO.";"";"13/07/2022 16:01";"01/01/2028 00:00";"13/07/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567660"
"143";"Principale";"";"131 del 12.07.2022: AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER IL RECUPERO DI UN CREDITO NEI CONFRONTI DI UN OSPITE DELLA STRUTTURA.";"";"13/07/2022 16:02";"01/01/2028 00:00";"13/07/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567661"
"144";"Principale";"";"132 del 12.07.2022: LIQUIDAZIONE E PAGAMENTO DEL CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE DI VOLONTARIATO “OPERO SILENTE” DI VILLAFRANCA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L'ANNO 2022.";"";"13/07/2022 16:02";"01/01/2028 00:00";"13/07/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567662"
"145";"Principale";"";"133 del 12.07.2022: LIQUIDAZIONE E PAGAMENTO DEL CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE AUSER “LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER IL PROGETTO “STACCO” PER L'ANNO 2022.";"";"13/07/2022 16:02";"01/01/2028 00:00";"13/07/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567663"
"146";"Principale";"";"134 del 12.07.2022: AFFIDAMENTO INCARICO POSIZIONE ORGANIZZATIVA AL RESPONSABILE DELL'UFFICIO PERSONALE.";"";"13/07/2022 16:03";"01/01/2028 00:00";"13/07/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567664"
"147";"Principale";"";"135 del 13.07.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA SZABO MONIKA GABRIELLA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"15/07/2022 12:14";"01/01/2028 00:00";"15/07/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567993"
"148";"Principale";"";"136 del 13.07.2022: PERSONALE: PRESA ATTO RINUNCIA TRASFERIMENTO IN MOBILITA' DA PARTE DELLA SIG.RA DEMURTAS DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO E CONTESTUALE REVOCA DELLA DETERMINAZIONE N° 95 DEL 23/05/2022.";"";"15/07/2022 12:15";"01/01/2028 00:00";"15/07/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567994"
"149";"Principale";"";"137 del 13.07.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA ZAMBONI FRANCESCA “ANIMATRICE”, CAT. C – POSIZIONE ECONOMICA C2, A TEMPO PARZIALE 75% (27 ore settimanali) ED INDETERMINATO.";"";"15/07/2022 12:15";"01/01/2028 00:00";"15/07/2022 12:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=567995"
"150";"Principale";"";"138 del 19.07.2022: ECONOMATO = SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.04.2022 AL 30.06.2022.";"";"20/07/2022 12:21";"01/01/2028 00:00";"20/07/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=568442"
"151";"Allegato";"150";"ALLEGATO";"";"20/07/2022 12:21";"01/01/2028 00:00";"20/07/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=568443"
"152";"Principale";"";"139 del 21.07.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 15.07.2022.";"";"22/07/2022 11:54";"01/01/2028 00:00";"22/07/2022 12:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=568860"
"153";"Allegato";"152";"ALLEGATO";"";"22/07/2022 11:54";"01/01/2028 00:00";"22/07/2022 12:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=568861"
"154";"Principale";"";"140 del 21.07.2022: UFFICIO ACQUISTI: LOCAZIONE IMMOBILE AD USO ABITATIVO PER OSPITARE ATTRAVERSO AGENZIA SPECIALIZZATA INFERMIERI EXTRA UE.";"";"26/07/2022 10:48";"01/01/2028 00:00";"26/07/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=569137"
"155";"Principale";"";"141 del 02 08 2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CORRA' CARLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"11/08/2022 09:23";"01/01/2028 00:00";"11/08/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=570942"
"156";"Principale";"";"142 del 08.08.2022: RAGIONERIA: AUTORIZZAZIONE ALLA LIQUIDAZIONE E AL PAGAMENTO DEI CONTRIBUTI ALLE ASSOCIAZIONI PER IL SERVIZIO DI CLOWN A FAVORE DEGLI OSPITI DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”. ";"";"11/08/2022 11:09";"01/01/2028 00:00";"11/08/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=570996"
"157";"Principale";"";"143 del 08.08.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE SPESE LEGALI – SENTENZA N. 597/2021 TRIBUNALE DI VERONA – SEZIONE LAVORO. ";"";"11/08/2022 11:09";"01/01/2028 00:00";"11/08/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=570997"
"158";"Principale";"";"144 del 08.08.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 08.08.2022.";"";"11/08/2022 11:10";"01/01/2028 00:00";"11/08/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=570998"
"159";"Principale";"";"145 del 12.08.2022: RINNOVO DEL SERVIZIO BAR INTERNO E PER L'EFFETTUAZIONE DI ALTRE INIZIATIVE A FAVORE DEGLI ANZIANI OSPITI DELLA STRUTTURA ALL'ASSOCIAZIONE “MI FAI STARE BENE” PER IL PERIODO DAL 01.09.2022 AL 31.12.2025.";"";"16/08/2022 08:12";"01/01/2028 00:00";"16/08/2022 08:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=571241"
"160";"Principale";"";"146 del 12.08.2022: INCARICO LIBERO PROFESSIONALE AL DOTT. TOSI TOMMASO PER IL SERVIZIO DI PODOLOGIA PRESSO L'ENTE PER L'ANNO 2022.";"";"16/08/2022 08:13";"01/01/2028 00:00";"16/08/2022 08:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=571242"
"161";"Principale";"";"147 del 17.08.2022: INCARICO LIBERO PROFESSIONALE AL DOTT. ERDI MEZHIKA COME INFERMIERE PRESSO L’ENTE PER IL PERIODO 22/08/2022 – 31/12/2022.";"";"18/08/2022 10:41";"01/01/2028 00:00";"18/08/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=571429"
"162";"Principale";"";"148 del 19.08.2022: PERSONALE: RIASSUNZIONE IN SERVIZIO DELLA SIG.RA GRANDI DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"22/08/2022 09:35";"01/01/2028 00:00";"22/08/2022 09:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=571794"
"163";"Principale";"";"149 del 23.08.2022: INCARICO LIBERO PROFESSIONALE ALLA SIG.RA MURARO ORIANA PER IL SERVIZIO DI PARRUCCHIERA PRESSOL 'ENTE PER IL PERIODO DAL 01/09/2022 AL 31/08/2023.";"";"24/08/2022 13:20";"01/01/2028 00:00";"24/08/2022 13:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=572220"
"164";"Principale";"";"150 del 24 08 2022: APPROVAZIONE CONVENZIONE PER L'ATTUAZIONE DI PERCORSI PER LE COMPETENZE TRASVERSALI E L'ORIENTAMENTO CON  L'ISTITUTO ISTRUZIONE SUPERIORE ""MICHELE SANMICHELI"" DI VERONA.";"";"24/08/2022 16:02";"01/01/2028 00:00";"24/08/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=572233"
"165";"Allegato";"164";"allegato";"";"24/08/2022 16:03";"01/01/2028 00:00";"24/08/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=572234"
"166";"Principale";"";"151 del 24 08 2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"25/08/2022 11:33";"01/01/2028 00:00";"25/08/2022 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=572378"
"167";"Principale";"";"152 del 26 08 2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA PAPARELLA BEATRICE “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) E  DETERMINATO.";"";"26/08/2022 10:22";"01/01/2028 00:00";"26/08/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=572719"
"168";"Principale";"";"153 del 26 08 2022: PERSONALE = AUTORIZZAZIONE ALL'ATTIVAZIONE DI UN CORSO DI FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA PER GLI OPERATORI SOCIO SANITARI PER N° 6 DIPENDENTI DELL'ENTE EFFETTUATO DALLA REGIONE VENETO. APERTURA ISCRIZIONI.";"";"29/08/2022 09:14";"01/01/2028 00:00";"29/08/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=572803"
"169";"Allegato";"168";"ALLEGATO - AVVISO";"";"29/08/2022 09:14";"01/01/2028 00:00";"29/08/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=572804"
"170";"Allegato";"168";"ALLEGATO - MODULO DI ISCRIZIONE";"";"29/08/2022 09:14";"01/01/2028 00:00";"29/08/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=572805"
"171";"Principale";"";"154 del 31.08.2022: APPROVAZIONE CONVENZIONE PER L'ATTIVAZIONE DI UN TIROCINIO FORMATIVO CURRICULARE CON L'IMPRESA SOCIALE KAIROSFORMA S.R.L. DI PADOVA.";"";"01/09/2022 09:40";"01/01/2028 00:00";"01/09/2022 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573153"
"172";"Principale";"";"155 del 31.08.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DEL SIG. CARDONE SAVINO “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"01/09/2022 09:40";"01/01/2028 00:00";"01/09/2022 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573154"
"173";"Principale";"";"156 del 31.08.2022: AFFIDAMENTO INCARICO ALLA SIG. CICCARELLI ILARIA PER LO SVOLGIMENTO DELL'ATTIVITA'  DI DANZATERAPIA.";"";"01/09/2022 09:40";"01/01/2028 00:00";"01/09/2022 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573155"
"174";"Principale";"";"157 del 01.09.2022: UFFICIO ACQUISTI: AFFIDAMENTO LAVORO PER INTERVENTO STRAORDINARIO DI RIFACIMENTO DELL'ASFALTO DEL CORTILE INTERNO DELL'ENTE LATO GIARDINO - TRAMITE TRATTATIVA DIRETTA SUL MEPA. CIG:  Z11376C097";"";"01/09/2022 11:58";"01/01/2028 00:00";"01/09/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573214"
"175";"Principale";"";"158 del 01.09.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI “ANIMATORI PROFESSIONALI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO, CAT. C – POSIZIONE ECONOMICA C1.";"";"01/09/2022 12:48";"01/01/2028 00:00";"01/09/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573238"
"176";"Principale";"";"159 del 02.09.2022: ATTO DI RICOGNIZIONE E DI APPROVAZIONE DELLA SPESA COMPLESSIVAMENTE SOSTENUTA IN RIFERIMENTO AL 1° STRALCIO DEI LAVORI DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” DI VILLAFRANCA DI VERONA .";"";"02/09/2022 12:45";"01/01/2028 00:00";"02/09/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573367"
"177";"Allegato";"176";"Allegato";"";"02/09/2022 12:46";"01/01/2028 00:00";"02/09/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=573368"
"178";"Principale";"";"160 del 06.09.2022: PERSONALE: PROROGA SIG. BOVO ALESSANDRO IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.";"";"07/09/2022 13:31";"01/01/2028 00:00";"07/09/2022 13:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=573781"
"179";"Principale";"";"161 del 06.09.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 06.09.2022.";"";"15/09/2022 08:24";"01/01/2028 00:00";"15/09/2022 08:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=574565"
"180";"Principale";"";"163 del 15.09.2022: PERSONALE: ATTRIBUZIONE OBIETTIVI AL DOTT. ANDREA FRANCHI IN RELAZIONE ALL’INCARICO DI POSIZIONE ORGANIZZATIVA IN QUALITA' DI “RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA” - ANNO 2022.";"";"16/09/2022 08:36";"01/01/2028 00:00";"16/09/2022 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=574719"
"181";"Principale";"";"162 del 06.09.2022: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA C.M.“OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"16/09/2022 08:37";"01/01/2028 00:00";"26/09/2022 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=574720"
"182";"Principale";"";"164 del 16.09.2022: PERSONALE: LIQUIDAZIONE FONDO RELATIVO ALLE RISORSE DESTINATE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLE PRODUTTIVITA’  - ANNO 2021.";"";"16/09/2022 12:36";"01/01/2028 00:00";"16/09/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=574831"
"183";"Principale";"";"165 del 22.09.2022: NOMINA NUOVI PREPOSTI PER LA SICUREZZA EX ARTICOLI 2, COMMA 1, LETTERA e) e  ART.19 DEL D.LGS. 81/2008.";"";"23/09/2022 11:18";"01/01/2028 00:00";"23/09/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=576137"
"184";"Principale";"";"166 del 23.09.2022: PERSONALE: PROCEDIMENTO DISCIPLINARE N° 6 DEL 04/07/2022.";"";"27/09/2022 09:13";"01/01/2028 00:00";"27/09/2022 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=576693"
"185";"Principale";"";"167 del 23.09.2022: PERSONALE: APPROVAZIONE GRADUATORIA INTERNA PER L'AMMISSIONE AL CORSO DI OPERATORE SOCIO SANITARIO CON FORMAZIONE COMPLEMENTARE OSS – FC, ORGANIZZATO DALLA REGIONE VENETO.";"";"27/09/2022 09:13";"01/01/2028 00:00";"27/09/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=576694"
"186";"Allegato";"185";"Allegato";"";"27/09/2022 09:14";"01/01/2028 00:00";"27/09/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=576695"
"187";"Principale";"";"168 DEL 26.09.2022: PRESA D'ATTO ASSEGNAZIONE TEMPORANEA DI UN INFERMIERE DIPENDENTE DELL'ULSS 9 SCALIGERA  A SEGUITO DELLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI SERVIZI ACCREDITATI DALLA REGIONE VENETO (DGR N° 1590/2020, DGR N° 306/2021 E DGR N° 930/2021).";"";"27/09/2022 09:14";"01/01/2028 00:00";"27/09/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=576696"
"188";"Principale";"";"169 del 28.09.2022: APPROVAZIONE CONVENZIONE DI TIROCINIO CON L'AZIENDA ULSS 9 SCALIGERA.";"";"29/09/2022 11:29";"01/01/2028 00:00";"29/09/2022 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577377"
"189";"Principale";"";"170 del 28.09.2022: UFFICIO ACQUISTI: AFFIDAMENTO FORNITURA AUSILI SANITARI PER GLI OSPITI DELL'ENTE TRAMITE TRATTATIVA DIRETTA SUL MEPA. CIG Z4437BFCE9,";"";"29/09/2022 11:30";"01/01/2028 00:00";"30/09/2022 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577379"
"190";"Principale";"";"171 del 28.09.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “OPERATORI SOCIO SANITARI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"29/09/2022 11:31";"01/01/2028 00:00";"29/09/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577381"
"191";"Principale";"";"172 del 29.09.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA GRANDI DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"30/09/2022 08:34";"01/01/2028 00:00";"30/09/2022 08:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577604"
