﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"78";"Principale";"";"PROVV. 180/2023 - SERVIZIO PSICOMOTRICITA'";"";"03/10/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:03";"Z4B3CAB36E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3CAB36E";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"02944520358 - BOBCATS ASD";"02944520358 - BOBCATS ASD(505,00 € > 03/10/2023 - 30/06/2024)";"";"505,00 €";"0,00 €"
"79";"Principale";"";"PROVV. 198/2023 - SERVIZIO DI SOMMINISTRAZIONE LAVORO TEMPORANEO";"";"10/11/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:26";"ZA03D33082";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03D33082";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/11/2023";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(39.900,00 € > 10/11/2023 - 31/12/2024)";"2.236,39 € - 27/12/2023";"39.900,00 €";"2.236,39 €"
"80";"Principale";"";"PROVV. 180/2023 - FORMAZIONE INSEGNANTI";"";"03/10/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:05";"Z303CABDCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303CABDCD";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"02233060355 - RE.SEARCH Soc. Coop Sociale";"02233060355 - RE.SEARCH Soc. Coop Sociale(1.755,00 € > 03/10/2023 - 30/06/2024)";"";"1.755,00 €";"0,00 €"
"81";"Principale";"";"PROVV. 187/2023 FORNITURA CANCELLERIA";"";"12/10/2023 14:09";"01/01/2030 00:00";"25/01/2024 11:40";"Z753CB460E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753CB460E";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"00455780353 - LA CONTABILE SPA";"00455780353 - LA CONTABILE SPA(11.656,79 € > 12/10/2023 - 30/09/2025)";"286,29 € - 27/12/2023;214,55 € - 27/12/2023;13,88 € - 27/12/2023;646,57 € - 27/12/2023;93,20 € - 27/12/2023;147,75 € - 27/12/2023;127,90 € - 24/01/2024;225,67 € - 29/11/2023";"11.656,79 €";"1.755,81 €"
"82";"Principale";"";"PROVV. 157/2023 - FORNITURA ARREDI MENSE E CUCINE";"";"04/09/2023 00:00";"01/01/2029 00:00";"22/01/2024 15:54";"Z0D3C51DDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3C51DDD";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/09/2023";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(4.403,25 € > 04/09/2023 - 30/09/2023)";"2.888,50 € - 27/11/2023;210,30 € - 27/11/2023;1.304,45 € - 27/11/2023";"4.403,25 €";"4.403,25 €"
"83";"Principale";"";"PROVV. 172/2023 - SERVIZIO AMBIENTALE: RIMOZIONE NIDO VESPE";"";"21/09/2023 00:00";"01/01/2029 00:00";"22/01/2024 15:57";"Z4B3C82866";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3C82866";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(74,00 € > 21/09/2023 - 30/09/2023)";"74,00 € - 27/11/2023";"74,00 €";"74,00 €"
"84";"Principale";"";"PROVV. 225/2023 - LAVORI FUNZIONALI AL COMPLETAMENTO PRATICA RIORDINO ANTINCENDIO";"";"19/12/2023 00:00";"01/01/2030 00:00";"22/01/2024 17:11";"ZE73DD8652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73DD8652";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01787490356 - A&amp;G ELETTRO SYSTEM TECHNOLOGY SRL";"01787490356 - A&amp;G ELETTRO SYSTEM TECHNOLOGY SRL(2.375,97 € > 19/12/2023 - 31/12/2023)";"";"2.375,97 €";"0,00 €"
"85";"Principale";"";"PROVV. 202/2023 - SERVIZIO MANUTENZIONE CALDAIE";"";"14/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:30";"ZCE3D2B1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3D2B1AE";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"VCCFST63S16I845N - VECCHI FAUSTO";"VCCFST63S16I845N - VECCHI FAUSTO(280,00 € > 14/11/2023 - 31/12/2023)";"55,00 € - 11/12/2023;60,00 € - 11/12/2023;150,00 € - 27/12/2023";"280,00 €";"265,00 €"
"86";"Principale";"";"PROVV. 188/2023 - SERVIZIO ATTIVITA' MOTORIA";"";"17/10/2023 00:00";"01/01/2030 00:00";"22/01/2024 16:11";"ZBD3CE1584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3CE1584";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"02125400354 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA BALLIAMO SUL MONDO";"02125400354 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA BALLIAMO SUL MONDO(400,00 € > 17/10/2023 - 30/06/2024)";"";"400,00 €";"0,00 €"
"87";"Principale";"";"PROVV. 196/2023 -FORNITURA AMPLIFICATORE";"";"31/10/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:22";"ZD93D12D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93D12D70";"80010310359 - ASP ""OPUS CIVIUM"" ";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"00495780355 - BACCHI TECNOLOGIE AUDIO DI BACCHI MAURO &amp; C. SNC";"00495780355 - BACCHI TECNOLOGIE AUDIO DI BACCHI MAURO &amp; C. SNC(275,00 € > 31/10/2023 - 30/11/2023)";"275,00 € - 04/12/2023";"275,00 €";"275,00 €"
"88";"Principale";"";"PROVV. 211/2023 - FORNITURA DI BATTERIA PER SOLLEVATORE ATTIVO";"";"01/12/2023 00:00";"01/01/2030 00:00";"22/01/2024 16:48";"Z373D7BF66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D7BF66";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SPA";"01543860355 - BARBIERI SPA(113,00 € > 01/12/2023 - 31/12/2023)";"";"113,00 €";"0,00 €"
"89";"Principale";"";"PROVV. 206/2023 - FORNITURA ABBONAMENTO QUOTIDIANO IL RESTO DEL CARLINO";"";"22/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:31";"Z083D6374A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083D6374A";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"03429080371 - EDITORIALE NAZIONALE SRL";"03429080371 - EDITORIALE NAZIONALE SRL(1.285,00 € > 01/01/2024 - 31/12/2024)";"402,00 € - 11/12/2023;402,00 € - 11/12/2023;481,00 € - 11/12/2023";"1.285,00 €";"1.285,00 €"
"90";"Principale";"";"PROVV. 202/2023 -SERVIZIO MANUTENZIONE ASCENSORE";"";"14/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:28";"Z1D3D3F97E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3D3F97E";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"02649680358 - EUROLIFT ASCENSORI SRL";"02649680358 - EUROLIFT ASCENSORI SRL(780,00 € > 14/11/2023 - 31/12/2023)";"780,00 € - 27/12/2023";"780,00 €";"780,00 €"
"91";"Principale";"";"PROVV. 211/2023 - FORNITURA DI GIOCHI";"";"01/12/2023 00:00";"01/01/2030 00:00";"22/01/2024 16:49";"Z8B3D8C641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3D8C641";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(203,31 € > 01/12/2023 - 31/12/2023)";"";"203,31 €";"0,00 €"
"92";"Principale";"";"PROVV. 211/2023 - FORNITURA  DI CINTURE SICUREZZAE E TALLONIERE";"";"01/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:48";"Z603D7BEAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603D7BEAF";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02367781206 - GLO SRL";"02367781206 - GLO SRL(306,40 € > 01/12/2023 - 31/12/2023)";"306,40 € - 28/12/2023";"306,40 €";"306,40 €"
"93";"Principale";"";"PROVV. 201/2023 - LAVORI RICERCA PERDITA E SISTEMAZIONE AREA CORTILIVA";"";"13/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:27";"ZE83D3DBE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83D3DBE3";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"01589870359 - POLIS SRL";"01589870359 - POLIS SRL(6.460,00 € > 13/11/2023 - 31/12/2023)";"4.560,00 € - 11/12/2023;1.900,00 € - 11/12/2023";"6.460,00 €";"6.460,00 €"
"94";"Principale";"";"PROVV. 152/2023 - FORNITURA  E POSA PANNELLI FONOASSORBENTI";"";"28/08/2023 00:00";"01/01/2029 00:00";"16/01/2024 13:12";"Z033C433C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033C433C7";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"10414890961 - PHONONIC VIBES SRL MATIS INSONORIZZAZIONI";"10414890961 - PHONONIC VIBES SRL MATIS INSONORIZZAZIONI(2.915,00 € > 28/08/2023 - 31/12/2023)";"2.915,00 € - 28/12/2023";"2.915,00 €";"2.915,00 €"
"95";"Principale";"";"PROVV. 180/2023 - SERVIZIO ATTIVITA' MOTORIA";"";"03/10/2023 00:00";"01/01/2030 00:00";"22/01/2024 16:02";"Z743CAB2B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743CAB2B7";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(300,00 € > 03/10/2023 - 30/06/2024)";"";"300,00 €";"0,00 €"
"96";"Principale";"";"PROVV. 193/2023 - FORNITURA MATERIALE PER SOLLEVATORI";"";"26/10/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:19";"ZE43CF171B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43CF171B";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/10/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(3.170,40 € > 26/10/2023 - 31/12/2023)";"";"3.170,40 €";"0,00 €"
"97";"Principale";"";"PROVV. 197/2023 - SERVIZIO DI PULIZIA";"";"02/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:25";"A040394CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A040394CCA";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/11/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(880.026,90 € > 01/02/2024 - 31/01/2027)";"";"880.026,90 €";"0,00 €"
"98";"Principale";"";"PROVV. 206/2023 - ABBONAMENTO ANNUALE RIVISTA ENTI ON LINE";"";"22/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:33";"Z373D63736";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D63736";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/11/2023";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(500,00 € > 01/01/2024 - 31/12/2024)";"";"500,00 €";"0,00 €"
"99";"Principale";"";"PROVV. 206/20023 - ABBONAMENTO ANNUALE RIVISTA PUBLIKA";"";"22/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:36";"Z4D3D63742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3D63742";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/11/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(557,69 € > 01/01/2024 - 31/12/2024)";"";"557,69 €";"0,00 €"
"100";"Principale";"";"PROVV. 207/2023 - SERVIZIO DI PARRUCCHIERE";"";"22/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:38";"ZA53D63B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53D63B5E";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/11/2023";"23-AFFIDAMENTO DIRETTO";"CNTFBA91P09A512Y - FORBICI RIBELLI DI CONTE FABIO";"CNTFBA91P09A512Y - FORBICI RIBELLI DI CONTE FABIO(2.752,50 € > 01/01/2024 - 31/12/2024)";"";"2.752,50 €";"0,00 €"
"101";"Principale";"";"PROVV. 210/2023 - SERVIZIO MANUTENZIONE ASCENSORE";"";"28/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:41";"Z6D3D7A1D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3D7A1D5";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"02649680358 - EUROLIFT ASCENSORI SRL";"02649680358 - EUROLIFT ASCENSORI SRL(216,00 € > 01/01/2024 - 31/12/2024)";"";"216,00 €";"0,00 €"
"102";"Principale";"";"PROVV. 210/2023 - SERVIZIO VERIFICHE BIENNALI ASCENSORE";"";"28/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:43";"Z963D7A219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963D7A219";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(135,00 € > 01/01/2024 - 31/12/2024)";"";"135,00 €";"0,00 €"
"103";"Principale";"";"PROVV. 210/2023 - SERVIZIO MANUTENZIONE GRUPPO ELETTROGENO";"";"28/11/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:46";"ZC23D7A32C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23D7A32C";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"03253041200 - GRUPPI ELETTROGENI SERVICE SRL";"03253041200 - GRUPPI ELETTROGENI SERVICE SRL(690,00 € > 01/01/2024 - 31/12/2024)";"";"690,00 €";"0,00 €"
"104";"Principale";"";"PROVV. 216/2023 - SERVIZIO DI ASSISTENZA E CONSULENZA FISCALE";"";"12/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 16:51";"Z063D8D36E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063D8D36E";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI(6.000,00 € > 01/01/2024 - 31/12/2024)";"";"6.000,00 €";"0,00 €"
"105";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO TUTELA LEGALE";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:21";"ZDE3D8CDEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3D8CDEB";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(4.500,00 € > 01/01/2024 - 31/12/2024)";"4.500,00 € - 08/01/2024";"4.500,00 €";"4.500,00 €"
"106";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO RC AUTO, FURTO, KASKO FIAT DUCATO GA012GD";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:22";"Z0E3DBD937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3DBD937";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.741,00 € > 01/01/2024 - 31/12/2024)";"1.741,00 € - 02/01/2024";"1.741,00 €";"1.741,00 €"
"107";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO RC AUTO, FURTO, KASKO FIAT DUCATO EH540DG";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:24";"ZCE3DBD9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3DBD9FB";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.281,00 € > 01/01/2024 - 31/12/2024)";"1.281,00 € - 02/01/2024";"1.281,00 €";"1.281,00 €"
"108";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO  FURTO, INCENDIO, KASKO FIAT PANDA EP458PS";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:25";"ZA83DBDA86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83DBDA86";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(348,00 € > 01/01/2024 - 31/12/2024)";"348,00 € - 02/01/2024";"348,00 €";"348,00 €"
"109";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO FURTO, INCENDIO, ATTI VANDALICI FIAT PANDA EG640SL";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:27";"Z243DBDB39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243DBDB39";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(112,00 € > 01/01/2024 - 31/12/2024)";"112,00 € - 08/01/2024";"112,00 €";"112,00 €"
"110";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO RC FIAT PANDA EP458PS";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:28";"Z683DBDBE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683DBDBE7";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(478,00 € > 01/01/2024 - 31/12/2024)";"478,00 € - 02/01/2024";"478,00 €";"478,00 €"
"111";"Principale";"";"PROVV. 219/2023 - SERVIZIO ASSICURATIVO RC FIAT PANDA EG640SL";"";"13/12/2023 00:00";"01/01/2030 00:00";"25/01/2024 12:29";"Z413DBDC2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413DBDC2D";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(492,00 € > 01/01/2024 - 31/12/2024)";"492,00 € - 02/01/2024";"492,00 €";"492,00 €"
"112";"Principale";"";"PROVV. 224/2023 - ATTIVITA' DI INTERESSE GENERALE CON ORGANIZZAZIONI DI VOLONTARIATO";"";"15/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 17:10";"ZCC3DD7733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3DD7733";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/12/2023";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"91026330356 - AUSER (ORGANIZZAZIONE DI VOLONTARIATO)";"91026330356 - AUSER (ORGANIZZAZIONE DI VOLONTARIATO)(70.000,00 € > 01/01/2024 - 31/12/2025)";"";"70.000,00 €";"0,00 €"
"113";"Principale";"";"PROVV. 227/2023 - SERVIZIO AUTOCONTROLLO E CAMPIONAMENTO PROCEDURE POTABILITA' ACQUA";"";"20/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 17:13";"Z9A3DC7887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3DC7887";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(2.985,00 € > 01/01/2024 - 31/12/2025)";"";"2.985,00 €";"0,00 €"
"114";"Principale";"";"PROVV. 228/2023 - SERVIZIO DI PULIZIA DEGRASSATORE";"";"21/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 17:15";"Z1D3DE005C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3DE005C";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.(800,00 € > 01/01/2024 - 31/12/2024)";"";"800,00 €";"0,00 €"
"115";"Principale";"";"PROVV. 228/2023 - FORNITURA DI PRODOTTI DISINFETTANTI";"";"21/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 17:20";"Z883DD63E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883DD63E4";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(1.620,00 € > 01/01/2024 - 31/12/2024)";"";"1.620,00 €";"0,00 €"
"116";"Principale";"";"PROVV. 229/2023 - SERVIZIO DI MEDIAZIONE CULTURALE, CONSULENZA PSICOLOGICA";"";"22/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 17:19";"Z553DECEA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553DECEA5";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (4.812,00 € > 01/01/2024 - 31/12/2024)";"";"4.812,00 €";"0,00 €"
"117";"Principale";"";"PROVV. 233/2023 - SERVIZIO PAGOPA";"";"29/12/2023 00:00";"01/01/2029 00:00";"22/01/2024 17:21";"Z583E081CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583E081CD";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(200,00 € > 01/01/2024 - 30/04/2024)";"";"200,00 €";"0,00 €"
