﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"88";"Principale";"";"Gara codice ZB636FEBC9";"";"18/08/2022 11:18";"01/01/2029 00:00";"06/12/2023 12:38";"ZB636FEBC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB636FEBC9";"00618240238 - P.A.V Croce Verde Verona";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(8.586,00 € > 30/06/2022 - 31/12/2022)";"4.293,00 € - 28/09/2022;4.293,00 € - 27/12/2022";"8.586,00 €";"8.586,00 €";"";""
"89";"Principale";"";"Gara codice ZA736FECA5";"";"18/08/2022 11:19";"01/01/2029 00:00";"10/01/2023 09:56";"ZA736FECA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA736FECA5";"00618240238 - P.A.V Croce Verde Verona";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA ING. SILVIO ";"RDLSLV58S18L781R - RUDELLA ING. SILVIO (1.297,20 € > 01/07/2022 - 31/12/2022)";"1.260,00 € - 27/12/2022";"1.297,20 €";"1.260,00 €";"";""
"90";"Principale";"";"DET. DIR. N. 106/2022 - LOCAZIONE DELLA SALA AUDITORIUM SITA NEL PALAZZO DELLA GRAN GUARDIA, SERVIZIO DI PORTINERIA";"";"18/08/2022 11:22";"01/01/2028 00:00";"09/12/2022 15:08";"Z2D370474D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D370474D";"00618240238 - P.A.V Croce Verde Verona";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"00637590233 - COOPERATIVA SOC. CENTRO DI LAVORO S.G.CALABRIA";"00637590233 - COOPERATIVA SOC. CENTRO DI LAVORO S.G.CALABRIA(57,46 € > 05/07/2022 - 31/08/2022)";"";"57,46 €";"0,00 €";"";""
"91";"Principale";"";"Gara codice Z2137048F8";"";"18/08/2022 11:24";"01/01/2029 00:00";"07/12/2023 15:27";"Z2137048F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2137048F8";"00618240238 - P.A.V Croce Verde Verona";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"02076190178 - PULITORI &amp; AFFINI SPA";"02076190178 - PULITORI &amp; AFFINI SPA(250,00 € > 05/07/2022 - 31/08/2022)";"250,00 € - 31/03/2023";"250,00 €";"250,00 €";"";""
"92";"Principale";"";"Gara codice ZA2370496C";"";"18/08/2022 11:24";"01/01/2028 00:00";"11/01/2024 08:34";"ZA2370496C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2370496C";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"03458400235 - BENITO SETTI AUDIOVISIVI SRL ";"03458400235 - BENITO SETTI AUDIOVISIVI SRL (332,50 € > 01/07/2022 - 30/09/2022)";"332,50 € - 06/09/2022";"332,50 €";"332,50 €";"";""
"93";"Principale";"";"Gara codice ZDF37028D7";"";"18/08/2022 11:31";"01/01/2028 00:00";"07/12/2023 10:45";"ZDF37028D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF37028D7";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"03951180284 - FR FUMANI SRL";"03951180284 - FR FUMANI SRL(716,24 € > 01/07/2022 - 31/12/2022)";"716,24 € - 06/09/2022";"716,24 €";"716,24 €";"";""
"94";"Principale";"";"DET. DIR. N. 108/2022 - AFFIDAMENTO POLIZZA FIDEJUSSORIA RICHIESTA DAL COMUNE DI VERONA A COPERTURA DI DANNI EVENTUALI";"";"18/08/2022 11:34";"01/01/2028 00:00";"18/08/2022 11:41";"ZEB3713BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3713BAA";"00618240238 - P.A.V Croce Verde Verona";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(300,00 € > 07/07/2022 - 31/08/2022)";"";"300,00 €";"0,00 €";"";""
"95";"Principale";"";"Gara codice Z303713C3F";"";"18/08/2022 11:41";"01/01/2028 00:00";"22/12/2022 09:18";"Z303713C3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303713C3F";"00618240238 - P.A.V Croce Verde Verona";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"04362140230 - LEARDINI PROMOSTYLE SRL";"04362140230 - LEARDINI PROMOSTYLE SRL(410,00 € > 07/07/2022 - 31/08/2022)";"410,00 € - 28/10/2022";"410,00 €";"410,00 €";"";""
"96";"Principale";"";"Gara codice Z9C371F540";"";"18/08/2022 11:44";"01/01/2029 00:00";"11/01/2024 08:34";"Z9C371F540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C371F540";"00618240238 - P.A.V Croce Verde Verona";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"02681210239 - NOVAMIND SAS";"02681210239 - NOVAMIND SAS(450,00 € > 12/07/2022 - 31/12/2022)";"450,00 € - 30/01/2023";"450,00 €";"450,00 €";"";""
"97";"Principale";"";"DET. DIR. N. 111/2022 - SERVIZIO DI CATERING IN OCCASIONE DELLA SERATA DELLE BENEMERENZE";"";"18/08/2022 11:57";"01/01/2028 00:00";"18/08/2022 11:59";"ZE03722CD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03722CD6";"00618240238 - P.A.V Croce Verde Verona";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"04361350236 - Associazione Pasticcerie d’Elite artigiane veronesi";"04361350236 - Associazione Pasticcerie d’Elite artigiane veronesi(500,00 € > 12/07/2022 - 31/08/2022)";"";"500,00 €";"0,00 €";"";""
"98";"Principale";"";"Gara codice ZC13729346";"";"18/08/2022 11:59";"01/01/2028 00:00";"22/12/2022 09:17";"ZC13729346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13729346";"00618240238 - P.A.V Croce Verde Verona";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"00314440231 - ALPONE SNC DI LEASO ANTONIO E C ";"00314440231 - ALPONE SNC DI LEASO ANTONIO E C (3.675,00 € > 14/07/2022 - 31/12/2022)";"3.675,00 € - 28/10/2022";"3.675,00 €";"3.675,00 €";"";""
"99";"Principale";"";"DET. DIR. N. 113/2022 - FORNITURA DI BUONI PASTO PER IL PERSONALE VOLONTARIO";"";"18/08/2022 12:07";"01/01/2028 00:00";"18/08/2022 12:12";"Z6B37292A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B37292A5";"00618240238 - P.A.V Croce Verde Verona";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"10527040967 - Yes Ticket S.r.l.";"10527040967 - Yes Ticket S.r.l.(2.373,00 € > 14/07/2022 - 31/12/2022)";"";"2.373,00 €";"0,00 €";"";""
"100";"Principale";"";"Gara codice ZE83731662";"";"18/08/2022 12:12";"01/01/2028 00:00";"22/12/2022 10:03";"ZE83731662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83731662";"00618240238 - P.A.V Croce Verde Verona";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(15.779,00 € > 21/07/2022 - 31/12/2023)";"15.779,00 € - 29/11/2022";"15.779,00 €";"15.779,00 €";"";""
"101";"Principale";"";"Gara codice ZEE372978F";"";"18/08/2022 12:16";"01/01/2029 00:00";"06/12/2023 12:42";"ZEE372978F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE372978F";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(425.930,00 € > 01/01/2022 - 31/01/2023)";"3.360,39 € - 28/09/2022;892,30 € - 30/01/2023";"425.930,00 €";"4.252,69 €";"";""
"102";"Principale";"";"Gara codice Z9337317FC";"";"18/08/2022 12:39";"01/01/2028 00:00";"09/12/2022 15:10";"Z9337317FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9337317FC";"00618240238 - P.A.V Croce Verde Verona";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"04282290230 - CONSULENZA ENERGETICA SRL";"04282290230 - CONSULENZA ENERGETICA SRL(2.317,50 € > 21/07/2022 - 31/12/2022)";"2.317,50 € - 28/09/2022";"2.317,50 €";"2.317,50 €";"";""
"103";"Principale";"";"Gara codice Z69373F8F5";"";"18/08/2022 12:48";"01/01/2029 00:00";"09/01/2023 14:07";"Z69373F8F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69373F8F5";"00618240238 - P.A.V Croce Verde Verona";"22/07/2022";"23-AFFIDAMENTO DIRETTO";"02327320020 - GALAXI SRL ";"02327320020 - GALAXI SRL (23.265,00 € > 22/07/2022 - 31/12/2022)";"9.875,00 € - 27/12/2022;2.660,00 € - 27/12/2022";"23.265,00 €";"12.535,00 €";"";""
"104";"Principale";"";"Gara codice Z87373F933";"";"18/08/2022 12:56";"01/01/2028 00:00";"21/12/2022 10:20";"Z87373F933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87373F933";"00618240238 - P.A.V Croce Verde Verona";"22/07/2022";"23-AFFIDAMENTO DIRETTO";"01835220482 - FIAB S.P.A.";"01835220482 - FIAB S.P.A.(3.450,00 € > 22/07/2022 - 31/12/2022)";"3.450,00 € - 28/09/2022";"3.450,00 €";"3.450,00 €";"";""
"105";"Principale";"";"Gara codice ZCD3767BA5";"";"18/08/2022 13:06";"01/01/2028 00:00";"22/12/2022 09:18";"ZCD3767BA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3767BA5";"00618240238 - P.A.V Croce Verde Verona";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"03073530234 - LESO ELETTRODOMESTICI SRL ";"03073530234 - LESO ELETTRODOMESTICI SRL (557,37 € > 04/08/2022 - 31/08/2022)";"557,37 € - 28/10/2022";"557,37 €";"557,37 €";"";""
"106";"Principale";"";"Gara codice 9360109E49";"";"18/08/2022 13:08";"01/01/2030 00:00";"08/01/2024 09:22";"9360109E49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9360109E49";"00618240238 - P.A.V Croce Verde Verona";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"10250270013 - ALEA ITALIA SRL";"10250270013 - ALEA ITALIA SRL(528.000,00 € > 01/08/2022 - 31/10/2026)";"745,00 € - 30/11/2022;1.100,00 € - 30/11/2022;1.100,00 € - 27/12/2022;1.100,00 € - 30/01/2023;1.100,00 € - 28/02/2023;1.100,00 € - 31/03/2023;1.100,00 € - 30/04/2023;1.100,00 € - 31/05/2023;1.100,00 € - 30/06/2023;1.100,00 € - 27/07/2023;1.100,00 € - 28/08/2023;1.100,00 € - 30/09/2023;1.100,00 € - 31/10/2023;1.100,00 € - 30/11/2023;1.100,00 € - 29/12/2023";"528.000,00 €";"16.145,00 €";"";""
"107";"Principale";"";"Gara codice 9361741112";"";"18/08/2022 13:11";"01/01/2030 00:00";"08/01/2024 09:26";"9361741112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9361741112";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04223300239 - CROCE ROSSA ITALIANA COMITATO DI EST VERONESE OdV";"04223300239 - CROCE ROSSA ITALIANA COMITATO DI EST VERONESE OdV(1.993.192,33 € > 01/07/2022 - 31/12/2026)";"25.203,33 € - 01/09/2022;25.203,33 € - 29/09/2022;8.016,54 € - 09/11/2022;8.016,54 € - 17/11/2022;8.016,54 € - 24/11/2022;25.203,33 € - 28/11/2022;25.203,33 € - 28/10/2022;25.203,33 € - 27/12/2022;8.016,54 € - 10/01/2023;25.203,33 € - 04/01/2023;8.016,54 € - 24/02/2023;8.016,54 € - 24/02/2023;25.203,33 € - 24/02/2023;25.203,33 € - 28/03/2023;25.151,35 € - 26/04/2023;8.016,54 € - 22/05/2023;8.016,54 € - 29/05/2023;25.151,35 € - 29/05/2023;8.016,54 € - 05/06/2023;25.151,35 € - 27/06/2023;8.016,54 € - 26/07/2023;25.151,35 € - 26/07/2023;8.016,54 € - 01/08/2023;8.016,54 € - 01/08/2023;25.151,35 € - 28/08/2023;25.151,35 € - 30/09/2023;8.016,54 € - 19/10/2023;8.016,54 € - 23/10/2023;25.151,35 € - 31/10/2023;8.016,54 € - 31/10/2023;17.515,13 € - 27/11/2023;17.515,13 € - 27/12/2023";"1.993.192,33 €";"532.964,45 €";"";""
"108";"Principale";"";"Gara codice 93617421E5";"";"18/08/2022 13:14";"01/01/2030 00:00";"08/01/2024 09:26";"93617421E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93617421E5";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV(1.090.689,91 € > 01/07/2022 - 31/12/2026)";"31.275,50 € - 29/09/2022;13.419,50 € - 29/09/2022;13.419,50 € - 28/11/2022;13.419,50 € - 28/10/2022;13.419,50 € - 27/12/2022;13.419,50 € - 04/01/2023;13.419,50 € - 24/02/2023;13.419,50 € - 28/03/2023;13.419,50 € - 26/04/2023;13.419,50 € - 27/06/2023;13.419,50 € - 26/07/2023;13.419,50 € - 28/08/2023;13.419,50 € - 30/09/2023;13.419,50 € - 27/10/2023;13.419,50 € - 27/11/2023;13.419,50 € - 27/12/2023";"1.090.689,91 €";"232.568,00 €";"";""
"109";"Principale";"";"Gara codice 93617432B8";"";"18/08/2022 13:14";"01/01/2030 00:00";"08/01/2024 09:25";"93617432B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93617432B8";"00618240238 - P.A.V Croce Verde Verona";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"04223720238 - CRI BARDOLINO BALDO GARDA ODV";"04223720238 - CRI BARDOLINO BALDO GARDA ODV(1.090.689,91 € > 08/08/2022 - 31/12/2026)";"14.397,70 € - 04/01/2023;14.397,70 € - 24/02/2023;14.397,70 € - 28/03/2023;14.397,70 € - 12/05/2023;14.397,70 € - 29/05/2023;14.397,70 € - 27/06/2023;14.397,70 € - 26/07/2023;14.397,70 € - 28/08/2023;14.397,70 € - 30/09/2023;14.397,70 € - 31/10/2023;14.397,70 € - 27/11/2023;14.397,70 € - 27/12/2023";"1.090.689,91 €";"172.772,40 €";"";""
"110";"Principale";"";"Gara codice 936174438B";"";"18/08/2022 13:15";"01/01/2030 00:00";"08/01/2024 09:26";"936174438B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=936174438B";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04223430234 - CROCE ROSSA ITALIANA com. loc. Basso Veronese";"04223430234 - CROCE ROSSA ITALIANA com. loc. Basso Veronese(1.055.576,96 € > 01/07/2022 - 31/12/2026)";"13.419,50 € - 28/11/2022;13.419,50 € - 28/10/2022;13.419,50 € - 28/10/2022;13.419,50 € - 28/10/2022;13.419,50 € - 27/12/2022;13.419,50 € - 30/01/2023;13.419,50 € - 24/02/2023;13.419,50 € - 29/03/2023;13.419,50 € - 26/04/2023;13.419,50 € - 29/05/2023;13.419,50 € - 27/06/2023;13.419,50 € - 26/07/2023;13.419,50 € - 30/09/2023;13.419,50 € - 30/09/2023;13.419,50 € - 31/10/2023;12.519,00 € - 10/11/2023;12.519,00 € - 14/11/2023;12.519,00 € - 27/11/2023;13.419,50 € - 27/11/2023;12.519,00 € - 04/12/2023;13.419,50 € - 27/12/2023;12.519,00 € - 11/12/2023";"1.055.576,96 €";"290.726,50 €";"";""
"111";"Principale";"";"Gara codice 9361746531";"";"18/08/2022 13:30";"01/01/2030 00:00";"08/01/2024 09:22";"9361746531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9361746531";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"93087790239 - ASS. S.O.S. SONA ADV";"93087790239 - ASS. S.O.S. SONA ADV(1.055.576,96 € > 01/07/2022 - 30/06/2027)";"15.851,04 € - 29/09/2022;15.851,04 € - 28/11/2022;15.851,04 € - 28/10/2022;1.741,91 € - 23/12/2022;15.851,04 € - 27/12/2022;1.741,91 € - 27/12/2022;1.741,91 € - 27/12/2022;15.851,04 € - 04/01/2023;1.741,91 € - 30/01/2023;1.741,91 € - 30/01/2023;1.741,91 € - 10/01/2023;15.851,04 € - 24/02/2023;15.851,04 € - 29/03/2023;15.851,04 € - 26/04/2023;3.584,73 € - 29/05/2023;15.851,04 € - 29/05/2023;4.023,46 € - 05/06/2023;5.218,29 € - 08/06/2023;15.851,04 € - 27/06/2023;4.409,10 € - 14/07/2023;3.787,28 € - 24/07/2023;15.851,04 € - 26/07/2023;3.752,56 € - 26/07/2023;22.251,98 € - 28/08/2023;5.535,00 € - 07/09/2023;5.190,60 € - 30/09/2023;19.487,62 € - 30/09/2023;5.325,90 € - 31/10/2023;21.010,24 € - 31/10/2023;15.851,04 € - 27/11/2023;15.851,04 € - 27/12/2023";"1.055.576,96 €";"320.091,74 €";"";""
"112";"Principale";"";"Gara codice 9361747604";"";"18/08/2022 13:31";"01/01/2030 00:00";"08/01/2024 09:54";"9361747604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9361747604";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"03400830984 - SOCIETA COOP. SOC. S. BIAGIO SOCCORSO ONLUS";"03400830984 - SOCIETA COOP. SOC. S. BIAGIO SOCCORSO ONLUS(1.574.754,59 € > 01/07/2022 - 31/12/2026)";"7.827,36 € - 05/01/2023;7.848,63 € - 30/01/2023;7.871,90 € - 30/01/2023;25.133,61 € - 04/01/2023;25.133,61 € - 24/02/2023;25.133,61 € - 28/03/2023;24.606,79 € - 26/04/2023;7.827,36 € - 26/04/2023;7.806,09 € - 05/05/2023;7.859,27 € - 12/05/2023;24.030,79 € - 29/05/2023;16.830,79 € - 27/06/2023;7.859,27 € - 26/07/2023;20.862,79 € - 26/07/2023;7.859,27 € - 14/07/2023;7.859,27 € - 24/07/2023;20.862,79 € - 28/08/2023;20.862,79 € - 30/09/2023;7.859,27 € - 31/10/2023;20.862,79 € - 31/10/2023;7.859,27 € - 19/10/2023;7.859,27 € - 23/10/2023;16.236,91 € - 27/11/2023;4.700,67 € - 27/12/2023;4.700,67 € - 27/12/2023;12.204,91 € - 27/12/2023";"1.574.754,59 €";"356.359,75 €";"";""
"113";"Principale";"";"Gara codice 93617486D7";"";"18/08/2022 13:32";"01/01/2030 00:00";"08/01/2024 09:26";"93617486D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93617486D7";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"02663420236 - CROCE EUROPA Srl Impr. Sociale";"02663420236 - CROCE EUROPA Srl Impr. Sociale(3.254.330,88 € > 01/07/2022 - 31/12/2026)";"23.260,00 € - 01/09/2022;62.757,88 € - 06/09/2022;68.161,88 € - 29/09/2022;18.744,08 € - 03/11/2022;18.744,08 € - 07/11/2022;18.744,08 € - 17/11/2022;32.449,88 € - 28/11/2022;32.449,88 € - 28/10/2022;32.449,88 € - 27/12/2022;18.744,08 € - 05/01/2023;32.449,88 € - 04/01/2023;18.744,08 € - 30/01/2023;18.744,08 € - 30/01/2023;32.449,88 € - 24/02/2023;32.449,88 € - 28/03/2023;18.744,08 € - 26/04/2023;-438,20 € - 26/04/2023;32.449,88 € - 26/04/2023;18.744,08 € - 05/05/2023;18.744,08 € - 12/05/2023;32.449,88 € - 29/05/2023;-438,20 € - 29/05/2023;32.449,88 € - 27/06/2023;-438,20 € - 27/06/2023;18.744,08 € - 14/07/2023;18.744,08 € - 24/07/2023;32.013,68 € - 26/07/2023;18.744,08 € - 26/07/2023;1.113,62 € - 06/08/2023;644,08 € - 06/08/2023;32.013,68 € - 28/08/2023;32.013,68 € - 30/09/2023;32.013,68 € - 31/10/2023;18.744,08 € - 31/10/2023;18.744,08 € - 19/10/2023;18.744,08 € - 23/10/2023;32.013,68 € - 27/11/2023;32.013,68 € - 27/12/2023";"3.254.330,88 €";"919.915,06 €";"";""
"114";"Principale";"";"Gara codice 93617497AA";"";"18/08/2022 13:32";"01/01/2030 00:00";"08/01/2024 09:22";"93617497AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93617497AA";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"01482070230 - ASSOCIAZIONE VOLONTARI DEL SOCCORSO CROCE BIANCA ODV ";"01482070230 - ASSOCIAZIONE VOLONTARI DEL SOCCORSO CROCE BIANCA ODV (1.073.096,96 € > 01/07/2022 - 30/06/2027)";"13.034,97 € - 29/09/2022;3.971,93 € - 09/11/2022;4.031,38 € - 17/11/2022;4.238,95 € - 24/11/2022;13.034,97 € - 28/11/2022;13.034,97 € - 28/10/2022;13.034,97 € - 27/12/2022;4.563,44 € - 05/01/2023;4.085,33 € - 30/01/2023;4.559,98 € - 30/01/2023;13.034,97 € - 04/01/2023;13.034,97 € - 24/02/2023;13.034,97 € - 28/03/2023;12.889,57 € - 26/04/2023;4.095,36 € - 26/04/2023;3.898,66 € - 05/05/2023;3.896,66 € - 12/05/2023;12.889,57 € - 29/05/2023;12.889,57 € - 27/06/2023;3.227,80 € - 14/07/2023;12.889,57 € - 26/07/2023;4.093,36 € - 26/07/2023;12.889,57 € - 28/08/2023;12.889,57 € - 30/09/2023;3.619,28 € - 19/10/2023;3.385,24 € - 23/10/2023;12.889,57 € - 31/10/2023;3.896,66 € - 31/10/2023;12.889,57 € - 27/11/2023;12.889,57 € - 27/12/2023";"1.073.096,96 €";"262.814,95 €";"";""
"115";"Principale";"";"Gara codice 936175087d";"";"18/08/2022 13:33";"01/01/2030 00:00";"08/01/2024 09:37";"936175087D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=936175087D";"00618240238 - P.A.V Croce Verde Verona";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"93104030239 - S.O.S. VALEGGIO ODV";"93104030239 - S.O.S. VALEGGIO ODV(1.090.616,96 € > 01/07/2022 - 31/12/2026)";"42.763,61 € - 01/09/2022;41.943,63 € - 29/09/2022;15.878,83 € - 28/10/2022;15.878,83 € - 28/11/2022;1.705,15 € - 13/12/2022;1.705,15 € - 23/12/2022;306,74 € - 27/12/2022;15.888,83 € - 27/12/2022;1.705,15 € - 05/01/2023;1.705,15 € - 30/01/2023;1.705,15 € - 30/01/2023;15.888,83 € - 04/01/2023;15.888,83 € - 24/02/2023;15.888,83 € - 28/03/2023;1.705,12 € - 26/04/2023;15.743,43 € - 26/04/2023;1.705,12 € - 12/05/2023;1.705,12 € - 05/05/2023;15.743,43 € - 29/05/2023;15.743,43 € - 27/06/2023;1.705,12 € - 26/07/2023;1.705,12 € - 24/07/2023;15.743,43 € - 26/07/2023;1.705,12 € - 14/07/2023;15.743,43 € - 28/08/2023;10.163,58 € - 28/08/2023;11.131,54 € - 02/10/2023;15.743,43 € - 02/10/2023;1.705,12 € - 19/10/2023;1.705,12 € - 23/10/2023;1.705,12 € - 31/10/2023;10.163,58 € - 31/10/2023;15.743,43 € - 31/10/2023;15.742,43 € - 27/11/2023;15.742,43 € - 27/12/2023";"1.090.616,96 €";"377.346,36 €";"";""
"116";"Principale";"";"Gara codice Z0831F7352";"";"06/12/2022 13:06";"01/01/2028 00:00";"06/12/2023 12:38";"Z0831F7352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0831F7352";"00618240238 - P.A.V Croce Verde Verona";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(15.865,45 € > 06/08/2021 - 06/08/2021)";"1.851,06 € - 31/01/2022";"15.865,45 €";"1.851,06 €";"";""
"117";"Principale";"";"Gara codice Z27378A20C";"";"25/08/2022 00:00";"01/01/2028 00:00";"22/12/2022 10:03";"Z27378A20C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27378A20C";"00618240238 - P.A.V Croce Verde Verona";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(7.986,00 € > 12/09/2022 - 31/12/2022)";"7.986,00 € - 30/11/2022";"7.986,00 €";"7.986,00 €";"";""
"118";"Principale";"";"Gara codice Z90378C631";"";"25/08/2022 00:00";"01/01/2028 00:00";"21/12/2022 14:47";"Z90378C631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90378C631";"00618240238 - P.A.V Croce Verde Verona";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"RMNLGU59R31C495W - Romano dr. Luigi";"RMNLGU59R31C495W - Romano dr. Luigi(200,00 € > 25/08/2022 - 31/12/2022)";"200,00 € - 06/09/2022";"200,00 €";"200,00 €";"";""
"119";"Principale";"";"DET. DIR. N. 129/2022 - SERV. ESTENSIONE DELLA CERT. UNI EN ISO 9001:2015, E RELATIVE VISITE ISPETTIVE DI MANTENIMENTO DELLA CERT.";"";"30/08/2022 00:00";"01/01/2028 00:00";"09/12/2022 07:58";"ZB23791EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23791EC6";"00618240238 - P.A.V Croce Verde Verona";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"06247370155 - DNV GL BUSINESS ASSURANCE ITALIA SRL";"06247370155 - DNV GL BUSINESS ASSURANCE ITALIA SRL(3.300,00 € > 30/08/2022 - 31/12/2022)";"";"3.300,00 €";"0,00 €";"";""
"120";"Principale";"";"DET. DIR. N. 130/2022 - RICOGNIZIONE SPESE SECONDO INCONTRO E VERBALE DI CONCILIAZIONE";"";"01/09/2022 00:00";"01/01/2028 00:00";"09/12/2022 14:43";"Z04379BFBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04379BFBC";"00618240238 - P.A.V Croce Verde Verona";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"04382090233 - STUDIO LEGALE LIVATINO E LUCIANO ASS.";"04382090233 - STUDIO LEGALE LIVATINO E LUCIANO ASS.(769,54 € > 01/09/2022 - 30/09/2022)";"";"769,54 €";"0,00 €";"";""
