﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"85";"Principale";"";"Gara codice Z1A307E65E";"";"10/12/2021 08:48";"01/01/2028 00:00";"08/03/2022 11:46";"Z1A307E65E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A307E65E";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.r.l.";"04095550283 - CLEANER S.r.l.(6.000,00 € > 04/02/2021 - 31/12/2021)";"699,05 € - 29/03/2021;100,85 € - 22/04/2021;706,57 € - 27/05/2021;663,93 € - 29/06/2021;522,49 € - 26/07/2021;696,20 € - 12/08/2021;729,95 € - 29/10/2021;805,83 € - 26/11/2021;701,67 € - 15/12/2021;1.007,42 € - 28/01/2022";"6.000,00 €";"6.633,96 €"
"86";"Principale";"";"Mepa - Fornitura etichette adesive";"";"10/12/2021 08:58";"01/01/2028 00:00";"08/03/2022 11:46";"Z153198FEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153198FEC";"01683580268 - Casa di Riposo Villa Belvedere";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI S.r.l.";"03095020362 - CENTRO UFFICI S.r.l.(2.000,00 € > 06/05/2021 - 31/12/2022)";"427,44 € - 29/06/2021;402,00 € - 24/02/2022";"2.000,00 €";"829,44 €"
"87";"Principale";"";"Gara codice ZDD2FFECA5";"";"10/12/2021 08:58";"01/01/2027 00:00";"07/06/2022 16:18";"ZDD2FFECA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2FFECA5";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(200,00 € > 01/12/2020 - 31/01/2021)";"136,00 € - 25/02/2021";"200,00 €";"136,00 €"
"88";"Principale";"";"Gara codice Z273028464";"";"10/12/2021 09:07";"01/01/2028 00:00";"07/06/2022 16:18";"Z273028464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273028464";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.r.l.,01854700224 - CBA INFORMATICA S.r.l.";"02209350228 - CBA CONSULTING S.r.l.(500,00 € > 01/01/2021 - 31/12/2021),01854700224 - CBA INFORMATICA S.r.l.(500,00 € > 01/01/2021 - 31/12/2021)";"90,00 € - 25/02/2021;80,00 € - 26/07/2021;30,00 € - 29/03/2021;30,00 € - 29/06/2021;60,00 € - 24/02/2022;40,00 € - 11/05/2022";"1.000,00 €";"330,00 €"
"89";"Principale";"";"Manutenzioni attrezzature di cucina 2021";"";"10/12/2021 09:07";"01/01/2027 00:00";"10/12/2021 09:07";"ZC3326AFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3326AFD3";"01683580268 - Casa di Riposo Villa Belvedere";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"01507770939 - CANTON PROFESSIONAL srl";"01507770939 - CANTON PROFESSIONAL srl(1.000,00 € > 09/07/2021 - 31/12/2021)";"164,20 € - 14/09/2021";"1.000,00 €";"164,20 €"
"90";"Principale";"";"Fornitura di ricambi per frigo farmaci";"";"10/12/2021 09:07";"01/01/2027 00:00";"10/12/2021 09:07";"Z663317E27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663317E27";"01683580268 - Casa di Riposo Villa Belvedere";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"00934960352 - C.F. S.n.c. di Fiocchetti Ciro & C.";"00934960352 - C.F. S.n.c. di Fiocchetti Ciro & C.(1.500,00 € > 17/09/2021 - 31/12/2021)";"490,00 € - 29/10/2021";"1.500,00 €";"490,00 €"
"91";"Principale";"";"Fornitura calzature DPI";"";"10/12/2021 09:11";"01/01/2027 00:00";"10/12/2021 09:11";"Z77324C5B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77324C5B2";"01683580268 - Casa di Riposo Villa Belvedere";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"10513270156 - BRAMBILLA UNIVERSAL SHOES S.r.l.";"10513270156 - BRAMBILLA UNIVERSAL SHOES S.r.l.(2.000,00 € > 29/06/2021 - 31/12/2022)";"650,00 € - 12/08/2021";"2.000,00 €";"650,00 €"
"92";"Principale";"";"Studio di vulnerabilt&agrave; sismica dei fabbricati dell'Ente";"";"10/12/2021 09:14";"01/01/2029 00:00";"10/05/2023 12:23";"Z732CEB57C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732CEB57C";"01683580268 - Casa di Riposo Villa Belvedere";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"BSSGRG51B10F443N - BASSO GIORGIO Ingegnere";"BSSGRG51B10F443N - BASSO GIORGIO Ingegnere(38.000,00 € > 25/05/2021 - 31/12/2022)";"11.419,94 € - 12/08/2021;416,00 € - 17/04/2023";"38.000,00 €";"11.835,94 €"
"93";"Principale";"";"Gestione pratiche fiscali / previdenziali su paghe";"";"10/12/2021 09:28";"01/01/2029 00:00";"12/01/2023 12:51";"ZC0331636D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0331636D";"01683580268 - Casa di Riposo Villa Belvedere";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR Stp a r.l.";"01845820222 - CBA DR Stp a r.l.(1.000,00 € > 17/09/2021 - 31/12/2022)";"78,00 € - 26/11/2021;78,00 € - 14/04/2022;312,00 € - 21/12/2022";"1.000,00 €";"468,00 €"
"94";"Principale";"";"Adesione alla convenzione Consip ""Tecnologie server 3""";"";"10/12/2021 09:31";"01/01/2027 00:00";"10/12/2021 09:31";"Z8532CC0D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8532CC0D8";"01683580268 - Casa di Riposo Villa Belvedere";"19/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.p.a.";"04472901000 - CONVERGE S.p.a.(15.000,00 € > 19/08/2021 - 31/12/2022)";"7.390,00 € - 29/11/2021";"15.000,00 €";"7.390,00 €"
"95";"Principale";"";"Rinnovo C.P.I. Certificato prevenzione incendi";"";"10/12/2021 09:37";"01/01/2027 00:00";"10/12/2021 09:37";"ZF73327FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73327FE1";"01683580268 - Casa di Riposo Villa Belvedere";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"GBRLCU63P21A703D - GABRIELLI LUCA perito industriale studio termotecnico";"GBRLCU63P21A703D - GABRIELLI LUCA perito industriale studio termotecnico(1.500,00 € > 23/09/2021 - 31/12/2021)";"1.312,50 € - 26/11/2021";"1.500,00 €";"1.312,50 €"
"96";"Principale";"";"Somministazione lavoro interinale";"";"10/12/2021 09:40";"01/01/2028 00:00";"08/03/2022 11:52";"Z05338D705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05338D705";"01683580268 - Casa di Riposo Villa Belvedere";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.p.a.";"12218810153 - KELLY SERVICES S.p.a.(20.000,00 € > 21/10/2021 - 31/01/2022)";"55,68 € - 15/11/2021;5.856,23 € - 15/12/2021;4.983,49 € - 13/01/2022;176,73 € - 28/01/2022;5.738,60 € - 08/02/2022";"20.000,00 €";"16.810,73 €"
"97";"Principale";"";"Fornitura di articoli per la sicurezza e DPI";"";"10/12/2021 09:40";"01/01/2027 00:00";"10/12/2021 09:40";"Z893340FAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893340FAD";"01683580268 - Casa di Riposo Villa Belvedere";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"03879530263 - KONSUM S.r.l.";"03879530263 - KONSUM S.r.l.(2.000,00 € > 30/09/2021 - 31/12/2022)";"790,50 € - 15/11/2021";"2.000,00 €";"790,50 €"
"98";"Principale";"";"Adesione alla convenzione Consip ""stampanti 18""";"";"10/12/2021 09:40";"01/01/2027 00:00";"10/12/2021 09:40";"Z7E32CBCFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E32CBCFF";"01683580268 - Casa di Riposo Villa Belvedere";"19/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA S.p.a.";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA S.p.a.(2.500,00 € > 19/08/2021 - 31/12/2022)";"1.284,16 € - 26/11/2021";"2.500,00 €";"1.284,16 €"
"99";"Principale";"";"Servizio podologo 2021";"";"10/12/2021 09:40";"01/01/2027 00:00";"10/12/2021 09:40";"Z5233A45E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5233A45E1";"01683580268 - Casa di Riposo Villa Belvedere";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.(1.500,00 € > 27/10/2021 - 31/12/2021)";"149,00 € - 26/11/2021;49,00 € - 26/11/2021;100,00 € - 26/11/2021;100,00 € - 26/11/2021";"1.500,00 €";"398,00 €"
"100";"Principale";"";"Fornitura di un armadio congelatore Afinox Energy 1400";"";"10/12/2021 09:42";"01/01/2027 00:00";"10/12/2021 09:42";"ZC53301B56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53301B56";"01683580268 - Casa di Riposo Villa Belvedere";"11/09/2021";"23-AFFIDAMENTO DIRETTO";"NRDLRT71A31C957T - NARDUZZO PIETRO di Narduzzo Alberto";"NRDLRT71A31C957T - NARDUZZO PIETRO di Narduzzo Alberto(3.500,00 € > 11/09/2021 - 31/12/2021)";"2.979,00 € - 26/11/2021";"3.500,00 €";"2.979,00 €"
"101";"Principale";"";"Servizio di noleggio continuativo di sistemi antidecubito";"";"10/12/2021 09:42";"01/01/2029 00:00";"10/05/2023 13:19";"89017146C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89017146C6";"01683580268 - Casa di Riposo Villa Belvedere";"01/09/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10782860158 - SERVICE MED S.r.l. (Dir. e Contr. MEDICAIR GROUP Srl),04312020268 - RENTAL SHOW S.r.l.";"10782860158 - SERVICE MED S.r.l. (Dir. e Contr. MEDICAIR GROUP Srl)(120.000,00 € > 01/09/2021 - 31/12/2027),04312020268 - RENTAL SHOW S.r.l.(120.000,00 € > 01/09/2021 - 31/12/2027)";"1.296,00 € - 26/11/2021;1.012,50 € - 15/12/2021;-1.296,00 € - 15/12/2021;1.007,50 € - 15/12/2021;1.080,00 € - 28/01/2022;1.162,50 € - 24/02/2022;1.050,00 € - 24/03/2022;1.162,50 € - 24/03/2022;1.162,50 € - 28/04/2022;1.125,00 € - 27/05/2022;1.162,50 € - 28/06/2022;1.125,00 € - 27/07/2022;1.162,50 € - 29/08/2022;1.162,50 € - 15/09/2022;1.125,00 € - 18/10/2022;1.162,50 € - 24/11/2022;1.125,00 € - 21/12/2022;1.162,50 € - 30/01/2023;1.162,50 € - 28/02/2023;1.050,00 € - 01/04/2023;1.162,50 € - 28/04/2023;120,00 € - 21/12/2022";"240.000,00 €";"21.445,00 €"
"102";"Principale";"";"Manutenzione ascensori 2021-2023";"";"10/12/2021 09:44";"01/01/2028 00:00";"07/12/2022 12:34";"Z6F3339EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3339EC7";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02405310265 - WM ELEVATORI S.r.l.";"02405310265 - WM ELEVATORI S.r.l.(13.350,00 € > 01/01/2021 - 31/12/2023)";"4.450,00 € - 26/11/2021;4.450,00 € - 24/11/2022";"13.350,00 €";"8.900,00 €"
"103";"Principale";"";"Fornitura di una bilancia per la cucina";"";"10/12/2021 09:44";"01/01/2028 00:00";"06/07/2022 11:32";"Z9733493E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9733493E4";"01683580268 - Casa di Riposo Villa Belvedere";"02/10/2021";"23-AFFIDAMENTO DIRETTO";"01834160267 - ZAMBON Bruno &amp; C. S.n.c.";"01834160267 - ZAMBON Bruno &amp; C. S.n.c.(1.000,00 € > 02/10/2021 - 31/12/2022)";"260,00 € - 29/11/2021;50,00 € - 28/06/2022";"1.000,00 €";"310,00 €"
"104";"Principale";"";"Manutenzione elettrodomestici 2021-2022";"";"10/12/2021 09:44";"01/01/2027 00:00";"10/12/2021 09:44";"Z3F31246A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F31246A0";"01683580268 - Casa di Riposo Villa Belvedere";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"ZNNLCN72E30L565E - ZANNONI LUCIANO ELETTRODOMESTICI";"ZNNLCN72E30L565E - ZANNONI LUCIANO ELETTRODOMESTICI(1.000,00 € > 25/03/2021 - 31/12/2022)";"344,26 € - 15/11/2021";"1.000,00 €";"344,26 €"
