﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"89";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO REALIZZAZIONE FILTRO FOGNATURA- AFFIDAMENTO DIRETTO AI SENSI ART.36COMMA 2 LETT. A) DEL D.LGS 50/2016 CIG. Z4F24C43CD";"";"31/08/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z4F24C43CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F24C43CD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.840,00 € > 31/12/2018 - 31/12/2018)";"2.840,00 € - 05/10/2018";"2.840,00 €";"2.840,00 €";"";""
"90";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA POMPA FOGNATURA AFFODAMENTO DIRETTO  CIG.  Z6124C43C0";"";"31/08/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z6124C43C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6124C43C0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(3.068,00 € > 31/12/2018 - 31/12/2018)";"1.400,00 € - 05/10/2018;1.668,00 € - 15/11/2018";"3.068,00 €";"3.068,00 €";"";""
"91";"Principale";"";"IMPEGNO DI SPESA E AFFIDO FORNITURA MATERASSI ANTIDECUBITO CIG. Z6624867CE";"";"30/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z6624867CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6624867CE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(8.895,00 € > 31/12/2018 - 31/12/2018)";"8.895,00 € - 05/10/2018";"8.895,00 €";"8.895,00 €";"";""
"92";"Principale";"";"SOMMINISTRAZIONE OPERATORE SOCIO SANITARIO PRE ESIGENZE SOSTITUTIVE CIG. Z68242535C";"";"26/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z68242535C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68242535C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.999,95 € > 31/12/2018 - 31/12/2018)";"2.999,95 € - 05/10/2018";"2.999,95 €";"2.999,95 €";"";""
"93";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO RIPARAZIONE SOLLEVATORE PRESENCE CIG. ZD6248415C";"";"30/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZD6248415C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6248415C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(548,00 € > 31/12/2018 - 31/12/2018)";"548,00 € - 05/10/2018";"548,00 €";"548,00 €";"";""
"94";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE CIG. Z482504768";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z482504768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482504768";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(50.769,14 € > 01/10/2018 - 31/05/2019)";"775,63 € - 15/11/2018;13.228,33 € - 12/12/2018;18.382,59 € - 19/02/2019;18.382,59 € - 25/02/2019";"50.769,14 €";"50.769,14 €";"";""
"95";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER MANUTENZIONI, UTENSILI E PICCOLE RIPARAZIONI A FAVORE DEI SERVIZI PER L'ANNO 2018 CIG. Z64220F375";"";"05/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z64220F375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64220F375";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02450700287 - Laboratorio di Ortopedia Cittadellese-di M. Faggin";"02450700287 - Laboratorio di Ortopedia Cittadellese-di M. Faggin(780,00 € > 31/12/2018 - 31/12/2018)";"780,00 € - 15/11/2018";"780,00 €";"780,00 €";"";""
"96";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO MANUTENZIONE BARELLA DOCCIA - AFFIDAMENTO DIRETTO AI SENSI ART. 36 comma 2 letera A DEL D.LGS 50/2016 CIG.  Z65256D300";"";"18/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z65256D300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65256D300";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(361,43 € > 31/12/2018 - 31/12/2018)";"361,43 € - 15/11/2018";"361,43 €";"361,43 €";"";""
"97";"Allegato";"96";"DETERMINA";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=489862"
"98";"Principale";"";"SERVIZIO MANUTENZIONE SOFTWARE CBA CONSULTING TRIENNIO 2015-2017 CIG. Z6C25A540E";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z6C25A540E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C25A540E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(1.320,00 € > 31/12/2018 - 31/12/2018)";"1.320,00 € - 15/11/2018";"1.320,00 €";"1.320,00 €";"";""
"99";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO RELATIVO ALL'INTERVENTO DI RIPARAZIONE BILANCIA SECA - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 comma 2 lettera A) DEL D.LGS 50/2016 CIG. Z6E23AF498";"";"21/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z6E23AF498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E23AF498";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(907,20 € > 31/12/2018 - 31/12/2018)";"907,20 € - 15/11/2018";"907,20 €";"907,20 €";"";""
"100";"Principale";"";"PROROGA INCARICO PERSONALE AMMINISTRATIVO PART-TIME DAL 01.09.2018 AL 31.12.2018 CIG. Z8A24C24A4";"";"30/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z8A24C24A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A24C24A4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.000,00 € > 01/09/2018 - 31/12/2018)";"1.911,38 € - 15/11/2018;2.131,92 € - 12/12/2018;1.997,57 € - 19/02/2019;1.997,57 € - 25/02/2019";"10.000,00 €";"8.038,44 €";"";""
"101";"Principale";"";"Gara codice ZAB2511584";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZAB2511584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2511584";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(225,00 € > 01/01/2018 - 31/12/2020)";"148,00 € - 15/11/2018;75,00 € - 31/07/2020";"225,00 €";"223,00 €";"";""
"102";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA PARASPONDE AI SENSI DELL'ART.36 comma 2 LETT. A) DEL D.LGS 50/2016 CIG. ZF924EF3D4";"";"21/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZF924EF3D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF924EF3D4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(1.650,00 € > 31/12/2018 - 31/12/2018)";"1.650,00 € - 15/11/2018";"1.650,00 €";"1.650,00 €";"";""
"103";"Principale";"";"Determina a contrarre e contestuale affidamento fornitura telecomandi sollevatore– affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG. Z0D25C6A4C";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z0D25C6A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D25C6A4C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(315,00 € > 31/12/2018 - 31/12/2018)";"315,00 € - 14/12/2018";"315,00 €";"315,00 €";"";""
"104";"Principale";"";"IMPEGNO DI SPESA PER RILIQUIDAZIONE PRATICHE PREVIDENZIALI CIG Z2924C2BD5";"";"31/08/2018 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"Z2924C2BD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2924C2BD5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(988,00 € > 31/12/2018 - 31/12/2018)";"988,00 € - 14/12/2018";"988,00 €";"988,00 €";"";""
"105";"Principale";"";"Decreto a contrarre e contestuale affidamento lavoro e posa in opera paletti dissuasori ai sensi dell'Art. 36 comme lett.a) del D.Lgs 50/2016. CIG Z832509223";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z832509223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832509223";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.138,00 € > 31/12/2018 - 31/12/2018)";"1.138,00 € - 14/12/2018";"1.138,00 €";"1.138,00 €";"";""
"106";"Principale";"";"Decreto a contrarre e contestuale affidamento SERVIZIO DI DISINFESTAZIONE – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG ZDD252C2B6";"";"03/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZDD252C2B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD252C2B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(350,00 € > 31/12/2018 - 31/12/2018)";"350,00 € - 14/12/2018";"350,00 €";"350,00 €";"";""
"107";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO POLIZE ASSICURATIVE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETTERA A) DEL D.LGS 50/2016

Gara codice Z1D267EB09";"";"27/12/2018 00:00";"01/01/2025 00:00";"16/03/2023 09:48";"Z1D267EB09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D267EB09";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(7.800,00 € > 31/12/2019 - 31/12/2019)";"7.800,00 € - 08/01/2019";"7.800,00 €";"7.800,00 €";"";""
"108";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO POLIZZE ASSICURATIVE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETTERAM A) DEL D.LGS 50/2016

Gara codice Z74267EAF4";"";"27/12/2018 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"Z74267EAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74267EAF4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(4.559,43 € > 31/12/2019 - 31/12/2019)";"4.559,43 € - 08/01/2019";"4.559,43 €";"4.559,43 €";"";""
"109";"Allegato";"108";"DETERMINA";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=480901"
"110";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO POLIZE ASSICURATIVE - AFFIDAMENTO DIRETTO AI ENTI DELL'ART.36 COMMA 2 LETTERA A) DEL D. LGS 50/2016 CIG.  ZEC267EAF1";"";"27/12/2018 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"ZEC267EAF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC267EAF1";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(3.983,50 € > 31/12/2019 - 31/12/2019)";"3.983,50 € - 08/01/2019";"3.983,50 €";"3.983,50 €";"";""
"111";"Allegato";"110";"DETERMINA";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=480899"
"112";"Principale";"";"Gara codice Z644220F37";"";"01/01/2018 00:00";"01/01/2026 00:00";"31/01/2020 14:17";"Z644220F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z644220F37";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02450700287 - Laboratorio di Ortopedia Cittadellese-di M. Faggin";"02450700287 - Laboratorio di Ortopedia Cittadellese-di M. Faggin(780,00 € > 31/12/2019 - 31/12/2019)";"780,00 € - 15/11/2018";"780,00 €";"780,00 €";"";""
"113";"Principale";"";"Gara codice ZB725A51B8";"";"01/01/2018 00:00";"01/01/2025 00:00";"19/02/2019 11:35";"ZB725A51B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB725A51B8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04117700247 - FARMACIA RIVIERA BERICA SRL";"04117700247 - FARMACIA RIVIERA BERICA SRL(1.500,00 € > 01/01/2018 - 31/12/2018)";"258,92 € - 15/11/2018;410,75 € - 12/12/2018;713,46 € - 19/02/2019";"1.500,00 €";"1.383,13 €";"";""
"114";"Principale";"";"LIQUIDAZIONE FATTURA DITTA CV ITALIA PER SOSTITUZIONE BATTERIE TAMPONE ASCENSORI CIG.Z2F2686781";"";"28/12/2018 00:00";"01/01/2027 00:00";"27/01/2022 11:51";"Z2F2686781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2686781";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"04042680241 - CV ITALIA S.R.L.";"04042680241 - CV ITALIA S.R.L.(812,00 € > 28/12/2018 - 28/12/2018)";"812,00 € - 19/02/2019";"812,00 €";"812,00 €";"";""
"115";"Allegato";"114";"DETERMINA";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=489956"
"116";"Principale";"";"Prodotti per l'incontinenza. CIG - 7669921B07";"";"01/01/2018 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"7669921B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7669921B07";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(322.781,70 € > 01/11/2018 - 31/10/2023)";"16.797,55 € - 19/02/2019;9.139,02 € - 09/04/2019;7.611,20 € - 07/05/2019;9.318,53 € - 08/07/2019;12.237,73 € - 12/09/2019;4.701,10 € - 18/10/2019;6.920,34 € - 20/12/2019;13.815,69 € - 18/01/2020;7.446,06 € - 25/02/2020;5.913,67 € - 08/04/2020;7.559,55 € - 28/04/2020;7.277,97 € - 25/06/2020;7.277,97 € - 31/07/2020;15.325,30 € - 19/08/2020;960,00 € - 05/10/2020;3.785,36 € - 04/12/2020;7.234,63 € - 04/12/2020";"322.781,70 €";"143.321,67 €";"";""
"117";"Allegato";"116";"DETERMINA";"Avvisi relativi all’esito della procedura";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 15:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492842"
"118";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE CIG. Z0825BA8C7";"";"19/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z0825BA8C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0825BA8C7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(9.003,48 € > 19/11/2018 - 28/02/2019)";"4.501,74 € - 19/02/2019;4.501,74 € - 25/02/2019";"9.003,48 €";"9.003,48 €";"";""
"119";"Principale";"";"Gara codice Z2D25CCD20";"";"01/01/2018 00:00";"01/01/2026 00:00";"16/02/2022 09:30";"Z2D25CCD20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D25CCD20";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(2.003,06 € > 31/12/2019 - 31/12/2019)";"2.003,06 € - 19/02/2019";"2.003,06 €";"2.003,06 €";"";""
"120";"Principale";"";"Gara codice Z2F256BE90";"";"01/01/2018 00:00";"01/01/2026 00:00";"25/10/2021 08:48";"Z2F256BE90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F256BE90";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(5.380,00 € > 31/12/2019 - 31/12/2019)";"5.380,00 € - 19/02/2019";"5.380,00 €";"5.380,00 €";"";""
"121";"Principale";"";"Gara codice Z3A220F3E7";"";"01/01/2018 00:00";"01/01/2026 00:00";"26/03/2024 11:59";"Z3A220F3E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A220F3E7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"DRSLCU75S01F964R - DRESSENO LUCA";"DRSLCU75S01F964R - DRESSENO LUCA(310,00 € > 31/12/2019 - 31/12/2019)";"310,00 € - 19/02/2019";"310,00 €";"310,00 €";"";""
"122";"Principale";"";"Gara codice Z4125DC3B6";"";"01/01/2018 00:00";"01/01/2026 00:00";"31/01/2020 14:16";"Z4125DC3B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4125DC3B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01468320286 - Formazione in Agorà Sas di Rigon Luisa Anna & C.";"01468320286 - Formazione in Agorà Sas di Rigon Luisa Anna & C.(644,00 € > 31/12/2019 - 31/12/2019)";"322,00 € - 19/02/2019;322,00 € - 25/02/2019";"644,00 €";"644,00 €";"";""
"123";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE CIG. Z57262C53B";"";"07/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z57262C53B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57262C53B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(12.000,00 € > 09/12/2018 - 31/03/2019)";"2.499,23 € - 19/02/2019;2.499,23 € - 25/02/2019";"12.000,00 €";"4.998,46 €";"";""
"124";"Principale";"";"Gara codice Z9A257B511";"";"25/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z9A257B511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A257B511";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(5.597,14 € > 01/11/2018 - 30/11/2018)";"2.798,57 € - 19/02/2019;2.798,57 € - 25/02/2019";"5.597,14 €";"5.597,14 €";"";""
"125";"Principale";"";"AFFIDAMENTO FORNITURA TELINI DI TRASFERIMENTO CIG.  ZD725FF0D9";"";"28/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZD725FF0D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD725FF0D9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(376,00 € > 31/12/2019 - 31/12/2019)";"376,00 € - 19/02/2019";"376,00 €";"376,00 €";"";""
"126";"Principale";"";"Gara codice ZEC250CFC6";"";"01/01/2018 00:00";"01/01/2026 00:00";"13/02/2023 10:20";"ZEC250CFC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC250CFC6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(1.481,60 € > 31/12/2019 - 31/12/2019)";"1.336,60 € - 19/02/2019;145,00 € - 18/10/2019";"1.481,60 €";"1.481,60 €";"";""
"127";"Principale";"";"INCARICO DI FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE ANNO 2019 Gara codice Z8E2648D44";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z8E2648D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2648D44";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.800,00 € > 31/12/2019 - 31/12/2019)";"2.800,00 € - 08/07/2019";"2.800,00 €";"2.800,00 €";"";""
"128";"Allegato";"127";"DETERMINA";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490386"
"129";"Principale";"";"AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO Gara codice ZBE266FB13";"";"20/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZBE266FB13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE266FB13";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(1.500,00 € > 20/12/2018 - 31/12/2019)";"850,00 € - 20/12/2019";"1.500,00 €";"850,00 €";"";""
"130";"Allegato";"129";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=481785"
"131";"Principale";"";"TRASPORTO OSPITI DAL 01/10/2018 AL 30/09/2020";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZC424EE0A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC424EE0A4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.IT. ONLUS - Opera di Soccorso dell'Ordine di";"02573590243 - S.O.G.IT. ONLUS - Opera di Soccorso dell'Ordine di(30.000,00 € > 01/09/2018 - 31/12/2019)";"3.915,00 € - 08/04/2020;5.175,00 € - 25/06/2020;1.175,00 € - 31/07/2020;610,00 € - 05/10/2020;25,00 € - 04/03/2021;300,00 € - 31/05/2021;375,00 € - 31/05/2021";"30.000,00 €";"11.575,00 €";"";""
"132";"Allegato";"131";"DETERMINA 122/2018";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=475541"
