﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"78";"Principale";"";"FATT. N. 20214E19475 DEL 25/06/2021 SPAZIO AGGIUNTIVO DI CONSERVAZIONE NAMIRIAL";"";"25/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 11:15";"Z3132422B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3132422B3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(60,00 € > 26/06/2021 - 26/06/2021)";"60,00 € - 08/07/2021";"60,00 €";"60,00 €"
"79";"Principale";"";"FATT. 81 P DEL 30/06/2021 ACQUISTO N. 20 LICENZE ANTIVIRUS KASPERY";"";"24/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 11:18";"ZD5323CC80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5323CC80";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(660,00 € > 01/07/2021 - 01/07/2021)";"660,00 € - 08/07/2021";"660,00 €";"660,00 €"
"80";"Principale";"";"FATT. N. 1896 DEL 30/06/2021 ACQUISTO HARD DISK PER PC LABORATORIO";"";"29/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 11:21";"ZDB3249913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3249913";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(63,53 € > 29/06/2021 - 29/06/2021)";"63,53 € - 08/07/2021";"63,53 €";"63,53 €"
"81";"Principale";"";"FATT. N. 1401D DEL 30/06/2021 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"11/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 11:24";"ZAF3217018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3217018";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(168,60 € > 11/06/2021 - 11/06/2021)";"168,60 € - 08/07/2021";"168,60 €";"168,60 €"
"82";"Principale";"";"FATT. N. 24 DEL 30/06/2021 OMOLOGA RIFIUTI";"";"28/06/2021 00:00";"01/01/2027 00:00";"22/07/2021 13:14";"Z3A326AC3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A326AC3C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"03317210247 - FIORESE ECOLOGIA S.R.L.";"03317210247 - FIORESE ECOLOGIA S.R.L.(297,00 € > 28/06/2021 - 28/06/2021)";"297,00 € - 22/07/2021";"297,00 €";"297,00 €"
"83";"Principale";"";"FATT. N. 20211070000013 DEL 30/06/2021 NOLEGGIO E MESSA A DISPOSIZIONE BOMBOLE OSSIGENO, ACETILENE E ARGON COMPRESSO";"";"01/07/2021 00:00";"01/01/2027 00:00";"22/07/2021 13:19";"Z163252521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163252521";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(275,34 € > 01/07/2021 - 01/07/2021)";"275,34 € - 22/07/2021";"275,34 €";"275,34 €"
"84";"Principale";"";"FATT. 21FPDPA001354 DEL 26/05/2021 NOLEGGIO ODA MEPA N. 18 KIT IPAD 10.2 PROGETTO 19146 SUPPORTI DIDATTICI";"";"26/05/2021 00:00";"01/01/2027 00:00";"06/08/2021 13:12";"Z193114C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193114C2B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(8.640,00 € > 26/05/2021 - 31/08/2021)";"8.640,00 € - 10/06/2021";"8.640,00 €";"8.640,00 €"
"85";"Principale";"";"ACQUISTO N. 60 HARD DISK ";"";"11/10/2021 12:17";"01/01/2027 00:00";"11/10/2021 12:13";"ZFA323CAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA323CAB5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(3.000,00 € > 02/07/2021 - 02/07/2021)";"3.000,00 € - 01/10/2021";"3.000,00 €";"3.000,00 €"
"86";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"11/10/2021 12:20";"01/01/2027 00:00";"11/10/2021 12:16";"Z503255EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503255EEC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(24,00 € > 05/07/2021 - 05/07/2021)";"24,00 € - 01/10/2021";"24,00 €";"24,00 €"
"87";"Principale";"";"ACQUISTO MATERIALE DI CANCELLEIA";"";"11/10/2021 12:22";"01/01/2027 00:00";"11/10/2021 12:18";"ZF632362AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF632362AE";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(304,38 € > 01/07/2021 - 27/07/2021)";"304,38 € - 01/10/2021";"304,38 €";"304,38 €"
"88";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"11/10/2021 12:27";"01/01/2027 00:00";"11/10/2021 12:23";"Z46329E229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46329E229";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"MLNMSM65P24C111S - MILANI MASSIMO";"MLNMSM65P24C111S - MILANI MASSIMO(134,75 € > 28/07/2021 - 28/07/2021)";"134,75 € - 01/10/2021";"134,75 €";"134,75 €"
"89";"Principale";"";"PAGAMENTO FATT. N. 4220421800027376 DEL 11/08/2021 LINEA FISSA BIMESTRE 5° PERIODO - GIUGNO/LUGLIO 2021";"";"11/10/2021 12:35";"01/01/2027 00:00";"11/10/2021 12:31";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(354,13 € > 11/08/2021 - 11/08/2021)";"354,13 € - 01/10/2021";"354,13 €";"354,13 €"
"90";"Principale";"";"LIBRETTI ASSENZE ALUNNI A.S. 2021/2022";"";"11/10/2021 12:38";"01/01/2027 00:00";"11/10/2021 12:34";"Z2132B76ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2132B76ED";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(1.400,00 € > 18/08/2021 - 18/08/2021)";"1.400,00 € - 01/10/2021";"1.400,00 €";"1.400,00 €"
"91";"Principale";"";"FATT. N. PA49 DEL 31/08/2021 SERVIZI SUPPORTO PROGRAMMA CISCO ACADEMY";"";"11/10/2021 12:43";"01/01/2027 00:00";"11/10/2021 12:45";"Z44325F59F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44325F59F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/07/2021";"23-AFFIDAMENTO DIRETTO";"03207390968 - e-Forhum SCARL";"03207390968 - e-Forhum SCARL(900,00 € > 06/07/2021 - 31/12/2021)";"900,00 € - 01/10/2021";"900,00 €";"900,00 €"
"92";"Principale";"";"FATT. N. FPA 921 DEL 03/09/2021 CONSULENZA PSICOLOGICA";"";"11/10/2021 12:52";"01/01/2027 00:00";"11/10/2021 12:48";"ZAD32003CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD32003CD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"GRLLCU66R49C111Z - GIROLIMETTO LUCIA";"GRLLCU66R49C111Z - GIROLIMETTO LUCIA(1.447,44 € > 03/06/2021 - 03/06/2021)";"1.447,44 € - 01/10/2021";"1.447,44 €";"1.447,44 €"
"93";"Principale";"";"ACQUISTO EQUIPAGGIAMENTO SICUREZZA - FATT. 048 DEL 31/08/2021";"";"11/10/2021 12:55";"01/01/2027 00:00";"11/10/2021 12:50";"Z4A3248F68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3248F68";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(137,13 € > 30/08/2021 - 30/08/2021)";"137,13 € - 01/10/2021";"137,13 €";"137,13 €"
"94";"Principale";"";"FATT. N. 0000107S DEL 03/09/2021 RIPARAZIONE DISPLAY LCD";"";"11/10/2021 12:57";"01/01/2027 00:00";"11/10/2021 12:55";"Z6F32AF8E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F32AF8E1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"03479130266 - TECNOCAD S.R.L.";"03479130266 - TECNOCAD S.R.L.(165,00 € > 10/08/2021 - 10/08/2021)";"165,00 € - 01/10/2021";"165,00 €";"165,00 €"
"95";"Principale";"";"FATT. N. 0000111S DEL 09/09/2021 RISCATTO N. 31 NOTEBOOK";"";"11/10/2021 13:02";"01/01/2027 00:00";"11/10/2021 12:59";"Z6632F7F54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6632F7F54";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"03479130266 - TECNOCAD S.R.L.";"03479130266 - TECNOCAD S.R.L.(10,85 € > 08/09/2021 - 08/09/2021)";"10,85 € - 01/10/2021";"10,85 €";"10,85 €"
"96";"Principale";"";"FATT. PA1_21 DEL 18/09/2021 NOLEGGIO PULLMAN PER SERVIZIO TRASPORTO ALUNNI MONTE GRAPPA 4-10-17 AGOSTO PROG. AVVISO 9707";"";"11/10/2021 13:06";"01/01/2027 00:00";"11/10/2021 13:11";"Z277326D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z277326D62";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/07/2021";"23-AFFIDAMENTO DIRETTO";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(1.009,00 € > 04/08/2021 - 17/08/2021)";"1.009,00 € - 01/10/2021";"1.009,00 €";"1.009,00 €"
"97";"Principale";"";"FATT. N. 21FTOPA00419 DEL 24/09/2021 RIACQUISTO BENI NOLEGGIO CONTRATTO 2102072 N. 18 KIT IPAD";"";"11/10/2021 13:21";"01/01/2027 00:00";"11/10/2021 13:18";"ZAF33255EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF33255EC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(54,00 € > 22/09/2021 - 22/09/2021)";"54,00 € - 01/10/2021";"54,00 €";"54,00 €"
"98";"Principale";"";"FATT. N. 9_21 DEL 25/08/2021 FORMAZIONE SICUREZZA PERSONALE DOCENTE";"";"11/10/2021 13:25";"01/01/2027 00:00";"11/10/2021 13:21";"ZEA31F7A4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA31F7A4F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"SRDGPP74D08I754Q - SARDO GIUSEPPE";"SRDGPP74D08I754Q - SARDO GIUSEPPE(161,54 € > 03/06/2021 - 03/06/2021)";"161,54 € - 01/10/2021";"161,54 €";"161,54 €"
"99";"Principale";"";"FATT. N. 202100521 DEL 01/09/2021 CONNESSIONE INTERNET WAVE 30 IP STATICO BIMESTRE GENNAIO/FEBBRAIO 2021";"";"11/10/2021 13:28";"01/01/2027 00:00";"11/10/2021 13:23";"Z343219D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343219D61";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 14/06/2021 - 14/06/2021)";"698,00 € - 01/10/2021";"698,00 €";"698,00 €"
"100";"Principale";"";"FATT. N. 202100522 DEL 01/09/2021 CONNESSIONE INTERNET WAVE 30 IP STATICO BIMESTRE MARZO/APRILE 2021 E CHIUSURA CONTRATTO";"";"11/10/2021 13:30";"01/01/2027 00:00";"11/10/2021 13:26";"ZB83322D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83322D35";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(1.018,00 € > 22/09/2021 - 22/09/2021)";"1.018,00 € - 01/10/2021";"1.018,00 €";"1.018,00 €"
"101";"Principale";"";"FATT. N.  055083 DEL 29/10/2021 ACQUISTO MATERIALE PER ESERCITAZIONI LAB. ELETTRICO ";"";"09/11/2021 14:09";"01/01/2027 00:00";"09/11/2021 14:10";"Z0733860EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0733860EC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(1.149,66 € > 19/10/2021 - 19/10/2021)";"1.149,66 € - 04/11/2021";"1.149,66 €";"1.149,66 €"
"102";"Principale";"";"FATT. N. 20214G04775 DEL 25/10/2021 CORSO FORMAZIONE PERSONALE AMMINISTRATIVO ATTIVITA' NEGOZIALE IISS - TREVISO 25/10/2021";"";"10/11/2021 09:47";"01/01/2027 00:00";"10/11/2021 09:46";"Z9F33696D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F33696D5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(160,00 € > 25/10/2021 - 25/10/2021)";"160,00 € - 03/11/2021";"160,00 €";"160,00 €"
"103";"Principale";"";"FATT. 21FPDPA00594 DEL 28/10/2021 ACQUISTO RINNOVO LICENZA ADOBE";"";"10/11/2021 09:50";"01/01/2027 00:00";"10/11/2021 09:49";"Z3F338F075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F338F075";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(2.460,00 € > 21/10/2021 - 31/12/2021)";"2.460,00 € - 03/11/2021";"2.460,00 €";"2.460,00 €"
"104";"Principale";"";"FATT. N. 6922021 DEL 29/10/2021 ACQUISTO DEFIBRILLATORE";"";"10/11/2021 09:53";"01/01/2027 00:00";"10/11/2021 09:55";"Z1D3332A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3332A8D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"04886810268 - MEDICASL SAS DI STEFFAN ALBERTO & LUCA";"04886810268 - MEDICASL SAS DI STEFFAN ALBERTO & LUCA(819,67 € > 27/09/2021 - 08/10/2021)";"819,67 € - 03/11/2021";"819,67 €";"819,67 €"
"105";"Principale";"";"FATT. N.  3_21 del 02/11/2021 NOLEGGIO PULLMAN FIERA VERONA MANUTENZIONE ";"";"10/11/2021 09:59";"01/01/2027 00:00";"10/11/2021 09:58";"Z4133A4D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4133A4D10";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(696,00 € > 28/10/2021 - 28/10/2021)";"696,00 € - 03/11/2021";"696,00 €";"696,00 €"
"106";"Principale";"";"FATT. N.  4_21 del 02/11/2021 NOLEGGIO PULLMAN USCITA ASOLO MOSTRA DIVINE ARMONIE DEL 30/10/2021 ";"";"10/11/2021 10:02";"01/01/2027 00:00";"10/11/2021 10:00";"Z9933A4C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9933A4C45";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(137,80 € > 30/10/2021 - 30/10/2021)";"137,80 € - 03/11/2021";"137,80 €";"137,80 €"
"107";"Principale";"";"FATT. N. 2021002043 DEL 04/11/2021 ASSICURAZIONE ALUNNI A.S. 2021/2022";"";"10/11/2021 10:04";"01/01/2027 00:00";"10/11/2021 10:06";"ZB03319700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03319700";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA  S.R.L.";"03967470968 - AMBIENTE SCUOLA  S.R.L.(3.111,10 € > 20/09/2021 - 31/08/2022)";"3.111,10 € - 04/11/2021";"3.111,10 €";"3.111,10 €"
"108";"Principale";"";"FATT. N. 2021002044 DEL 04/11/2021 ASSICURAZIONE PERSONALE DOCENTE E ATA  A.S. 2021/2022";"";"10/11/2021 10:10";"01/01/2027 00:00";"03/12/2021 10:34";"ZA533197F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA533197F5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA  S.R.L.";"03967470968 - AMBIENTE SCUOLA  S.R.L.(206,70 € > 20/09/2021 - 31/08/2022)";"190,80 € - 04/11/2021;15,90 € - 24/11/2021";"206,70 €";"206,70 €"
"109";"Principale";"";"FATT. N. 301 DEL 10/09/2021 PASTI PER N. 14 ALUNNI PARTECIPANTI AL PROGETTO PON 9707 ""L'ESTATE DELL'IPSIA GALILEI"" I LUOGHI DELLA NS STORIA";"";"10/11/2021 10:13";"01/01/2027 00:00";"10/11/2021 10:14";"ZA332759A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA332759A5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"TDSDNI65S28A703H - AGRITURISMO COL DEL GALLO DI TODISCO DINO";"TDSDNI65S28A703H - AGRITURISMO COL DEL GALLO DI TODISCO DINO(235,48 € > 10/08/2021 - 10/08/2021)";"235,48 € - 04/11/2021";"235,48 €";"235,48 €"
"110";"Principale";"";"FATT. 21FPDPA00580 DEL 26/10/2021 ACQUISTO RINNOVO LICENZA MOSYLE PREMIUM";"";"10/11/2021 11:55";"01/01/2027 00:00";"10/11/2021 11:52";"Z8E338F02E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E338F02E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"111";"Principale";"";"FATT. N. 42 DEL DEL18/10/2021 TINTEGGIATURA CORRIDOIO LABORATORI E AULA RISTORO CAFFE'";"";"10/11/2021 11:57";"01/01/2027 00:00";"10/11/2021 11:56";"ZBA32EC230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA32EC230";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"112";"Principale";"";"FATT. N. 21FPDPA00566 DEL 22/10/2021 ACQUISTO CUSTODIA iPAD";"";"10/11/2021 12:05";"01/01/2027 00:00";"10/11/2021 12:06";"Z373361CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373361CAD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(50,00 € > 11/10/2021 - 11/10/2021)";"50,00 € - 28/10/2021";"50,00 €";"50,00 €"
"113";"Principale";"";"FATT. N. 119 DEL 21/10/2021 ACQUISTO LIQUIDO SANIFICANTE PER AIR SPRAY ";"";"10/11/2021 12:10";"01/01/2027 00:00";"10/11/2021 12:14";"ZEA3369770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3369770";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO(2.000,00 € > 12/10/2021 - 18/10/2021)";"2.000,00 € - 28/10/2021";"2.000,00 €";"2.000,00 €"
"114";"Principale";"";"FATT. 592 DEL 30/09/2021 ACQUISTO BOLLINI ADESIVI PAVIMENTO";"";"10/11/2021 12:18";"01/01/2027 00:00";"10/11/2021 12:34";"Z6B31EC277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B31EC277";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(42,00 € > 03/09/2021 - 30/09/2021)";"42,00 € - 28/10/2021";"42,00 €";"42,00 €"
"115";"Principale";"";"FATT. N. 21FPDPA00568 DEL 22/10/2021 ACQUISTO CARNET ASSISTENZA SISTEMICA 5h";"";"10/11/2021 12:37";"01/01/2027 00:00";"10/11/2021 12:44";"Z7C336DCD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C336DCD1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(399,00 € > 21/10/2021 - 20/10/2022)";"399,00 € - 28/10/2021";"399,00 €";"399,00 €"
"116";"Principale";"";"FATT. N. 000570PA21 DEL 21/10/2021 ACQUISTO TELECOMANDO PER PROIETTORE AULA 47";"";"10/11/2021 12:48";"01/01/2027 00:00";"10/11/2021 12:48";"Z1533762D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1533762D5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(49,00 € > 20/10/2021 - 20/10/2021)";"49,00 € - 28/10/2021";"49,00 €";"49,00 €"
"117";"Principale";"";"FATT. N. FVL1449 DEL 21/10/2021 CORSO FORMAZIONE RINNOVO INVENTARIALE PERSONALE AMMINISTRATIVO 31/10/2021";"";"10/11/2021 12:51";"01/01/2027 00:00";"10/11/2021 12:54";"Z0B3385F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3385F0F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(90,00 € > 31/10/2021 - 31/10/2021)";"90,00 € - 28/10/2021";"90,00 €";"90,00 €"
