﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"228";"Principale";"";"NAPPO LUIGI";"";"30/09/2023 12:30";"01/01/2029 00:00";"30/09/2023 12:31";"DOCENTE A050";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"02/09/2023";"30/06/2024"
"229";"Principale";"";"PAGANO FRANCESCA";"";"30/09/2023 12:31";"01/01/2029 00:00";"30/09/2023 12:31";"DOCENTE A051";"ANNUALE";"02/09/2023";"31/08/2024"
"230";"Principale";"";"DE SIMONE GIUSEPPE";"";"30/09/2023 12:32";"01/01/2029 00:00";"30/09/2023 12:32";"DOCENTE B014";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"231";"Principale";"";"TANNOIA FRANCESCA";"";"30/09/2023 12:32";"01/01/2029 00:00";"30/09/2023 12:33";"DOCENTE SOSTEGNO";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"02/09/2023";"30/06/2024"
"232";"Principale";"";"FORNASIER GIORGIO";"";"30/09/2023 12:33";"01/01/2029 00:00";"30/09/2023 12:38";"DOCENTE REL. CATT.";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"11/09/2023";"30/06/2024"
"233";"Principale";"";"PACIOLLA ILARIA";"";"30/09/2023 12:38";"01/01/2029 00:00";"30/09/2023 12:39";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"14/09/2023";"30/06/2024"
"234";"Principale";"";"GUGLIELMI MASSIMILIANO";"";"30/09/2023 12:39";"01/01/2029 00:00";"30/09/2023 12:40";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"16/09/2023";"02/10/2023"
"235";"Principale";"";"AQUINO RAFFAELLA";"";"30/09/2023 12:40";"01/01/2029 00:00";"30/09/2023 12:41";"DOCENTE A027";"ANNUALE";"18/09/2023";"31/08/2024"
"236";"Principale";"";"RIZZETTO FEDERICO";"";"30/09/2023 12:41";"01/01/2029 00:00";"30/09/2023 12:42";"DOCENTE A027";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"18/09/2023";"30/06/2024"
"237";"Principale";"";"SOLDAN DAVIDE";"";"30/09/2023 12:42";"01/01/2029 00:00";"30/09/2023 12:43";"DOCENTE A019";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"19/09/2023";"30/06/2024"
"238";"Principale";"";"MASCIA GIOVANNI";"";"30/09/2023 12:43";"01/01/2029 00:00";"30/09/2023 12:44";"DOCENTE A017";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"19/09/2023";"30/06/2024"
"239";"Principale";"";"ZEVI LAURA";"";"30/09/2023 12:44";"01/01/2029 00:00";"30/09/2023 12:45";"ASSISTENTE AMMINISTRATIVA";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"22/09/2023";"30/06/2024"
"240";"Principale";"";"ESPOSITO VINCENZO";"";"30/09/2023 12:45";"01/01/2029 00:00";"10/10/2023 10:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"27/09/2023";"14/10/2023"
"241";"Principale";"";"CIVELLO DANIELE";"";"04/10/2023 12:03";"01/01/2029 00:00";"04/10/2023 12:04";"DOCENTE B016";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/10/2023";"30/06/2024"
"242";"Principale";"";"PIRRI GIANCARLO";"";"04/10/2023 12:04";"01/01/2029 00:00";"04/10/2023 12:05";"DOCENTE B017";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/10/2023";"30/06/2024"
"243";"Principale";"";"GIGI BENEDETTA";"";"12/10/2023 11:35";"01/01/2029 00:00";"12/10/2023 11:35";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"05/10/2023";"31/10/2023"
"244";"Principale";"";"VENDRAME RICCARDO";"";"14/10/2023 10:40";"01/01/2029 00:00";"14/10/2023 10:42";"DOCENTE A048";"ANNUALE";"01/09/2023";"31/08/2024"
"245";"Principale";"";"ESPOSITO VINCENZO";"";"25/10/2023 10:22";"01/01/2029 00:00";"25/10/2023 10:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"17/10/2023";"21/10/2023"
"246";"Principale";"";"ZEVI LAURA";"";"25/10/2023 10:23";"01/01/2029 00:00";"25/10/2023 10:23";"ASSISTENTE AMMINISTRATIVA";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"23/10/2023";"30/06/2024"
"247";"Principale";"";"DI BONA ABRAMO";"";"25/10/2023 10:23";"01/01/2029 00:00";"25/10/2023 10:24";"DOCENTE B014";"SUPPLENZA TEMPORANEA";"24/10/2023";"02/11/2023"
"248";"Principale";"";"BUETTO GAETANO";"";"25/10/2023 10:24";"01/01/2029 00:00";"25/10/2023 10:25";"DOCENTE B012";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"25/10/2023";"30/06/2024"
"249";"Principale";"";"GIGI BENEDETTA";"";"02/11/2023 11:18";"01/01/2029 00:00";"02/11/2023 11:19";"ASSISTENTE AMMINISTRATIVA";"SUPPLENZA TEMPORANEA";"02/11/2023";"31/12/2023"
"250";"Principale";"";"GENTILE MARIA GIUSEPPA";"";"11/11/2023 08:19";"01/01/2029 00:00";"18/12/2023 08:20";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"10/10/2023";"29/12/2023"
"251";"Principale";"";"FANCIULLI PIETRO";"";"23/01/2024 11:53";"01/01/2030 00:00";"06/04/2024 09:15";"DOCENTE A051";"SUPPLENZA TEMPORANEA";"23/01/2024";"08/06/2024"
"252";"Principale";"";"DE NARDI ANNAMARIA";"";"27/02/2024 10:30";"01/01/2030 00:00";"25/03/2024 10:20";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"27/02/2024";"30/03/2024"
"253";"Principale";"";"MACHADO SAMANTA";"";"12/03/2024 08:58";"01/01/2030 00:00";"12/03/2024 08:58";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"12/03/2024";"16/03/2024"
"254";"Principale";"";"GENTILE MARIA GIUSEPPA";"";"24/04/2024 08:23";"01/01/2030 00:00";"24/04/2024 08:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA TEMPORANEA";"23/04/2024";"30/04/2024"
