﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"121";"Principale";"";"CORSO FORMAZIONE ITALIASCUOLA 13/10/22";"";"12/10/2022 11:48";"01/01/2028 00:00";"26/06/2023 13:35";"ZBB3815367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3815367";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/10/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(84,00 € > 12/10/2022 - 13/10/2022)";"84,00 € - 26/10/2022";"84,00 €";"84,00 €";"";""
"122";"Allegato";"121";"Delibera";"Delibera a contrarre";"12/10/2022 13:34";"01/01/2028 00:00";"26/06/2023 13:35";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre partecipazione corso formazione on line Italia scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639605"
"123";"Principale";"";"NOLEGGIO PULLMAN A VALSTAGNA ";"";"18/10/2022 11:53";"01/01/2028 00:00";"26/06/2023 13:32";"ZBB37DEAC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB37DEAC9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"03143700247 - LEONARDI VIAGGI SRL";"03143700247 - LEONARDI VIAGGI SRL(700,00 € > 18/10/2022 - 26/10/2022)";"700,00 € - 26/10/2022";"700,00 €";"700,00 €";"";""
"124";"Allegato";"123";"PRESTAZIONE";"Delibera a contrarre";"18/10/2022 13:31";"01/01/2028 00:00";"26/06/2023 13:32";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto noleggio pullman Grotte di Oliero";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639603"
"125";"Principale";"";"ACQUISTO PENNE SMART PRIMARIA PASCOLI";"";"04/11/2022 11:58";"01/01/2028 00:00";"26/06/2023 13:30";"Z4E386E314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E386E314";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(50,00 € > 04/11/2022 - 04/11/2022)";"50,00 € - 14/12/2022";"50,00 €";"50,00 €";"";""
"126";"Allegato";"125";"Delibera";"Delibera a contrarre";"04/11/2022 13:29";"01/01/2028 00:00";"26/06/2023 13:30";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto penne LIM";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639602"
"127";"Principale";"";"SERVIZIO STAMPA LOCANDINE OPEN DAY";"";"09/11/2022 12:02";"01/01/2028 00:00";"26/06/2023 13:27";"Z6A38810C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A38810C4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(26,00 € > 09/11/2022 - 29/11/2022)";"26,00 € - 29/11/2022";"26,00 €";"26,00 €";"";""
"128";"Allegato";"127";"Delibera";"Delibera a contrarre";"09/11/2022 13:26";"01/01/2028 00:00";"26/06/2023 13:27";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto stampa volantini Open Day";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639599"
"129";"Principale";"";"ACQUISTO ACCESSORI PC LAB. INFORMATICA";"";"16/11/2022 12:05";"01/01/2028 00:00";"26/06/2023 13:24";"ZA5389B790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5389B790";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (94,75 € > 16/11/2022 - 29/11/2022)";"94,75 € - 29/11/2022";"94,75 €";"94,75 €";"";""
"130";"Allegato";"129";"Delibera";"Delibera a contrarre";"16/11/2022 13:23";"01/01/2028 00:00";"26/06/2023 13:24";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto tastiere e mouse scuola secondaria 1°grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639594"
"131";"Principale";"";"RINNOVO NUVOLA SEGRETERIA DIGITALE 2023";"";"17/11/2022 08:36";"01/01/2029 00:00";"27/06/2023 08:37";"Z4538A0D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4538A0D76";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.275,00 € > 17/11/2022 - 29/11/2022)";"1.275,00 € - 30/01/2023";"1.275,00 €";"1.275,00 €";"";""
"132";"Allegato";"131";"Delibera";"Delibera a contrarre";"17/11/2022 08:36";"01/01/2028 00:00";"27/06/2023 08:37";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto Rinnovo Software Nuvola Segreteria digitale 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640014"
"133";"Principale";"";"STAMPA LOCANDINE SCUOLA APERTA SCUOLE INFANZIA ";"";"21/11/2022 13:19";"01/01/2028 00:00";"26/06/2023 13:21";"Z5038AC5D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5038AC5D0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(40,80 € > 22/11/2022 - 05/12/2022)";"40,80 € - 05/12/2022";"40,80 €";"40,80 €";"";""
"134";"Allegato";"133";"Delibera";"Delibera a contrarre";"21/11/2022 13:19";"01/01/2028 00:00";"26/06/2023 13:21";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto stampa volantini Scuola Aperta - scuole infanzia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639587"
"135";"Principale";"";"CORSO FORMAZIONE ITALIA SCUOLA 02/12/22";"";"22/11/2022 08:52";"01/01/2028 00:00";"26/06/2023 13:22";"Z9E38B3BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E38B3BE7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(84,00 € > 22/11/2022 - 02/12/2022)";"84,00 € - 05/12/2022";"84,00 €";"84,00 €";"";""
"136";"Allegato";"135";"Delibera";"Delibera a contrarre";"22/11/2022 13:21";"01/01/2028 00:00";"26/06/2023 13:22";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto Iscrizione Corso online Italia Scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639591"
"137";"Principale";"";"MATERIALE DIDATTICO PROG. PTOF SPERIMENTO CON SCATOLA AZZURRA INFANZIA GRUMELLO";"";"25/11/2022 12:36";"01/01/2028 00:00";"26/06/2023 13:18";"Z1738C31E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1738C31E4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(136,00 € > 25/11/2022 - 25/11/2022)";"136,00 € - 14/12/2022";"136,00 €";"136,00 €";"";""
"138";"Allegato";"137";"Delibera";"Delibera a contrarre";"25/11/2022 13:18";"01/01/2028 00:00";"26/06/2023 13:18";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto Fornitura materiali Prog.Scatola azzurra  Inf Grumelloa";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639583"
"139";"Principale";"";"MATERIALE DIDATTICO PER PROGETTO PTOF UN MONDO DI LIBRI";"";"30/11/2022 09:40";"01/01/2028 00:00";"26/06/2023 13:17";"Z4738D34ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4738D34ED";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(163,83 € > 30/11/2022 - 05/12/2022)";"163,83 € - 05/12/2022";"163,83 €";"163,83 €";"";""
"140";"Allegato";"139";"Delibera";"Delibera a contrarre";"30/11/2022 13:16";"01/01/2028 00:00";"26/06/2023 13:17";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiali progetto PTOF Un Mondo di libri” primaria D. P. Costa";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639578"
"141";"Principale";"";"ACQUISTO LAMPADE VIDEOPROIETTORI PRIMARIA PASCOLI";"";"06/12/2022 09:44";"01/01/2029 00:00";"26/06/2023 13:15";"Z8738F100E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8738F100E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(180,00 € > 06/12/2022 - 06/12/2022)";"180,00 € - 30/01/2023";"180,00 €";"180,00 €";"";""
"142";"Allegato";"141";"Delibera";"Delibera a contrarre";"06/12/2022 13:14";"01/01/2028 00:00";"26/06/2023 13:15";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre affidamento diretto acquisto lampade VP primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639575"
"143";"Principale";"";"RINNOVO SERVIZI NORMATIVI ANNO 2023 ";"";"06/12/2022 09:50";"01/01/2030 00:00";"09/01/2024 11:28";"ZD738F6945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD738F6945";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.770,00 € > 01/01/2023 - 31/12/2023)";"1.400,00 € - 30/01/2023;370,00 € - 13/12/2023";"1.770,00 €";"1.770,00 €";"";""
"144";"Allegato";"143";"Delibera";"Delibera a contrarre";"06/12/2022 13:11";"01/01/2028 00:00";"26/06/2023 13:12";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto rinnovo Servizi Normativi anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639568"
"145";"Principale";"";"MATERIALI PULIZIA ED IGIENE INDIVIDUALE AMBIENTI SCOLASTICI EX ART.36 C.2 DL21";"";"14/12/2022 09:52";"01/01/2029 00:00";"19/09/2023 16:27";"ZDF38FC892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF38FC892";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(3.653,77 € > 07/12/2022 - 07/12/2022)";"3.347,62 € - 30/01/2023;306,15 € - 09/02/2023";"3.653,77 €";"3.653,77 €";"";""
"146";"Allegato";"145";"Delibera";"Delibera a contrarre";"17/12/2022 13:09";"01/01/2028 00:00";"26/06/2023 13:09";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale pulizia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639564"
"147";"Principale";"";"RINNOVO CONTRATTO SERVIZI SOFTWARE MEDISASOFT ANNO 2023 ";"";"16/12/2022 08:12";"01/01/2029 00:00";"26/06/2023 13:07";"ZAC392519F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC392519F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(180,00 € > 16/12/2022 - 16/12/2022)";"180,00 € - 30/01/2023";"180,00 €";"180,00 €";"";""
"148";"Allegato";"147";"Delibera";"Delibera a contrarre";"16/12/2022 13:05";"01/01/2028 00:00";"26/06/2023 13:07";"";"";"";"";"";"";"";"";"";"";" Determina a contrarre per affidamento diretto per rinnovo pacchetto base servizi online Mediasoft anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639561"
"149";"Principale";"";"MATERIALE PICCOLA MANUTENZIONE ANNO 2022";"";"28/12/2022 09:23";"01/01/2029 00:00";"26/06/2023 12:59";"Z453951E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453951E09";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO(832,63 € > 28/12/2022 - 28/12/2022)";"832,63 € - 30/01/2023";"832,63 €";"832,63 €";"";""
"150";"Allegato";"149";"Delibera";"Delibera a contrarre";"28/12/2022 12:58";"01/01/2028 00:00";"26/06/2023 12:59";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto acquisto materiali piccola manutenzione anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639541"
"151";"Principale";"";"PROGETTO SCUOLA APERTA 2022 2023";"";"12/12/2022 13:02";"01/01/2029 00:00";"28/06/2023 09:23";"Z7D38CBF1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D38CBF1E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS(1.200,00 € > 22/12/2022 - 10/06/2023)";"1.200,00 € - 27/06/2023";"1.200,00 €";"1.200,00 €";"";""
"152";"Allegato";"151";"Delibera";"Delibera a contrarre";"12/12/2022 13:02";"01/01/2028 00:00";"26/06/2023 13:05";"";"";"";"";"";"";"";"";"";"";"3821 Determina Prog. Scuola Aperta 20222023 - Centro Solidarietà CE.S.VI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639556"
