﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"56";"Hauptinformation";"";"Acquisto armadietti spogliatoio";"";"18/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z041E45823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041E45823";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"18/04/2017";"23-AFFIDAMENTO DIRETTO";"02097170969 - MANUTAN Italia SpA";"02097170969 - MANUTAN Italia SpA(600,00 € > 18/04/2017 - 19/07/2017)";"652,65 € - 19/07/2017";"600,00 €";"652,65 €";"";""
"57";"Hauptinformation";"";"Affidamento fornitura carburanti 2017/2018";"";"08/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z111DB83BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111DB83BD";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"08/03/2017";"23-AFFIDAMENTO DIRETTO";"01062130255 - Pellini Elvio";"01062130255 - Pellini Elvio(3.073,55 € > 01/04/2017 - 25/09/2019)";"310,42 € - 02/08/2017;295,48 € - 10/11/2017;388,09 € - 02/02/2018;177,32 € - 08/05/2018;118,29 € - 31/07/2018;251,51 € - 04/09/2018;76,14 € - 28/09/2018;156,97 € - 30/10/2018;24,86 € - 30/11/2018;19,39 € - 31/01/2019;285,12 € - 03/01/2019;169,20 € - 05/03/2019;223,14 € - 03/04/2019;132,97 € - 29/04/2019;14,15 € - 29/05/2019;40,73 € - 29/07/2019;21,58 € - 07/08/2019;347,07 € - 02/09/2019;21,12 € - 25/09/2019";"3.073,55 €";"3.073,55 €";"";""
"58";"Hauptinformation";"";"Acquisto etichette per stampante termica";"";"02/02/2017 00:00";"01/01/2026 00:00";"27/01/2020 15:15";"Z121D30A3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121D30A3B";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"02723600967 - SCAL S.R.L.";"02723600967 - SCAL S.R.L.(450,00 € > 02/02/2017 - 31/12/2017)";"190,00 € - 25/05/2017";"450,00 €";"190,00 €";"";""
"59";"Hauptinformation";"";"Acquisto server e firewall";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z131E42A2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131E42A2D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(5.800,00 € > 14/04/2017 - 28/07/2017)";"5.789,00 € - 28/07/2017";"5.800,00 €";"5.789,00 €";"";""
"60";"Hauptinformation";"";"Affidamento fornitura prodotti caseari e salumi";"";"15/05/2017 00:00";"01/01/2026 00:00";"27/01/2020 14:54";"Z361E9AABD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E9AABD";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"00532500253 - RICCARDO TESSARO srl,01213140252 - Tessaro SpA";"00532500253 - RICCARDO TESSARO srl(20.801,98 € > 01/06/2017 - 31/05/2018),01213140252 - Tessaro SpA(5.198,02 € > 31/07/2018 - 18/09/2018)";"1.622,18 € - 10/08/2017;1.763,29 € - 19/10/2017;2.003,81 € - 22/09/2017;1.784,73 € - 08/11/2017;2.227,70 € - 05/12/2017;1.767,38 € - 25/01/2018;2.104,68 € - 02/02/2018;1.817,07 € - 27/03/2018;1.754,91 € - 10/04/2018;2.324,97 € - 08/05/2018;1.631,26 € - 02/07/2018;1.991,87 € - 27/08/2018;1.816,51 € - 10/09/2018;2.337,59 € - 18/09/2018";"26.000,00 €";"26.947,95 €";"";""
"61";"Hauptinformation";"";"Acquisto sedia doccia per non autosufficienti";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z3C1EC22CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1EC22CC";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"03757350271 - Ortopedia e Mobilità srl";"03757350271 - Ortopedia e Mobilità srl(375,00 € > 25/05/2017 - 31/07/2017)";"375,00 € - 28/07/2017";"375,00 €";"375,00 €";"";""
"62";"Hauptinformation";"";"Acquisto materassi per letti di degenza";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z3D1E7FA47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1E7FA47";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - Hospital Trentine sas";"01616450225 - Hospital Trentine sas(1.953,00 € > 08/05/2017 - 28/07/2017)";"1.953,00 € - 28/07/2017";"1.953,00 €";"1.953,00 €";"";""
"63";"Hauptinformation";"";"Affido manutenzione impianti antincendio";"";"02/08/2017 00:00";"01/01/2026 00:00";"27/01/2020 14:37";"Z3D1F90367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1F90367";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"00736800251 - Antincendi VIEL srl";"00736800251 - Antincendi VIEL srl(3.500,00 € > 02/08/2017 - 18/07/2018)";"1.139,41 € - 05/09/2017;1.141,69 € - 12/01/2018;1.143,15 € - 18/07/2018";"3.500,00 €";"3.424,25 €";"";""
"64";"Hauptinformation";"";"Lavori di tinteggiatura 2017";"";"28/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z3F1D90CF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1D90CF3";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"00972080253 - Tecnopitture di Da Rugna Renato";"00972080253 - Tecnopitture di Da Rugna Renato(10.000,00 € > 01/03/2017 - 31/05/2017)";"10.004,79 € - 31/05/2017";"10.000,00 €";"10.004,79 €";"";""
"65";"Hauptinformation";"";"Riparazione armadio frigo";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z4A1E74574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1E74574";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(1.382,18 € > 04/05/2017 - 14/06/2017)";"1.382,18 € - 14/06/2017";"1.382,18 €";"1.382,18 €";"";""
"66";"Hauptinformation";"";"Manutenzione gruppo elettrogeno Sede Istituzionale";"";"23/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z551D0A4DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551D0A4DE";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"04420090260 - Enerservice srl";"04420090260 - Enerservice srl(1.046,00 € > 23/01/2017 - 31/12/2017)";"395,00 € - 04/05/2017;651,00 € - 12/10/2017";"1.046,00 €";"1.046,00 €";"";""
"67";"Hauptinformation";"";"Affidamento lavori urgenti riparazione infiltrazioni acqua su locale dispensa";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z601E7F7F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601E7F7F2";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"00252820253 - TRE C srl";"00252820253 - TRE C srl(4.000,00 € > 08/05/2017 - 07/06/2017)";"4.000,00 € - 07/06/2017";"4.000,00 €";"4.000,00 €";"";""
"68";"Hauptinformation";"";"Acquisto ed aggiornamento software";"";"14/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z611DCED86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611DCED86";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica srl";"01854700224 - CBA informatica srl(4.050,00 € > 14/03/2017 - 28/08/2017)";"4.050,00 € - 28/08/2017";"4.050,00 €";"4.050,00 €";"";""
"69";"Hauptinformation";"";"Acquisto moduli per implementazione software anticorruzione e privacy";"";"17/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z6A1E9FC68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1E9FC68";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"17/05/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(9.000,00 € > 17/05/2017 - 01/01/2019)";"100,00 € - 02/08/2017;50,00 € - 12/10/2017;1.162,00 € - 05/12/2017;100,00 € - 25/01/2018;2.400,00 € - 08/02/2018;581,00 € - 31/05/2018;1.000,00 € - 10/08/2018;800,00 € - 30/10/2018";"9.000,00 €";"6.193,00 €";"";""
"70";"Hauptinformation";"";"Affidamento servizio di Supporto Tecnico e Sistemistico dell’infrastruttura informatica della sede istituzionale";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z6E1D56D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1D56D59";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(7.000,00 € > 13/02/2017 - 28/02/2020)";"192,00 € - 04/05/2017;192,00 € - 31/05/2017;192,00 € - 28/07/2017;192,00 € - 10/08/2017;192,00 € - 05/09/2017;100,00 € - 28/08/2017;192,00 € - 06/10/2017;192,00 € - 10/11/2017;192,00 € - 05/12/2017;192,00 € - 27/12/2017;192,00 € - 08/02/2018;192,00 € - 21/03/2018;192,00 € - 18/04/2018;192,00 € - 25/04/2018;192,00 € - 05/06/2018;192,00 € - 02/07/2018;296,00 € - 20/08/2018;192,00 € - 04/09/2018;48,00 € - 30/08/2018;720,00 € - 28/09/2018;192,00 € - 30/10/2018;96,00 € - 21/11/2018;192,00 € - 30/11/2018;192,00 € - 04/12/2018;192,00 € - 14/01/2019;744,00 € - 12/03/2019;192,00 € - 10/04/2019;192,00 € - 13/05/2019;192,00 € - 20/06/2019;192,00 € - 15/07/2019;192,00 € - 12/08/2019;192,00 € - 02/09/2019;192,00 € - 21/10/2019;192,00 € - 04/11/2019;192,00 € - 10/12/2019";"7.000,00 €";"7.572,00 €";"";""
"71";"Hauptinformation";"";"lavori di ripristino e rifacimento pavimentazione esterna in porfido";"";"26/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z6F1EC4EF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1EC4EF0";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"26/05/2017";"23-AFFIDAMENTO DIRETTO";"00493230262 - Impresa COMARELLA srl";"00493230262 - Impresa COMARELLA srl(9.000,00 € > 26/05/2017 - 31/08/2017)";"9.000,00 € - 28/08/2017";"9.000,00 €";"9.000,00 €";"";""
"72";"Hauptinformation";"";"Affidamento fornitura pesce fresco 2017";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z7D1D66C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1D66C64";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"00278610258 - Bassani Walter";"00278610258 - Bassani Walter(4.500,00 € > 01/03/2018 - 30/04/2018)";"235,00 € - 31/05/2017;543,29 € - 04/07/2017;543,87 € - 02/08/2017;567,25 € - 19/10/2017;948,02 € - 08/11/2017;629,54 € - 05/12/2017;1.090,32 € - 02/02/2018;259,04 € - 07/03/2018;500,27 € - 05/04/2018";"4.500,00 €";"5.316,60 €";"";""
"73";"Hauptinformation";"";"Affidamento fornitura prodotti monouso 2017/2019";"";"20/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z951E4DB62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951E4DB62";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"00062290259 - M. GUARNIER SpA,01274580248 - UNICOMM srl";"00062290259 - M. GUARNIER SpA(7.181,07 € > 01/05/2017 - 31/12/2018),01274580248 - UNICOMM srl(3.785,07 € > 01/01/2019 - 31/12/2019)";"307,57 € - 04/07/2017;259,46 € - 02/08/2017;329,51 € - 05/09/2017;216,00 € - 06/10/2017;736,84 € - 10/11/2017;394,52 € - 05/12/2017;252,58 € - 27/12/2017;178,44 € - 02/02/2018;262,00 € - 07/03/2018;221,96 € - 27/03/2018;277,68 € - 08/05/2018;420,37 € - 05/06/2018;704,62 € - 05/07/2018;342,83 € - 31/07/2018;286,84 € - 30/08/2018;504,71 € - 28/09/2018;407,78 € - 30/10/2018;319,32 € - 30/11/2018;395,30 € - 31/01/2019;362,74 € - 03/01/2019;295,86 € - 12/03/2019;222,56 € - 10/04/2019;338,56 € - 03/05/2019;452,13 € - 10/06/2019;393,45 € - 08/07/2019;321,24 € - 07/08/2019;665,15 € - 02/09/2019;498,52 € - 01/10/2019;329,14 € - 28/10/2019;268,46 € - 02/12/2019";"10.966,14 €";"10.966,14 €";"";""
"74";"Hauptinformation";"";"Acquisto sedia pesapersone";"";"11/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z991E8E2EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991E8E2EF";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"02060030687 - Sadel Medica srl";"02060030687 - Sadel Medica srl(699,00 € > 11/05/2017 - 14/06/2017)";"720,00 € - 14/06/2017";"699,00 €";"720,00 €";"";""
"75";"Hauptinformation";"";"	Affidamento fornitura integratori alimentari 2017/2019";"";"11/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZAB1E335D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1E335D4";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"11/04/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.p.a";"11667890153 - NUTRICIA ITALIA S.p.a(5.000,00 € > 01/05/2017 - 01/05/2019)";"393,60 € - 10/08/2017;305,40 € - 15/09/2017;24,00 € - 22/09/2017;246,20 € - 25/01/2018;363,20 € - 27/03/2018;1.098,20 € - 24/05/2018;160,00 € - 05/06/2018;320,00 € - 14/08/2018;782,64 € - 28/09/2018;248,32 € - 18/10/2018;80,00 € - 20/03/2019;788,70 € - 05/03/2019;508,00 € - 10/06/2019;224,00 € - 18/07/2019";"5.000,00 €";"5.542,26 €";"";""
"76";"Hauptinformation";"";"Fornitura succo di mela biologico 2017/2018";"";"08/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZB41DB838D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41DB838D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"08/03/2017";"23-AFFIDAMENTO DIRETTO";"02008350221 - Ropelato Elvio";"02008350221 - Ropelato Elvio(2.500,00 € > 01/04/2017 - 07/06/2019)";"237,60 € - 27/06/2017;237,60 € - 02/08/2017;475,20 € - 27/10/2017;237,60 € - 12/01/2018;237,60 € - 14/03/2018;227,70 € - 08/05/2018;485,10 € - 18/10/2018;237,60 € - 03/01/2019;237,60 € - 12/03/2019;237,60 € - 07/06/2019";"2.500,00 €";"2.851,20 €";"";""
"77";"Hauptinformation";"";"	
Acquisto divani per spazi comuni";"";"22/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZE01D7C5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01D7C5BA";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT srl";"00210530283 - CIT srl(977,08 € > 22/02/2017 - 19/07/2017)";"977,08 € - 19/07/2017";"977,08 €";"977,08 €";"";""
"78";"Hauptinformation";"";"Affidamento fornitura cancelleria biennio 2017/2018";"";"07/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZE51DB4B25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51DB4B25";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI  sas";"00653840256 - ERREBI  sas(2.400,00 € > 01/04/2017 - 31/03/2019)";"276,34 € - 27/06/2017;284,00 € - 27/10/2017;308,43 € - 17/01/2018;306,30 € - 27/02/2018;202,01 € - 24/05/2018;259,37 € - 18/10/2018;369,75 € - 31/01/2019";"2.400,00 €";"2.006,20 €";"";""
"79";"Hauptinformation";"";"Riparazione urgente acensore matr. BL 01/2010 Sostituzione macchina trazione TRM2";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZE51E788B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51E788B9";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"12899760156 - KONE SpA";"12899760156 - KONE SpA(7.300,00 € > 04/05/2017 - 14/06/2017)";"7.300,00 € - 14/06/2017";"7.300,00 €";"7.300,00 €";"";""
"80";"Hauptinformation";"";"Affidamento fornitura carni fresche 2017/2018";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZF51D66C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51D66C61";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"03847140260 - Macelleria da Valerio di Piccolo Valerio";"03847140260 - Macelleria da Valerio di Piccolo Valerio(36.641,75 € > 01/03/2019 - 01/03/2019)";"1.344,51 € - 10/05/2017;1.243,68 € - 25/05/2017;1.039,76 € - 27/06/2017;1.271,28 € - 02/08/2017;974,72 € - 28/08/2017;1.179,52 € - 06/10/2017;1.718,40 € - 27/10/2017;1.011,39 € - 05/12/2017;1.467,09 € - 27/12/2017;1.784,78 € - 02/02/2018;1.328,98 € - 27/02/2018;1.274,21 € - 27/03/2018;1.780,57 € - 08/05/2018;1.336,21 € - 05/06/2018;1.347,40 € - 05/07/2018;1.691,32 € - 31/07/2018;1.209,16 € - 10/09/2018;2.172,09 € - 28/09/2018;1.412,65 € - 30/10/2018;1.574,00 € - 20/12/2018;1.863,64 € - 31/01/2019;1.613,15 € - 05/03/2019;3.081,92 € - 03/04/2019;1.921,32 € - 29/04/2019";"36.641,75 €";"36.641,75 €";"";""
"81";"Hauptinformation";"";"AFFIDAMENTO DEI SERVIZI SOCIO SANITARI DELLA  CASA  DI  RIPOSO DI LAMON (BL) “CASA CHARITAS” E DELLA RSA DISABILI DI SOVRAMONTE (BL).";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"7206712EDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7206712EDD";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"27/09/2017";"01-PROCEDURA APERTA";"03146630169 - Consorzio di Cooperative Kursana";"03146630169 - Consorzio di Cooperative Kursana(1.524.438,08 € > 03/08/2018 - 02/08/2021)";"107.485,22 € - 21/11/2018;107.485,22 € - 04/12/2018;107.485,22 € - 22/01/2019;107.485,22 € - 31/01/2019;107.485,22 € - 12/03/2019;107.485,22 € - 10/04/2019;107.485,22 € - 03/05/2019;19.400,00 € - 13/05/2019;107.485,22 € - 07/06/2019;107.730,22 € - 11/07/2019;107.485,22 € - 12/08/2019;107.485,22 € - 06/09/2019;107.485,22 € - 08/10/2019;107.485,22 € - 04/11/2019;107.485,22 € - 10/12/2019";"1.524.438,08 €";"1.524.438,08 €";"";""
"82";"Hauptinformation";"";"	Affidamento lavoro in somministrazione periodo estivo 2017";"";"25/07/2017 00:00";"01/01/2026 00:00";"27/01/2020 14:40";"Z371F7789E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371F7789E";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"11947650153 - MANPOWER SRL";"11947650153 - MANPOWER SRL(4.700,00 € > 25/07/2017 - 08/02/2018)";"122,50 € - 15/09/2017;678,25 € - 12/10/2017;1.850,00 € - 19/12/2017;1.514,30 € - 12/01/2018;543,20 € - 08/02/2018";"4.700,00 €";"4.708,25 €";"";""
"83";"Hauptinformation";"";"Acquisto telefoni mobili";"";"03/07/2017 00:00";"01/01/2026 00:00";"27/01/2020 14:40";"Z551F358E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551F358E5";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(1.243,00 € > 03/07/2017 - 15/09/2017)";"1.243,20 € - 15/09/2017";"1.243,00 €";"1.243,20 €";"";""
"84";"Hauptinformation";"";"Fornitura UPS Era Power";"";"02/08/2017 00:00";"01/01/2025 00:00";"20/02/2019 11:01";"Z801F900DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801F900DF";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(299,00 € > 02/08/2017 - 01/10/2017)";"299,00 € - 12/10/2017";"299,00 €";"299,00 €";"";""
"85";"Hauptinformation";"";"Affidamento fornitura attrezzature informatiche";"";"01/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z941F88FA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941F88FA0";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(769,00 € > 01/08/2017 - 01/11/2017)";"769,00 € - 12/10/2017";"769,00 €";"769,00 €";"";""
"86";"Hauptinformation";"";"Affidamento incarico RSPP 2017";"";"07/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z641EE8796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641EE8796";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/06/2017";"23-AFFIDAMENTO DIRETTO";"01105630253 - AS Ingegneria Studio Associato";"01105630253 - AS Ingegneria Studio Associato(7.800,00 € > 07/06/2017 - 07/08/2019)";"714,00 € - 27/10/2017;714,00 € - 12/01/2018;714,00 € - 10/04/2018;884,00 € - 18/07/2018;4.056,00 € - 12/03/2019;520,00 € - 07/08/2019";"7.800,00 €";"7.602,00 €";"";""
"87";"Hauptinformation";"";"Adesione, ai sensi dell'art. 24, comma 6, della legge n. 448/2001, alla convenzione attivata dalla Consip per la fornitura di gasolio da riscaldamento. ";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z51213393D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51213393D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/12/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a Socio Unico,02355260981 - A.F. PETROLI SPA";"01274390309 - CHIURLO S.R.L. a Socio Unico(39.000,00 € > 07/12/2017 - 31/12/2018),02355260981 - A.F. PETROLI SPA(8.100,48 € > 31/12/2018 - 31/12/2018)";"8.170,91 € - 27/12/2017;6.955,29 € - 08/02/2018;8.126,91 € - 14/03/2018;8.100,48 € - 25/04/2018";"47.100,48 €";"31.353,59 €";"";""
"88";"Hauptinformation";"";"Affido incarico per progettazione esecutiva, Direzione Lavori, Misura e Contabilità relativa ai lavori di adeguamento tecnologico e ottimizzazione energetica dell’impianto di riscaldamento ed elettrico del fabbricato Istituzionale";"";"21/11/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:40";"Z1420DC15B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1420DC15B";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"00820670255 - STUDIO INGEGNERIA PLINTOS";"00820670255 - STUDIO INGEGNERIA PLINTOS(4.500,00 € > 21/11/2017 - 01/01/2019)";"2.520,00 € - 06/12/2017";"4.500,00 €";"2.520,00 €";"";""
"89";"Hauptinformation";"";"Affidamento servizio di consulenza ambiente e sicurezza";"";"18/10/2017 00:00";"01/01/2026 00:00";"30/01/2020 15:31";"ZAB205BDBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB205BDBC";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO Ambiente srl";"00837100254 - ECOSTUDIO Ambiente srl(2.200,00 € > 18/10/2017 - 31/12/2017)";"940,00 € - 05/12/2017;700,00 € - 27/12/2017;200,00 € - 12/01/2018;156,00 € - 05/04/2018";"2.200,00 €";"1.996,00 €";"";""
"90";"Hauptinformation";"";"Affidamento manutenzioni su attrezzature di cucina e lavanderia";"";"26/10/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:49";"ZDB2079974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2079974";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(5.300,00 € > 26/10/2017 - 28/02/2018)";"2.170,00 € - 05/12/2017;1.276,12 € - 27/12/2017;1.270,97 € - 08/02/2018;738,72 € - 15/05/2018;770,38 € - 05/07/2018";"5.300,00 €";"6.226,19 €";"";""
"91";"Hauptinformation";"";"Affidamento servizi di consulenza in materia di sicurezza ed ambiente";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z0A212EA4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A212EA4B";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO Ambiente srl";"00837100254 - ECOSTUDIO Ambiente srl(3.620,00 € > 01/01/2018 - 31/12/2020)";"700,00 € - 10/04/2018;160,00 € - 08/05/2018;270,00 € - 20/06/2018;160,00 € - 04/09/2018;124,80 € - 28/09/2018;200,00 € - 20/12/2018;960,00 € - 29/05/2019;160,00 € - 24/07/2019";"3.620,00 €";"2.734,80 €";"";""
