﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"89";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA";"";"07/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0E29ADB26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E29ADB26";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(343,21 € > 07/10/2019 - 07/10/2019)";"343,21 € - 07/10/2019";"343,21 €";"343,21 €"
"90";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA";"";"07/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z7529C25E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7529C25E0";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(163,56 € > 07/10/2019 - 07/10/2019)";"163,56 € - 07/10/2019";"163,56 €";"163,56 €"
"91";"Hauptinformation";"";"USCITA A TERRA DI MEZZO";"";"26/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8229CF165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8229CF165";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/10/2019";"23-AFFIDAMENTO DIRETTO";"03547880280 - COOPERATIVA SOCIALE TERRA DI MEZZO";"03547880280 - COOPERATIVA SOCIALE TERRA DI MEZZO(173,33 € > 26/10/2019 - 26/10/2019)";"173,33 € - 26/10/2019";"173,33 €";"173,33 €"
"92";"Hauptinformation";"";"USCITA DIDATTICA PRIMARIA POIANA";"";"04/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z4729893FO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4729893FO";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(409,09 € > 04/11/2019 - 04/11/2019)";"409,09 € - 04/11/2019";"409,09 €";"409,09 €"
"93";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA";"";"03/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0029A378F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0029A378F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(315,73 € > 03/10/2019 - 03/10/2019)";"315,73 € - 03/10/2019";"315,73 €";"315,73 €"
"94";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA";"";"03/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8A29CA036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A29CA036";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(594,57 € > 03/10/2019 - 03/10/2019)";"594,57 € - 03/10/2019";"594,57 €";"594,57 €"
"95";"Hauptinformation";"";"CORSO SCUOLA PRIMARIA CAMPIGLIA";"";"04/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z3429C8BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3429C8BF9";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"VLIPLS61L52D969C - VIOLA PAOLA ALESSANDRA MARIA";"VLIPLS61L52D969C - VIOLA PAOLA ALESSANDRA MARIA(200,00 € > 04/11/2019 - 04/11/2019)";"200,00 € - 04/11/2019";"200,00 €";"200,00 €"
"96";"Hauptinformation";"";"ACQUISTO BANDIERE";"";"14/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZBD2A0D3CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2A0D3CE";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"05553870659 - Ideabandiere S.n.c. di Marino F. e Coiro F.";"05553870659 - Ideabandiere S.n.c. di Marino F. e Coiro F.(98,90 € > 14/10/2019 - 14/10/2019)";"98,90 € - 14/10/2019";"98,90 €";"98,90 €"
"97";"Hauptinformation";"";"ACQUISTO LIBRI ALUNNI";"";"17/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZC62A150CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62A150CA";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"01154870289 - BOOK SRL";"01154870289 - BOOK SRL(101,15 € > 17/10/2019 - 17/10/2019)";"101,15 € - 17/10/2019";"101,15 €";"101,15 €"
"98";"Hauptinformation";"";"ACUISTO MATERIALE SEGRETERIA";"";"06/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z2829C4CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2829C4CEE";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(720,39 € > 06/11/2019 - 06/11/2019)";"720,39 € - 06/11/2019";"720,39 €";"720,39 €"
"99";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA";"";"06/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z442A0F4E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442A0F4E2";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(425,92 € > 06/11/2019 - 06/11/2019)";"425,92 € - 06/11/2019";"425,92 €";"425,92 €"
"100";"Hauptinformation";"";"ACQUISTO MATERIALE PRIMARIA ORGIANO";"";"06/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZC62A2A212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62A2A212";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(688,05 € > 06/11/2019 - 06/11/2019)";"688,05 € - 06/11/2019";"688,05 €";"688,05 €"
"101";"Hauptinformation";"";"ACQUISTO COMPUTER ";"";"12/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8C29EA575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C29EA575";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"03557510231 - NICOLIS PROJECT SRL";"03557510231 - NICOLIS PROJECT SRL(299,00 € > 12/11/2019 - 12/11/2019)";"299,00 € - 12/11/2019";"299,00 €";"299,00 €"
"102";"Hauptinformation";"";"FONDAZIONE NIGRIZIA ONLUS";"";"21/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z3B29E0C3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B29E0C3E";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"93216840236 - Fondazione Nigrizia Onlus";"93216840236 - Fondazione Nigrizia Onlus(252,00 € > 21/10/2019 - 21/10/2019)";"252,00 € - 21/10/2019";"252,00 €";"252,00 €"
"103";"Hauptinformation";"";"TEATRO AASTRA PRIMARIA CAMPIGLIA";"";"21/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8A2A53A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2A53A58";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.(204,54 € > 21/11/2019 - 07/12/2019)";"282,27 € - 07/12/2019";"204,54 €";"282,27 €"
"104";"Hauptinformation";"";"TESSARI AUTOTRASPORTO";"";"07/12/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z9C2A5A239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2A5A239";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/12/2019";"23-AFFIDAMENTO DIRETTO";"04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO S.N.C. IN BREVE: TESSARI";"04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO S.N.C. IN BREVE: TESSARI(280,00 € > 07/12/2019 - 07/12/2019)";"280,00 € - 07/12/2019";"280,00 €";"280,00 €"
"105";"Hauptinformation";"";"ACQUISTO REGISTRI INTERCLASSE";"";"31/12/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z552A70796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552A70796";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(54,00 € > 31/12/2019 - 31/12/2019)";"";"54,00 €";"0,00 €"
"106";"Hauptinformation";"";"NOLEGGIO AMBULANZA GIOCHI";"";"09/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z9D2A7376D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2A7376D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"09/11/2019";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(180,00 € > 09/11/2019 - 09/11/2019)";"180,00 € - 09/11/2019";"180,00 €";"180,00 €"
"107";"Hauptinformation";"";"ENTRATA VISITA GUIDATA PRIMARIA ALONTE";"";"30/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZE229EDCFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE229EDCFE";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"30/11/2019";"23-AFFIDAMENTO DIRETTO";"01373070281 - BATTERFLY ARC SRL   ";"01373070281 - BATTERFLY ARC SRL   (157,50 € > 30/11/2019 - 30/11/2019)";"157,50 € - 30/11/2019";"157,50 €";"157,50 €"
"108";"Hauptinformation";"";"ACQUISTO MATERIALE CANCELLERIA";"";"04/12/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z682AA3D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682AA3D70";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(337,49 € > 04/12/2019 - 04/12/2019)";"337,49 € - 04/12/2019";"337,49 €";"337,49 €"
"109";"Hauptinformation";"";"USCITA A VALSTAGNA ";"";"26/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8B2AA2B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2AA2B6B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.(810,00 € > 26/11/2019 - 26/11/2019)";"810,00 € - 26/11/2019";"810,00 €";"810,00 €"
"110";"Hauptinformation";"";"ACQUISTO TARGHE";"";"12/12/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZC42AD5DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42AD5DC9";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"01586950550 - EXPAND S.R.L.";"01586950550 - EXPAND S.R.L.(62,00 € > 12/12/2019 - 12/12/2019)";"";"62,00 €";"0,00 €"
"111";"Hauptinformation";"";"NOTEBOOK PRIMARIA ";"";"08/05/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z6F2A86AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2A86AA9";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"08619670584 - Italware S.r.l.";"08619670584 - Italware S.r.l.(507,50 € > 08/05/2020 - 08/05/2020)";"507,50 € - 08/05/2020";"507,50 €";"507,50 €"
"112";"Hauptinformation";"";"ACQUISTO MATERIALE PRIMARIA POJANA";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZDC2B72291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B72291";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL SRL";"02992760963 - IKEA ITALIA RETAIL SRL(2.080,74 € > 25/03/2020 - 25/03/2020)";"2.080,74 € - 25/03/2020";"2.080,74 €";"2.080,74 €"
"113";"Hauptinformation";"";"ACQUISTO LIBRI";"";"26/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z792B9437F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792B9437F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE  ";"01899190282 - LIBRERIA GREGORIANA ESTENSE  (91,00 € > 26/02/2020 - 26/02/2020)";"91,00 € - 26/02/2020";"91,00 €";"91,00 €"
"114";"Hauptinformation";"";"USCITA SPORTIVA";"";"25/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z892B82983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892B82983";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/01/2020";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.(690,00 € > 25/01/2020 - 25/01/2020)";"690,00 € - 25/01/2020";"690,00 €";"690,00 €"
"115";"Hauptinformation";"";"USCITA SPORTIVA";"";"25/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z942B82989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942B82989";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/01/2020";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO E C.(615,00 € > 25/01/2020 - 25/01/2020)";"615,00 € - 25/01/2020";"615,00 €";"615,00 €"
"116";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z6F2BF52D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2BF52D8";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(328,47 € > 25/03/2020 - 25/03/2020)";"328,47 € - 25/03/2020";"328,47 €";"328,47 €"
"117";"Hauptinformation";"";"CANONE ANNUALE SOFTWARE";"";"10/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZA22BF4EF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22BF4EF1";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(434,00 € > 10/02/2020 - 10/02/2020)";"434,00 € - 10/02/2020";"434,00 €";"434,00 €"
"118";"Hauptinformation";"";"ACQUISTO MATERIALE SPORTIVO";"";"26/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z702BF3D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702BF3D8B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT s.r.l.                               ";"08552720016 - VOLLEY & SPORT s.r.l.                               (595,00 € > 26/02/2020 - 26/02/2020)";"595,00 € - 26/02/2020";"595,00 €";"595,00 €"
"119";"Hauptinformation";"";"USCITA DIDATTICA";"";"19/11/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z9E2C03B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2C03B23";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"92112510281 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA BUTTERFLY";"92112510281 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA BUTTERFLY(147,54 € > 19/11/2020 - 19/11/2020)";"180,00 € - 19/11/2020";"147,54 €";"180,00 €"
"120";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZB22BD8283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22BD8283";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(893,18 € > 25/03/2020 - 31/03/2020)";"893,18 € - 31/03/2020";"893,18 €";"893,18 €"
"121";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZE42BCA6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42BCA6A3";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(301,80 € > 25/03/2020 - 25/03/2020)";"301,80 € - 25/03/2020";"301,80 €";"301,80 €"
"122";"Hauptinformation";"";"USCITA DIDATTICA";"";"21/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZD12C113D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12C113D7";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(318,18 € > 21/02/2020 - 21/02/2020)";"318,18 € - 21/02/2020";"318,18 €";"318,18 €"
"123";"Hauptinformation";"";"MATERIALE COVID";"";"18/08/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZCD2D71489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2D71489";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"18/08/2020";"23-AFFIDAMENTO DIRETTO";"03820030249 - GROW UP S.r.l.";"03820030249 - GROW UP S.r.l.(1.453,00 € > 18/08/2020 - 18/08/2020)";"1.453,00 € - 18/08/2020";"1.453,00 €";"1.453,00 €"
"124";"Hauptinformation";"";"TABLET";"";"24/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z5F2DD7F91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2DD7F91";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(9.774,00 € > 24/09/2020 - 24/09/2020)";"9.774,00 € - 24/09/2020";"9.774,00 €";"9.774,00 €"
"125";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"13/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z872DDFD10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872DDFD10";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(126,00 € > 13/10/2020 - 13/10/2020)";"126,00 € - 13/10/2020";"126,00 €";"126,00 €"
"126";"Hauptinformation";"";"LAVAPAVIMENTI";"";"10/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZDF2E7B0C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E7B0C7";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"10/10/2020";"23-AFFIDAMENTO DIRETTO";"04801860281 - Percom Group snc";"04801860281 - Percom Group snc(4.660,00 € > 10/10/2020 - 10/10/2020)";"4.660,00 € - 10/10/2020";"4.660,00 €";"4.660,00 €"
"127";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"07/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZA22E173D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22E173D2";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(431,57 € > 07/10/2020 - 07/10/2020)";"431,57 € - 07/10/2020";"431,57 €";"431,57 €"
"128";"Hauptinformation";"";"BOLLINI";"";"24/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z702E1975E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702E1975E";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN S.P.A.";"08397890586 - ERREBIAN S.P.A.(1.032,00 € > 24/09/2020 - 24/09/2020)";"1.032,00 € - 24/09/2020";"1.032,00 €";"1.032,00 €"
"129";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"07/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZB82E31A73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82E31A73";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(5.459,70 € > 07/10/2020 - 07/10/2020)";"5.459,70 € - 07/10/2020";"5.459,70 €";"5.459,70 €"
"130";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"13/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z4E2E46E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2E46E89";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(324,20 € > 13/10/2020 - 13/10/2020)";"324,20 € - 13/10/2020";"324,20 €";"324,20 €"
"131";"Hauptinformation";"";"VAPORIZZATORI";"";"31/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z902E8412F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902E8412F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"31/10/2020";"23-AFFIDAMENTO DIRETTO";"01844870244 - GI ERRE S.R.L.";"01844870244 - GI ERRE S.R.L.(3.306,00 € > 31/10/2020 - 31/10/2020)";"3.306,00 € - 31/10/2020";"3.306,00 €";"3.306,00 €"
"132";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"15/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZB22E84E45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22E84E45";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"02033160231 - BIEMME SNC";"02033160231 - BIEMME SNC(1.316,00 € > 15/10/2020 - 15/10/2020)";"1.316,00 € - 15/10/2020";"1.316,00 €";"1.316,00 €"
"133";"Hauptinformation";"";"MASCHERINE";"";"22/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZF52E7D51A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52E7D51A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"03773750280 - MOTO ONE EUROPE S.R.L";"03773750280 - MOTO ONE EUROPE S.R.L(390,00 € > 22/10/2020 - 22/10/2020)";"390,00 € - 22/10/2020";"390,00 €";"390,00 €"
"134";"Hauptinformation";"";"ACQUISTO MATERIALE  ";"";"03/11/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZB02E882AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02E882AD";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(1.142,21 € > 03/11/2020 - 03/11/2020)";"1.142,21 € - 03/11/2020";"1.142,21 €";"1.142,21 €"
