﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"79";"Principale";"";"ADESIONE CONVENZIONE CON.S.I.P. “GAS NATURALE 12” DAL 01.03.2021 AL 31.03.2022 ";"";"25/01/2023 13:41";"01/01/2029 00:00";"25/01/2023 13:46";"8608333D1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8608333D1B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL";"01565370382 - SOENERGY SRL(120.000,00 € > 01/03/2021 - 31/03/2022)";"144.000,00 € - 14/12/2022";"120.000,00 €";"144.000,00 €";"";""
"80";"Principale";"";"ORDINE GADGET SPILLA PER PROGETTO ""SONO LA DONNA DELLA MIA VITA""";"";"25/01/2023 13:52";"01/01/2029 00:00";"25/01/2023 13:58";"Z9E37A1753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E37A1753";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"03412181202 - Sticker Mule Italy SRL";"03412181202 - Sticker Mule Italy SRL(97,54 € > 05/09/2022 - 05/09/2022)";"97,54 € - 12/09/2022";"97,54 €";"97,54 €";"";""
"81";"Principale";"";"ORDINE AGENDE E PLANNING 2023, QUADERNI A5 PERSONALIZZATI E TELI DI COPERTURA IN PVC";"";"25/01/2023 14:00";"01/01/2029 00:00";"25/01/2023 14:03";"Z8638CBCA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8638CBCA4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"02383950207 - STAMPAPRINT SRL";"02383950207 - STAMPAPRINT SRL(1.054,66 € > 28/11/2022 - 28/12/2022)";"1.054,66 € - 28/11/2022";"1.054,66 €";"1.054,66 €";"";""
"82";"Principale";"";"REINTEGRO ORDINE GADGET SPILLA PER PROGETTO ""SONO LA DONNA DELLA MIA VITA"" ";"";"25/01/2023 14:04";"01/01/2029 00:00";"25/01/2023 14:05";"ZB438407B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB438407B0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/10/2022";"23-AFFIDAMENTO DIRETTO";"02383950207 - STAMPAPRINT SRL";"02383950207 - STAMPAPRINT SRL(78,39 € > 20/10/2022 - 20/10/2022)";"78,39 € - 26/10/2022";"78,39 €";"78,39 €";"";""
"83";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER RECUPERO CREDITI DAL 01.05.2022 AL 30.04.2023";"";"25/01/2023 14:11";"01/01/2029 00:00";"25/01/2023 14:13";"ZBD364075B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD364075B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"04687090235 - Studio Legale L.B. Lovati Bontempini ";"04687090235 - Studio Legale L.B. Lovati Bontempini (4.800,00 € > 01/05/2022 - 30/04/2023)";"747,18 € - 18/11/2022";"4.800,00 €";"747,18 €";"";""
"84";"Principale";"";"ORDINE ARTICOLI VARI PER NON AUTOSUFFICIENTI";"";"25/01/2023 14:18";"01/01/2029 00:00";"25/01/2023 14:19";"ZF734CD690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF734CD690";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"04349420168 - Tecnologie Medicali SRL";"04349420168 - Tecnologie Medicali SRL(2.800,00 € > 14/01/2022 - 14/01/2022)";"2.729,70 € - 11/04/2022";"2.800,00 €";"2.729,70 €";"";""
"85";"Principale";"";"PROCEDURA APERTA SERVIZIO PULIZIE NELLE TRE STRUTTURE DELL'ENTE DALL'01.10.2022 AL 30.09.2025 CON POSSIBILITÀ DI RINNOVO PER ULTERIORE TRIENNIO ";"";"25/01/2023 14:16";"01/01/2029 00:00";"26/01/2023 08:09";"94191142C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94191142C4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/05/2022";"01-PROCEDURA APERTA";"01617950249 - SERENISSIMA RISTORAZIONE SPA,01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE,02458660301 - EURO & PROMOS SOCIAL HEALTH CARE COOP.SOCIALE,02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP";"02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP(643.221,00 € > 01/10/2022 - 30/09/2025),01617950249 - SERENISSIMA RISTORAZIONE SPA(206.027,00 € > 01/10/2022 - 30/09/2025)";"27.219,56 € - 14/12/2022;3.833,33 € - 28/11/2022";"849.248,00 €";"31.052,89 €";"";""
"86";"Principale";"";"ACQUISTO ABBONAMENTI QUOTIDIANI CARTACEI PER LE TRE SEDI DELL’ENTE CON RITIRO IN EDICOLA DALL'01.06.2022  AL 31.05.2023";"";"25/01/2023 14:24";"01/01/2029 00:00";"26/01/2023 11:37";"Z623676140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623676140";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"00213960230 - Athesis S.p.A.";"00213960230 - Athesis S.p.A.(2.015,00 € > 01/06/2022 - 31/05/2023)";"2.015,00 € - 31/05/2022";"2.015,00 €";"2.015,00 €";"";""
"87";"Principale";"";"AFFIDAMENTO INCARICO PER IL SERVIZIO DI MANUTENZIONE PERIODICA E STRAORDINARIA DEGLI ASCENSORI DEI QUATTRO IMMOBILI DELL’ENTE PER IL PERIODO DAL 01.04.2022 AL 31.03.2024 ";"";"25/01/2023 15:36";"01/01/2029 00:00";"25/01/2023 15:47";"Z7E35C5934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E35C5934";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"00269940235 -  RIAM ASCENSORI SRL ";"00269940235 -  RIAM ASCENSORI SRL (20.250,00 € > 01/04/2022 - 31/03/2024)";"3.184,64 € - 12/12/2022";"20.250,00 €";"3.184,64 €";"";""
"88";"Principale";"";"INCARICO PER GIORNATE DI FORMAZIONE SULL'APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI";"";"25/01/2023 15:49";"01/01/2029 00:00";"25/01/2023 15:50";"ZF939089DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF939089DE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"04138480282 - RAMPAZZO MARIO";"04138480282 - RAMPAZZO MARIO(400,00 € > 12/12/2022 - 31/12/2022)";"400,00 € - 10/01/2023";"400,00 €";"400,00 €";"";""
"89";"Principale";"";"ORDINE PIASTRE PER DEFIBRILLATORE PHILIPS HS1 DELLA CASA DI RIPOSO DI TRISSINO ";"";"25/01/2023 15:57";"01/01/2029 00:00";"25/01/2023 16:00";"Z5E3764050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3764050";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(126,00 € > 04/08/2022 - 04/08/2022)";"126,00 € - 07/11/2022";"126,00 €";"126,00 €";"";""
"90";"Principale";"";"ORDINE PACCHETTO BOWIE E DICK PER AUTOCLAVI ED ELETTRODI MONOUSO TAB PER ECG ";"";"25/01/2023 16:02";"01/01/2029 00:00";"25/01/2023 16:03";"Z6C34DEBD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C34DEBD4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(120,00 € > 19/01/2022 - 19/01/2022)";"120,00 € - 20/04/2022";"120,00 €";"120,00 €";"";""
"91";"Principale";"";"ORDINE BATTERIA PER DEFIBRILLATORE PHILIPS DEL NUCLEO STORICO DI VILLA SERENA";"";"25/01/2023 16:04";"01/01/2029 00:00";"25/01/2023 16:05";"Z873736817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873736817";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(460,00 € > 20/07/2022 - 20/07/2022)";"460,00 € - 26/09/2022";"460,00 €";"460,00 €";"";""
"92";"Principale";"";"AFFIDAMENTO MEDIANTE STIPULA DI CONVENZIONE PER IL SERVIZIO DI TRASPORTO PROGRAMMATO E PROTETTO DEGLI OSPITI DELLA CASA DI RIPOSO DI TRISSINO DALL’01.03.2022 AL 31.12.2022";"";"25/01/2023 16:06";"01/01/2029 00:00";"25/01/2023 16:10";"Z1D3672383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3672383";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"90011210243 - S.O.G.IT. Croce di San Giovanni";"90011210243 - S.O.G.IT. Croce di San Giovanni(4.900,00 € > 01/03/2022 - 31/12/2022)";"2.312,00 € - 18/11/2022";"4.900,00 €";"2.312,00 €";"";""
"93";"Principale";"";"ORDINE PRESENTI NATALIZI PER LE ASSOCIAZIONI DI VOLONTARIATO DEL TERRITORIO";"";"25/01/2023 16:11";"01/01/2029 00:00";"25/01/2023 16:13";"ZBE38EB307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE38EB307";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"00416650240 - SALUMI E FORMAGGI DA SALVATORE";"00416650240 - SALUMI E FORMAGGI DA SALVATORE(259,26 € > 06/12/2022 - 06/12/2022)";"259,26 € - 07/12/2022";"259,26 €";"259,26 €";"";""
"94";"Principale";"";"ORDINE SACCHI MONOUSO PER PADELLE E COMODE";"";"25/01/2023 16:17";"01/01/2029 00:00";"25/01/2023 16:19";"Z97376A10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97376A10E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi(163,11 € > 05/08/2022 - 05/08/2022)";"163,11 € - 19/09/2022";"163,11 €";"163,11 €";"";""
"95";"Principale";"";"ORDINE BLISTER PORTAPILLOLE, PORTA DENTIERE E CONI OTOSCOPIO ";"";"25/01/2023 16:19";"01/01/2029 00:00";"25/01/2023 16:21";"Z5C37D0639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C37D0639";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi(300,74 € > 20/09/2022 - 20/09/2022)";"236,81 € - 12/10/2022";"300,74 €";"236,81 €";"";""
"96";"Principale";"";"ORDINE URGENTE DI N° 7 FASCE INGUINALI DI CONTENZIONE ALBOLAND ";"";"25/01/2023 16:22";"01/01/2029 00:00";"25/01/2023 16:23";"ZD63839B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63839B32";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi(356,73 € > 19/10/2022 - 19/10/2022)";"356,73 € - 07/11/2022";"356,73 €";"356,73 €";"";""
"97";"Principale";"";"AFFIDAMENTO INCARICO DI RIPARAZIONE FERRO DA STIRO LAVANDERIA DI VILLA SERENA VALDAGNO";"";"25/01/2023 16:25";"01/01/2029 00:00";"25/01/2023 16:30";"Z0137F8579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0137F8579";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"SCLDVD73B18L840N - Scalzotto Centro Assistenza Tecnica di Scalzotto David";"SCLDVD73B18L840N - Scalzotto Centro Assistenza Tecnica di Scalzotto David(199,50 € > 30/09/2022 - 30/09/2022)";"199,50 € - 27/10/2022";"199,50 €";"199,50 €";"";""
"98";"Principale";"";"Adesione Network Seniornet di sinodè srl";"";"26/01/2023 08:25";"01/01/2029 00:00";"26/01/2023 08:27";"Z37397A15F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37397A15F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE SRL";"03548760234 - SINODE SRL(800,00 € > 13/12/2022 - 13/12/2022)";"800,00 € - 13/01/2023";"800,00 €";"800,00 €";"";""
"99";"Principale";"";"FORNITURA PRODOTTI IGIENE E CURA DELLA PERSONA, IGIENE AMBIENTI E MONOUSO DALL'01.02.2020 AL 31.01.2023";"";"26/01/2023 08:52";"01/01/2029 00:00";"26/01/2023 08:56";"8108879AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8108879AA1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"00314470121 - Vircol Srl";"00314470121 - Vircol Srl(101.886,84 € > 01/02/2020 - 31/01/2023)";"23.595,95 € - 16/01/2023";"101.886,84 €";"23.595,95 €";"";""
"100";"Principale";"";"APPALTO PER IL SERVIZIO DI LAVANOLO BIANCHERIA PIANA, DIVISE DEL PERSONALE E IGIENIZZAZIONE DI MATERASSI E GUANCIALI PER LE TRE STRUTTURE GESTITE DAL C.S.S. VILLA SERENA PER TRE ANNI ED EVENTUALMENTE RINNOVABILE PER ULTERIORI DUE ANNI";"";"26/01/2023 09:06";"01/01/2029 00:00";"26/01/2023 09:15";"8995696B2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8995696B2B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"25/11/2021";"01-PROCEDURA APERTA";"00615530672 - SERVIZI OSPEDALIERI SPA,01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(333.605,40 € > 01/05/2022 - 30/04/2025)";"54.551,46 € - 30/11/2022";"333.605,40 €";"54.551,46 €";"";""
"101";"Principale";"";"SERVIZIO DI RISTORAZIONE PER GLI OSPITI RESIDENZIALI, PER GLI UTENTI DEL SERVIZIO DOMICILIARE E  I DIPENDENTI DELLE 	3 SEDI DALL’ENTE, PER 3 ANNI CON POSSIBILITA’ DI RINNOVO PER 3ANNI  E PROROGA TECNICA DI SEI MESI";"";"26/01/2023 09:16";"01/01/2030 00:00";"23/01/2024 12:58";"95279644A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=95279644A0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/12/2022";"01-PROCEDURA APERTA";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(2.304.752,40 € > 01/03/2023 - 28/02/2026)";"565.361,14 € - 31/12/2023";"2.304.752,40 €";"565.361,14 €";"";""
"102";"Principale";"";"ORDINE ATTREZZATURA PER PARRUCCHIERE ";"";"26/01/2023 09:19";"01/01/2029 00:00";"26/01/2023 09:24";"Z5535A1A62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5535A1A62";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"BSSRCL55A21F838A - SERES DI BASSO ERACLIO ";"BSSRCL55A21F838A - SERES DI BASSO ERACLIO (253,86 € > 17/03/2022 - 17/03/2022)";"253,86 € - 09/05/2022";"253,86 €";"253,86 €";"";""
"103";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA FARMACI PER GLI OSPITI DI VILLA SERENA VALDAGNO PER IL PERIODO DAL 13.08.2022 al 28.08.2022 ";"";"26/01/2023 09:27";"01/01/2029 00:00";"26/01/2023 09:29";"ZF3373B348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3373B348";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"03583700244 - ANTICA FARMACIA ORSINI-RIEDO";"03583700244 - ANTICA FARMACIA ORSINI-RIEDO(100,00 € > 13/08/2022 - 31/12/2022)";"15,70 € - 06/12/2022";"100,00 €";"15,70 €";"";""
"104";"Principale";"";"ORDINE PRODOTTO ANTICALCARE E MATERIALI PER MANUTENZIONE LAVAPADELLE ";"";"26/01/2023 09:31";"01/01/2029 00:00";"26/01/2023 11:41";"Z163810889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163810889";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SpA";"05503160011 - ARJO ITALIA SpA(502,80 € > 07/10/2022 - 31/12/2022)";"502,80 € - 13/01/2023";"502,80 €";"502,80 €";"";""
"105";"Principale";"";"AFFIDAMENTO IN ECONOMIA SERVIZIO DI RIPARAZIONE FIAT PANDA DL565YV ";"";"26/01/2023 09:35";"01/01/2029 00:00";"26/01/2023 09:40";"ZFA34C698F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA34C698F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"PSRSNS66E05L551B - AUTOCARROZZERIA PESERICO SIMONE";"PSRSNS66E05L551B - AUTOCARROZZERIA PESERICO SIMONE(880,00 € > 12/01/2022 - 31/12/2022)";"880,00 € - 20/04/2022";"880,00 €";"880,00 €";"";""
"106";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA PRODOTTI DETERGENTI PER LAVAPADELLE DALL'01.05.2022 AL 30.04.2024 ";"";"26/01/2023 09:43";"01/01/2029 00:00";"26/01/2023 09:44";"Z263675019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263675019";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"05122870289 - AURYL SRL";"05122870289 - AURYL SRL(1.900,00 € > 01/05/2022 - 30/04/2024)";"477,35 € - 25/07/2022";"1.900,00 €";"477,35 €";"";""
"107";"Principale";"";"AFFIDAMENTO INCARICO DEL SERVIZIO DI MANUTENZIONI EDILI SU IMMOBILI GESTITI DALL'ENTE PER IL PERIODO DALL’01.07.2022 AL 30.06.2023";"";"26/01/2023 09:44";"01/01/2029 00:00";"26/01/2023 09:45";"Z9136E4604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9136E4604";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"03202720243 - VISONA' RENATO S.R.L.";"03202720243 - VISONA' RENATO S.R.L.(4.500,00 € > 01/07/2022 - 30/06/2023)";"3.039,00 € - 22/10/2022";"4.500,00 €";"3.039,00 €";"";""
"108";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE IMPIANTI TELEFONICI DAL 01.06.2022 AL 31.05.2025";"";"26/01/2023 09:48";"01/01/2029 00:00";"26/01/2023 09:49";"Z223697FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223697FD9";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(4.800,00 € > 01/06/2022 - 31/05/2025)";"1.372,50 € - 18/08/2022";"4.800,00 €";"1.372,50 €";"";""
"109";"Principale";"";"AFFIDAMENTO DIRETTO LAVORI DI ADEGUAMENTO IMPIANTI DI CLIMATIZZAZIONE/VENTILAZIONE CUCINA CENTRALIZZATA P.I. E VANI CIECHI P.T. V.S.";"";"26/01/2023 09:54";"01/01/2029 00:00";"26/01/2023 10:03";"9168600811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9168600811";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R. S.R.L,01779720240 - URBANI IMPIANTI SRL,03498220288 - ZATTI IMPIANTI SRL,02363170248 - DIQUIGIOVANNI TERMOIMPIANTI IL BAGNO SRL,02993600234 - TERMOSANITARIA PASINATO SRL";"02654520283 - B.M.R. S.R.L(88.080,33 € > 01/05/2022 - 30/11/2022)";"11.965,45 € - 10/11/2022";"88.080,33 €";"11.965,45 €";"";""
"110";"Principale";"";"ORDINE BOLLITORE CALDAIA PER CENTRALE TERMICA DI RECOARO TERME ";"";"26/01/2023 09:59";"01/01/2029 00:00";"26/01/2023 10:02";"ZD1354E312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1354E312";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(1.640,00 € > 21/02/2022 - 31/03/2022)";"1.640,00 € - 19/05/2022";"1.640,00 €";"1.640,00 €";"";""
"111";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO SERVIZIO TRASMISSIONE TELEMATICA CU 770 2022 E UNIEMENS 2022";"";"26/01/2023 10:02";"01/01/2029 00:00";"26/01/2023 10:07";"Z63357ED56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63357ED56";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L. - PI: - ";"01845820222 - CBA DR S.T.P. A R.L. - PI: - (561,60 € > 08/03/2022 - 08/03/2022)";"561,60 € - 04/05/2022";"561,60 €";"561,60 €";"";""
"112";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO DI ASSISTENZA SOFTWARE SIPCAR “TUTTO INCLUSO” DAL 01.01.2022 AL 31.12.2024 ";"";"26/01/2023 10:09";"01/01/2029 00:00";"26/01/2023 10:12";"9015879AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9015879AB5";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(55.000,00 € > 01/01/2022 - 31/12/2024)";"17.428,44 € - 12/12/2022";"55.000,00 €";"17.428,44 €";"";""
"113";"Principale";"";"ORDINE ATTUATORE PER LETTI ELETTRICI CDR TRISSINO";"";"26/01/2023 10:31";"01/01/2029 00:00";"26/01/2023 10:35";"ZCA35F7929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA35F7929";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(880,00 € > 11/04/2022 - 11/04/2022)";"880,00 € - 06/06/2022";"880,00 €";"880,00 €";"";""
"114";"Principale";"";"ORDINE MOTORE PER ALZATA LETTO TRISSINO";"";"26/01/2023 10:35";"01/01/2029 00:00";"26/01/2023 10:37";"Z97370EC28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97370EC28";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(275,00 € > 06/07/2022 - 06/07/2022)";"275,00 € - 18/08/2022";"275,00 €";"275,00 €";"";""
"115";"Principale";"";"ORDINE MASCHERINE FFP2";"";"26/01/2023 10:43";"01/01/2029 00:00";"26/01/2023 10:45";"ZD3375C6E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3375C6E5";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(280,00 € > 02/08/2022 - 02/08/2022)";"280,00 € - 26/09/2022";"280,00 €";"280,00 €";"";""
"116";"Principale";"";"Affidamento diretto del servizio di lavanolo biancheria piana, divise del personale, servizio di igienizzazione di materassi e guanciali, e servizio complementare di trasporto indumenti ospiti dall’01.02.2022 al 30.04.2022  ";"";"26/01/2023 10:50";"01/01/2029 00:00";"26/01/2023 10:52";"Z0734DCEA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0734DCEA5";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA";"00615530672 - SERVIZI OSPEDALIERI SPA(31.000,00 € > 01/02/2022 - 30/04/2022)";"32.465,32 € - 20/07/2022";"31.000,00 €";"32.465,32 €";"";""
"117";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER FORMAIZONE PERSONALE IN MERITO AD APPALTI, LAVORI, SERVIZI E FORNITURE DAL 01 05 2022 AL 31 10 2022";"";"26/01/2023 11:34";"01/01/2029 00:00";"26/01/2023 11:34";"Z2E36AC1BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E36AC1BC";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/04/2022";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - STUDIO LEGALE MINIERO ";"MNRVTR72D26A944M - STUDIO LEGALE MINIERO (1.750,00 € > 01/05/2022 - 31/10/2022)";"";"1.750,00 €";"0,00 €";"";""
