﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"105";"Principale";"";"cancelleria per progetto e co droga";"";"29/04/2022 11:34";"01/01/2028 00:00";"14/12/2022 11:04";"ZB736307CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB736307CC";"01196340259 - A.S.C.A. ";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"00081270258 - CASTALDI Grafica ";"00081270258 - CASTALDI Grafica (139,00 € > 28/04/2022 - 31/12/2022)";"139,00 € - 31/07/2022";"139,00 €";"139,00 €";"";""
"106";"Principale";"";"Pulizie Centro servizi e sollievo";"";"02/05/2022 12:50";"01/01/2029 00:00";"21/11/2023 15:20";"9213979003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9213979003";"01196340259 - A.S.C.A. ";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(80.082,00 € > 02/05/2022 - 31/12/2022)";"8.898,00 € - 31/05/2022;8.898,00 € - 30/06/2022;8.898,00 € - 31/07/2022;8.898,00 € - 31/08/2022;8.898,00 € - 30/09/2022;8.898,00 € - 31/10/2022;8.898,00 € - 16/12/2022;8.898,00 € - 02/01/2023;8.898,00 € - 31/01/2023";"80.082,00 €";"80.082,00 €";"";""
"107";"Principale";"";"Servizio guardaroba interno";"";"02/05/2022 12:52";"01/01/2029 00:00";"21/11/2023 15:21";"Z5A3635E81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3635E81";"01196340259 - A.S.C.A. ";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(40.050,00 € > 29/04/2022 - 31/12/2022)";"4.450,00 € - 31/05/2022;4.450,00 € - 30/06/2022;4.450,00 € - 31/07/2022;4.450,00 € - 31/08/2022;4.450,00 € - 30/09/2022;4.450,00 € - 31/10/2022;4.450,00 € - 16/12/2022;4.450,00 € - 02/01/2023;4.450,00 € - 31/01/2023";"40.050,00 €";"40.050,00 €";"";""
"108";"Principale";"";"Contratto servizi postali";"";"12/05/2022 16:46";"01/01/2029 00:00";"20/12/2023 15:34";"ZBA366055F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA366055F";"01196340259 - A.S.C.A. ";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE spa";"01114601006 - POSTE ITALIANE spa(2.000,00 € > 29/05/2022 - 28/05/2024)";"117,20 € - 10/06/2022;9,80 € - 31/07/2022;18,70 € - 30/09/2022;12,88 € - 31/10/2022;19,81 € - 16/12/2022;27,73 € - 02/01/2023;6,93 € - 12/05/2023;15,85 € - 30/06/2023;37,64 € - 31/07/2023;27,73 € - 31/08/2023;70,00 € - 31/10/2023;117,20 € - 31/10/2023;16,97 € - 04/12/2023";"2.000,00 €";"498,44 €";"";""
"109";"Allegato";"108";"Determina di affido";"Delibera a contrarre";"25/07/2023 21:00";"01/01/2029 00:00";"25/07/2023 21:02";"";"";"";"";"";"";"";"";"";"";"nr.40 del 17.4.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=649053"
"110";"Principale";"";"Bicchierini per somministrazione terapie";"";"18/05/2022 10:43";"01/01/2028 00:00";"13/12/2022 17:18";"ZE3366CEA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3366CEA2";"01196340259 - A.S.C.A. ";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL Group ";"01712290939 - MAX MEDICAL Group (2.000,00 € > 18/05/2022 - 17/05/2023)";"115,00 € - 10/06/2022";"2.000,00 €";"115,00 €";"";""
"111";"Principale";"";"Acquisto materiale didattico - giochi";"";"19/05/2022 12:30";"01/01/2028 00:00";"13/12/2022 17:26";"Z293679299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293679299";"01196340259 - A.S.C.A. ";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"00700680259 - BARDIN srl ";"00700680259 - BARDIN srl (1.200,00 € > 18/05/2022 - 31/05/2022)";"983,61 € - 30/06/2022";"1.200,00 €";"983,61 €";"";""
"112";"Principale";"";"pacchetto ore assistenza";"";"03/06/2022 15:09";"01/01/2028 00:00";"14/12/2022 11:07";"Z4336AB7B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4336AB7B5";"01196340259 - A.S.C.A. ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(3.146,00 € > 03/06/2022 - 31/12/2022)";"3.146,00 € - 31/07/2022";"3.146,00 €";"3.146,00 €";"";""
"113";"Principale";"";"servizio lavanolo";"";"04/07/2022 17:36";"01/01/2029 00:00";"22/11/2023 10:27";"Z46370A357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46370A357";"01196340259 - A.S.C.A. ";"04/07/2022";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(25.822,57 € > 04/07/2022 - 31/12/2022)";"3.724,29 € - 30/09/2022;3.678,99 € - 31/10/2022;3.583,34 € - 16/12/2022;1.535,61 € - 02/01/2023;4.501,03 € - 02/01/2023;4.355,52 € - 31/01/2023;4.486,88 € - 07/03/2023";"25.822,57 €";"25.865,66 €";"";""
"114";"Principale";"";"servizio socio assistenziale";"";"19/07/2022 15:08";"01/01/2028 00:00";"15/12/2022 09:44";"9329570CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9329570CB5";"01196340259 - A.S.C.A. ";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"04554220287 - VENETO IN SALUTE consorzio";"04554220287 - VENETO IN SALUTE consorzio(50.000,00 € > 01/05/2022 - 31/08/2022)";"6.605,39 € - 31/07/2022;8.733,18 € - 31/08/2022;5.304,05 € - 30/09/2022;6.562,22 € - 31/10/2022";"50.000,00 €";"27.204,84 €";"";""
"115";"Principale";"";"servizio infermieristico";"";"19/07/2022 15:17";"01/01/2030 00:00";"05/01/2024 11:01";"932956261D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=932956261D";"01196340259 - A.S.C.A. ";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"04554220287 - VENETO IN SALUTE consorzio";"04554220287 - VENETO IN SALUTE consorzio(60.000,00 € > 01/05/2022 - 31/08/2022)";"14.175,81 € - 31/08/2022;12.626,36 € - 30/09/2022;7.450,54 € - 31/10/2022;14.175,81 € - 02/01/2023";"60.000,00 €";"48.428,52 €";"";""
"116";"Principale";"";"Fornitura prodotti per lavapadelle";"";"24/08/2022 15:05";"01/01/2028 00:00";"15/12/2022 09:23";"Z453787C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453787C0D";"01196340259 - A.S.C.A. ";"24/08/2022";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS srl ";"02719270239 - AT-OS srl (1.011,36 € > 24/08/2022 - 30/09/2022)";"1.011,36 € - 31/10/2022";"1.011,36 €";"1.011,36 €";"";""
"117";"Principale";"";"Incarico progettazione completamento adeguamento antincendio";"";"24/08/2022 15:49";"01/01/2029 00:00";"29/09/2023 09:14";"9376388826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9376388826";"01196340259 - A.S.C.A. ";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (50.960,00 € > 24/08/2022 - 31/12/2023)";"";"50.960,00 €";"0,00 €";"";""
"118";"Allegato";"117";"Determina di affido";"Delibera a contrarre,Aggiudicazione";"02/08/2023 09:17";"01/01/2029 00:00";"02/08/2023 09:18";"";"";"";"";"";"";"";"";"";"";"nr.124 del 23.8.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=650688"
"119";"Allegato";"117";"Determina di affido";"Aggiudicazione";"29/09/2023 09:13";"01/01/2029 00:00";"29/09/2023 09:14";"";"";"";"";"";"";"";"";"";"";"atto nr. 91 del 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=660404"
"120";"Principale";"";"polizza all risk patrimonio";"";"31/08/2022 14:12";"01/01/2028 00:00";"31/08/2022 14:13";"ZE837974E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE837974E7";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ";"00818570012 - UNIPOLSAI (4.214,50 € > 31/08/2022 - 31/08/2023)";"";"4.214,50 €";"0,00 €";"";""
"121";"Principale";"";"polizza RCT Progetto famiglie in rete";"";"31/08/2022 14:14";"01/01/2028 00:00";"31/08/2022 14:15";"Z57379750A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57379750A";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA Assicurazioni";"00902170018 - AXA Assicurazioni(134,50 € > 31/08/2022 - 31/08/2023)";"";"134,50 €";"0,00 €";"";""
"122";"Principale";"";"Polizza kasko mezzi";"";"31/08/2022 14:23";"01/01/2028 00:00";"31/08/2022 14:24";"Z9A3797573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3797573";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(2.200,00 € > 31/08/2022 - 31/08/2023)";"";"2.200,00 €";"0,00 €";"";""
"123";"Principale";"";"Polizza RC Patrimoniale e colpa lieve";"";"31/08/2022 14:35";"01/01/2028 00:00";"01/09/2022 09:36";"ZDD37975DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD37975DC";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"10655700150 - LLOYD'S sede Italia";"10655700150 - LLOYD'S sede Italia(4.192,23 € > 31/08/2022 - 31/08/2023)";"";"4.192,23 €";"0,00 €";"";""
"124";"Principale";"";"incarico professionale nell'ambito FCC";"";"01/09/2022 14:47";"01/01/2029 00:00";"20/12/2023 14:54";"9386813323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9386813323";"01196340259 - A.S.C.A. ";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01174610251 - SOPPELSA Geom Sandro";"01174610251 - SOPPELSA Geom Sandro(50.426,25 € > 01/09/2022 - 31/08/2023)";"3.408,30 € - 31/07/2023;5.250,00 € - 31/10/2023";"50.426,25 €";"8.658,30 €";"";""
"125";"Allegato";"124";"Determina di affido";"Aggiudicazione";"29/09/2023 16:20";"01/01/2029 00:00";"29/09/2023 16:23";"";"";"";"";"";"";"";"";"";"";"nr. 147 del 26 9 23";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=660600"
"126";"Allegato";"124";"Determina di affido";"Aggiudicazione";"29/09/2023 16:24";"01/01/2029 00:00";"29/09/2023 16:25";"";"";"";"";"";"";"";"";"";"";"nr. 132 del 1.9.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=660603"
"127";"Principale";"";"Consulenza fiscale e tenuta contabilità 2022";"";"02/09/2022 11:30";"01/01/2029 00:00";"18/12/2023 11:50";"ZE0379EB58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0379EB58";"01196340259 - A.S.C.A. ";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"00849960257 - TESO dr. Giorgio studio  PISON";"00849960257 - TESO dr. Giorgio studio  PISON(39.000,00 € > 02/09/2022 - 31/12/2022)";"11.906,22 € - 02/09/2022;900,85 € - 02/09/2022;10.431,90 € - 02/09/2022;900,85 € - 02/01/2023;4.662,84 € - 02/01/2023;900,85 € - 07/03/2023;14.584,86 € - 07/03/2023;1.268,80 € - 30/06/2023";"39.000,00 €";"45.557,17 €";"";""
"128";"Principale";"";"fornitura arredi";"";"16/10/2022 20:04";"01/01/2030 00:00";"03/01/2024 09:50";"9450210000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9450210000";"01196340259 - A.S.C.A. ";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED srl";"03678140967 - CAREMED srl(138.400,40 € > 14/10/2022 - 30/06/2023)";"41.531,52 € - 02/01/2023;13.648,70 € - 30/04/2023;3.181,60 € - 30/04/2023;26.563,45 € - 14/12/2023";"138.400,40 €";"84.925,27 €";"";""
"129";"Principale";"";"Sostituzione vaso espansione";"";"16/10/2022 20:14";"01/01/2029 00:00";"21/11/2023 14:36";"ZED380DD7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED380DD7F";"01196340259 - A.S.C.A. ";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(400,00 € > 06/10/2022 - 30/11/2022)";"400,00 € - 02/01/2023";"400,00 €";"400,00 €";"";""
"130";"Principale";"";"Servizio pasti Asilo Nido Cencenighe";"";"19/10/2022 09:58";"01/01/2029 00:00";"19/12/2023 16:23";"ZDE3835CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3835CA4";"01196340259 - A.S.C.A. ";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"00270490253 - VIPA srl";"00270490253 - VIPA srl(20.000,00 € > 18/10/2022 - 31/07/2023)";"441,15 € - 16/12/2022;1.487,83 € - 02/01/2023;1.076,83 € - 31/01/2023;983,67 € - 07/03/2023;1.120,67 € - 31/03/2023;1.504,27 € - 30/04/2023;1.257,67 € - 06/06/2023;1.591,95 € - 30/06/2023;1.367,27 € - 31/07/2023;1.537,15 € - 31/08/2023;885,03 € - 30/09/2023";"20.000,00 €";"13.253,49 €";"";""
"131";"Principale";"";"fornitura per sistema telefonia VOIP";"";"22/11/2022 13:04";"01/01/2029 00:00";"02/08/2023 09:29";"9503911B74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9503911B74";"01196340259 - A.S.C.A. ";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM spa";"00488410010 - TIM spa(16.500,00 € > 22/11/2022 - 31/03/2023)";"";"16.500,00 €";"0,00 €";"";""
"132";"Allegato";"131";"Determina di affido";"Delibera a contrarre,Aggiudicazione";"02/08/2023 09:29";"01/01/2029 00:00";"02/08/2023 09:29";"";"";"";"";"";"";"";"";"";"";"nr.167 del 22.11.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=650701"
"133";"Principale";"";"Servizio pricacy e DPO";"";"06/12/2022 11:29";"01/01/2029 00:00";"22/11/2023 12:16";"Z2738F33F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2738F33F3";"01196340259 - A.S.C.A. ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNISEF S.c. a r.l.";"02301900268 - UNISEF S.c. a r.l.(5.400,00 € > 01/01/2023 - 31/12/2023)";"793,42 € - 31/03/2023";"5.400,00 €";"793,42 €";"";""
"134";"Principale";"";"responsabile progetto Eco Droga Capacitazione";"";"06/12/2022 20:22";"01/01/2028 00:00";"06/12/2022 20:23";"Z6338840E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6338840E2";"01196340259 - A.S.C.A. ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"CRZFNC87M14A083M - CORAZZA dr. Francesco ";"CRZFNC87M14A083M - CORAZZA dr. Francesco (308,00 € > 06/12/2022 - 31/12/2022)";"";"308,00 €";"0,00 €";"";""
"135";"Principale";"";"Spots pubblicitari per progetto Eco droga";"";"06/12/2022 21:01";"01/01/2029 00:00";"21/11/2023 14:29";"ZED38840D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED38840D2";"01196340259 - A.S.C.A. ";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"00285970257 - RADIO PIU 97800 snc  di Mirco Mezzacasa & C. ";"00285970257 - RADIO PIU 97800 snc  di Mirco Mezzacasa & C. (360,00 € > 09/11/2022 - 31/12/2022)";"295,08 € - 02/01/2023";"360,00 €";"295,08 €";"";""
"136";"Principale";"";"incarico consulenza sistema qualità 2023";"";"06/12/2022 22:20";"01/01/2029 00:00";"18/12/2023 14:51";"ZCD38F8207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD38F8207";"01196340259 - A.S.C.A. ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - ARSEGO Ing. Mauro";"RSGMRA70M23G224X - ARSEGO Ing. Mauro(5.200,00 € > 01/01/2023 - 31/12/2023)";"2.600,00 € - 31/07/2023";"5.200,00 €";"2.600,00 €";"";""
"137";"Principale";"";"Servizio di tesoreria";"";"14/12/2022 11:38";"01/01/2028 00:00";"20/12/2022 17:26";"9503340442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9503340442";"01196340259 - A.S.C.A. ";"15/11/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00348170101 - UNICREDIT Spa";"00348170101 - UNICREDIT Spa(16.889,25 € > 01/01/2023 - 31/12/2026)";"";"16.889,25 €";"0,00 €";"";""
"138";"Allegato";"137";"verbale di gara";"";"14/12/2022 11:48";"01/01/2028 00:00";"14/12/2022 11:49";"";"";"";"";"";"";"";"";"";"";"verbale di gara";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=596051"
"139";"Allegato";"137";"atto di aggiudicazione";"";"14/12/2022 11:49";"01/01/2028 00:00";"14/12/2022 11:49";"";"";"";"";"";"";"";"";"";"";"atto di aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=596053"
"140";"Allegato";"137";"allegato A atto di aggiudicazione";"";"14/12/2022 11:49";"01/01/2028 00:00";"14/12/2022 11:50";"";"";"";"";"";"";"";"";"";"";"allegato A atto di aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=596055"
"141";"Allegato";"137";"Avviso risultati affido";"";"20/12/2022 17:25";"01/01/2028 00:00";"20/12/2022 17:26";"";"";"";"";"";"";"";"";"";"";"Avviso risultati affido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=597375"
"142";"Principale";"";"Servizio paghe e consulenza del lavoro 2023";"";"14/12/2022 15:10";"01/01/2030 00:00";"03/01/2024 09:33";"Z8C391968D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C391968D";"01196340259 - A.S.C.A. ";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(22.000,00 € > 01/01/2023 - 31/12/2023)";"1.550,82 € - 31/03/2023;1.310,59 € - 12/05/2023;2.441,92 € - 06/06/2023;1.380,81 € - 30/06/2023;1.537,38 € - 31/08/2023;1.824,48 € - 30/09/2023;2.311,76 € - 31/10/2023;1.548,53 € - 14/12/2023";"22.000,00 €";"13.906,29 €";"";""
"143";"Principale";"";"consulenza ingegneria clinica";"";"14/12/2022 17:04";"01/01/2028 00:00";"14/12/2022 17:09";"Z63391BC86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63391BC86";"01196340259 - A.S.C.A. ";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(6.000,00 € > 14/12/2022 - 31/12/2026)";"";"6.000,00 €";"0,00 €";"";""
"144";"Principale";"";"Frantumapillole";"";"19/12/2022 16:30";"01/01/2028 00:00";"20/12/2022 15:27";"ZE336F68C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE336F68C4";"01196340259 - A.S.C.A. ";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"01099980250 - ITALIA GROUP CORPORATE srl ";"01099980250 - ITALIA GROUP CORPORATE srl (1.000,00 € > 28/06/2022 - 31/07/2022)";"49,80 € - 31/07/2022";"1.000,00 €";"49,80 €";"";""
