﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"159";"Principale";"";"DETERMINA N. 161 DEL 12.10.2021";"";"20/10/2021 15:55";"01/01/2027 00:00";"20/10/2021 15:56";"";"INCARICO ALLA DITTA CHINCARINI SNC DELLA RIPARAZIONE DELL'AUTOMEZZO PIAGGIO PORTER TARGATO FM097LG DI PROPRIETA' DELL'ENTE.";"";""
"160";"Principale";"";"Determina n. 173 del 26.10.2021 ";"";"26/10/2021 18:08";"01/01/2027 00:00";"26/10/2021 18:08";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 23.09.2021 AL 26.10.2021.";"";""
"161";"Principale";"";"Determina n. 174 del 26.10.2021 ";"";"26/10/2021 18:08";"01/01/2027 00:00";"26/10/2021 18:09";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 28.09.2021 AL 26.10.2021";"";""
"162";"Principale";"";"Determina n. 176 del 26.10.2021";"";"27/10/2021 17:45";"01/01/2027 00:00";"27/10/2021 17:46";"";"ADESIONE QUOTA ASSOCIATIVA URIPA ANNO 2021";"";""
"163";"Principale";"";"Determina n. 170 del 21.10.2021";"";"27/10/2021 17:52";"01/01/2027 00:00";"27/10/2021 17:52";"";"SOTTOSCRIZIONE E LIQUIDAZIONE CONTRATTI ASSICURATIVI PER IL PERIODO 2021/2022 PROPOSTI DA BIEFFE BROKER SRL";"";""
"164";"Principale";"";"ORGANIZZAZIONE NUOVO ACCESSO AGLI UFFICI DELLA STRUTTURA.";"";"02/11/2021 15:13";"01/01/2027 00:00";"02/11/2021 16:14";"Determina n. 162 del 12.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503824"
"165";"Principale";"";"APPROVAZIONE BANDO DI MOBILITA' VOLONTARIA EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE PROFESSIONALE, CATEGORIA C, A TEMPO PIENO ED INDETERMINATO.";"";"02/11/2021 15:37";"01/01/2027 00:00";"02/11/2021 16:38";"Determina n. 164 del 13.10.2021 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503829"
"166";"Principale";"";"ACQUISTO DI UNA BARELLA DOCCIA PER BAGNO PROTETTO";"";"02/11/2021 15:55";"01/01/2027 00:00";"02/11/2021 16:55";"Determina n. 165 del 13.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503830"
"167";"Principale";"";"AFFIDAMENTO INCARICO PER LA REALIZZAZIONE DI UN CORSO FORMATIVO SULLA MOVIMENTAZIONE DEGLI OSPITI.";"";"02/11/2021 16:12";"01/01/2027 00:00";"02/11/2021 17:12";"Determina n. 166 del 14.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503831"
"168";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO - ASSESTAMENTO E APPROVAZIONE QUANDRO ECONOMICO DI SPESA.";"";"02/11/2021 16:21";"01/01/2027 00:00";"02/11/2021 17:22";"Determinazione n. 167 del 20.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503832"
"169";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO - INCARICO PER IL COLLAUDO STATICO IN CEMENTO ARMATO E FERRO.";"";"02/11/2021 16:34";"01/01/2027 00:00";"02/11/2021 17:35";"Determina n. 168 del 20.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503835"
"170";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI OTTOBRE 2021.";"";"02/11/2021 16:44";"01/01/2027 00:00";"02/11/2021 17:45";"Determina n. 169 del 20.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503839"
"171";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO - INCARICO PER IL COLLAUDO  TECNICO AMMINISTRATIVO DEI LAVORI";"";"02/11/2021 17:07";"01/01/2027 00:00";"02/11/2021 18:08";"Determina n. 175 del 26.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=503842"
"172";"Principale";"";"PROROGA CONTRATTO  DELLA SIG.A CICCARESE ROSA IN QUALITA' DI ""AIUTO CUOCO"" PER SOSTITUZIONE MATERNITA'.";"";"03/11/2021 11:48";"01/01/2027 00:00";"03/11/2021 12:49";"Determina n. 163 del 12.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=504009"
"173";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIGNORA DE SANTIS SERENA.";"";"03/11/2021 11:53";"01/01/2027 00:00";"03/11/2021 12:53";"Determina n. 171 del 22.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=504013"
"174";"Principale";"";"DONAZIONE SIGG.RI ANTONIOLI GIUSEPPE E MARIA. INCARICO PER ACQUISIZIONE DATI TECNICI.";"";"03/11/2021 11:57";"01/01/2027 00:00";"03/11/2021 12:58";"Determina n. 178 del 26.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=504014"
"175";"Principale";"";"ACQUISTO DEL SISTEMA DI CONTROLLO ACCESSI E GREEN PASS DALLA DITTA CBA INFORMATICA SRL.";"";"03/11/2021 14:12";"01/01/2027 00:00";"03/11/2021 15:13";"Determina n. 172 del 22.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=504069"
"176";"Principale";"";"INCARICO PER SOSTITUZIONE DEI CIRCOLATORI ELETTRONICI ALLA DITTA TECNOSERVICE SAS.";"";"03/11/2021 14:21";"01/01/2027 00:00";"03/11/2021 15:21";"Determina n. 180 del 29.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=504075"
"177";"Principale";"";"INCARICO URGENTE DI CONSEGNA PASTI AGLI UTENTI DEL SERVIZIO DOMICILIARE DEL COMUNE DI BRENZONE S/G ALLA COOPERATIVA BENACO SERVICE SCARL - ONLUS DI MALCESINE";"";"03/11/2021 15:52";"01/01/2027 00:00";"03/11/2021 16:54";"Determina n. 179 del 29.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=504089"
"178";"Principale";"";"ACQUISTO SERVIZIO NOLEGGIO FIREWALL ALLA DITTA ERECTA AT SRL";"";"15/11/2021 11:34";"01/01/2027 00:00";"15/11/2021 12:43";"Determina n. 178 del 26.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=505925"
"179";"Principale";"";"ASTENSIONE OBBLIGATORIA PER MATERNITÀ. PRESA D'ATTO";"";"15/11/2021 13:19";"01/01/2027 00:00";"15/11/2021 14:19";"Determina n. 181 del 29.10.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=505967"
"180";"Principale";"";"ATTIVAZIONE TIROCINI STUDENTI CORSO PER OPERATORE SOCIO SANITARIO - ANNO 2020-2021 COOPERATIVA SOCIALE DI SOLIDARIETA' PROMOZIONE LAVORO.";"";"15/11/2021 13:26";"01/01/2027 00:00";"15/11/2021 14:27";"Determina n. 182 del 08.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=505969"
"181";"Principale";"";"INCARICO STUDIO LEGALE RIGHETTI DI VERONA PER CONSULENZA.";"";"15/11/2021 13:27";"01/01/2027 00:00";"15/11/2021 14:28";"Determina n. 183 del 08.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=505970"
"182";"Principale";"";"NOMINA COMMISSIONE ESAMINATRICE GARA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA";"";"17/11/2021 11:14";"01/01/2027 00:00";"17/11/2021 12:15";"Determina n. 188 del 16.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=506327"
"183";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO. ANNULLAMENTO AGGIUDICAZIONE GARA D'APPALTO ALLA DITTA G.A. IMPIANTI TECNOLOGICI.";"";"18/11/2021 12:16";"01/01/2027 00:00";"18/11/2021 13:16";"Determina n. 189 del 16/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=506538"
"184";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO. AGGIUDICAZIONE GARA D'APPALTO ALLA DITTA COSTRUZIONI FERRACIN S.R.L.";"";"18/11/2021 12:21";"01/01/2027 00:00";"18/11/2021 13:21";"Determina n. 190 del 16/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=506539"
"185";"Principale";"";"ACQUISTO DI UNA LAVASTOVIGLIE A CAPOTTINA DALLA DITTA ADIGE GRANDI IMPIANTI SRL";"";"19/11/2021 13:21";"01/01/2027 00:00";"19/11/2021 14:23";"Determina n. 186 del 11/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=506788"
"186";"Principale";"";"ACQUISTO CORDLESS DALLA DITTA ERECTA AT SRL";"";"23/11/2021 12:42";"01/01/2027 00:00";"23/11/2021 13:53";"Determina n. 187 del 11/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=507248"
"187";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA FILITECH SRL PER LAVORI ELETTRICI VARI NELL'UFFICIO DELL'ASSISTENTE SOCIALE.";"";"29/11/2021 12:12";"01/01/2027 00:00";"29/11/2021 13:12";"Determina n. 191 del 23/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508280"
"188";"Principale";"";"ACQUISTO N. 6 SEDIE DALLA DITTA MOBILI MATTEOTTI FRANCESCO SRL.";"";"29/11/2021 12:17";"01/01/2027 00:00";"29/11/2021 13:17";"Determina n. 194 del 24/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508283"
"189";"Principale";"";"LAVORI PER LA REALIZZAZIONE DEL ""GIARDINO D'INVERNO"" INTEGRAZIONE INCARICO PER SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA, D.L. E SICUREZZA ALL'ARCH. N. REVENOLDI.";"";"29/11/2021 12:25";"01/01/2027 00:00";"29/11/2021 13:25";"Determina n. 195 del 25/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508284"
"190";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI NOVEMBRE 2021.";"";"29/11/2021 12:30";"01/01/2027 00:00";"29/11/2021 13:31";"Determina n. 196 del 25/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508285"
"191";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 27.10.2021 AL 24.11.2021";"";"30/11/2021 10:46";"01/01/2027 00:00";"30/11/2021 11:48";"DETERMINA N. 192 DEL 24.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508507"
"192";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 27.10.2021 AL 24.11.2021";"";"30/11/2021 10:46";"01/01/2027 00:00";"30/11/2021 11:48";"DETERMINA N. 193 DEL 24.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508508"
"193";"Principale";"";"RIDISTRIBUZIONE INTERNA EDIFICIO ADIBITO A CASA DI ASSISTENZA ANZIANI ED AMPLIAMENTO DEI SERVIZI DEL PIANO TERRA E PRIMO, AI SENSI DELL'OSSERVAZIONE AL PRG N. 31, APPROVATA CON DGRV 84/2012. DEFINIZIONE RAPPORTI CONTRATTUALI CON IL PROGETTISTA INCARICATO.";"";"01/12/2021 16:13";"01/01/2027 00:00";"01/12/2021 17:13";"Determina n. 202 del 01.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508791"
"194";"Principale";"";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.RA MONTEJO JANES YANISEL DA TEMPO PIENO A TEMPO PARZIALE AL 50%.";"";"02/12/2021 08:01";"01/01/2027 00:00";"02/12/2021 09:04";"Determina n. 197 del 25.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508821"
"195";"Principale";"";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.RA BOTTURA ROSSANA MARIA DA TEMPO PIENO A TEMPO PARZIALE AL 66,67%.";"";"02/12/2021 08:01";"01/01/2027 00:00";"02/12/2021 09:04";"Determina n. 198 del 25.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508822"
"196";"Principale";"";"SERVIZIO DI TESORERIA QUINQUENNIO 2022/2026. AGGIUDICAZIONE PROVVISORIA.";"";"02/12/2021 08:02";"01/01/2027 00:00";"02/12/2021 09:05";"Determina n. 200 del 26.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508823"
"197";"Principale";"";"DISMISSIONE BENI MOBILI - VERBALE N. 4 DEL 30.11.2021";"";"02/12/2021 08:02";"01/01/2027 00:00";"02/12/2021 09:05";"Determina n. 201 del 30.11.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508824"
"198";"Principale";"";"MODIFICA CONTRATTO INDIVIDUALE DI LAVORO DELLA DIPENDENTE SIG.RA BOTTURA ROSSANA MARIA.";"";"02/12/2021 12:14";"01/01/2027 00:00";"02/12/2021 13:15";"Determina n. 203 del 01.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=508913"
"199";"Principale";"";"ACQUISTO SEDIE DOCCIA ARJOHUNTLEIGH";"";"16/12/2021 13:13";"01/01/2027 00:00";"16/12/2021 14:15";"Determina n. 207 del 13.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513900"
"200";"Principale";"";"SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE BLATTEAFFIDAMENTO DEL SERVIZIO ALLA DITTA RENTOKIL INITIAL ITALIA SPA PER L'ANNO 2022";"";"16/12/2021 13:16";"01/01/2027 00:00";"16/12/2021 14:17";"Determina n. 209 del 14.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513901"
"201";"Principale";"";"AUTORIZZAZIONE ALLA PARTECIPAZIONE AL CORSO DI AGGIORNAMENTO PER R.L.S. ALLA DIPENDENTE SIG.RA D'AGOSTINI ADRIANA.";"";"16/12/2021 14:00";"01/01/2027 00:00";"16/12/2021 15:01";"Determina n. 210 del 15.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513908"
"202";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO PER IL SERVIZIO DI COPERTURA WIFI DELL'ENTE.";"";"16/12/2021 14:30";"01/01/2027 00:00";"16/12/2021 15:31";"Determina n. 205 del 06.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513917"
"203";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA FILITECH SRL PER LAVORI ELETTRICI VARI ALL'INTERNO DELL'ENTE.";"";"16/12/2021 15:24";"01/01/2027 00:00";"16/12/2021 16:25";"Determina n. 204 del 02.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513929"
"204";"Principale";"";"DONAZIONE SIGG.RI ANTONIOLI GIUSEPPE E MARIA. INCARICO PER REDAZIONE ATTO NOTARILE";"";"16/12/2021 15:39";"01/01/2027 00:00";"16/12/2021 16:39";"Determina n. 206 del 09.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513934"
"205";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI DICEMBRE 2021.";"";"16/12/2021 15:40";"01/01/2027 00:00";"16/12/2021 16:40";"Determina n. 211 del 16.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=513936"
"206";"Principale";"";"REVOCA INCARICO ALLA DITTA BIEMME SRL PER LA MESSA IN SICUREZZA DEI MARMI NEI CORRIDOI DELL'ENTE.";"";"23/12/2021 10:07";"01/01/2027 00:00";"23/12/2021 11:08";"Determina n. 212 del 20.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520580"
"207";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA MAGNOLIA PASQUALE PER LA MESSA IN SICUREZZA DEI MARMI NEI CORRIDOI DELL'ENTE.";"";"23/12/2021 10:07";"01/01/2027 00:00";"23/12/2021 11:09";"Determina n. 213 del 20.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520581"
"208";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 25.11.2021 AL 21.12.2021.";"";"23/12/2021 10:29";"01/01/2027 00:00";"23/12/2021 11:29";"Determina n. 216 del 21.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520588"
"209";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 25.11.2021 AL 22.12.2021";"";"23/12/2021 10:39";"01/01/2027 00:00";"23/12/2021 11:39";"Determina n. 217 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520589"
"210";"Principale";"";"INCARICO DI CONSULENZA ECONOMICO FISCALE ANNO 2022 AL DOTT. BENAMATI RENATO";"";"23/12/2021 10:52";"01/01/2027 00:00";"23/12/2021 11:52";"Determina n. 214 del 20.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520592"
"211";"Principale";"";"CANONI SOFTWARE IN ASSISTENZA ANNO 2022.";"";"23/12/2021 10:52";"01/01/2027 00:00";"23/12/2021 11:53";"Determina n. 215 del 21.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520593"
"212";"Principale";"";"AFFIDAMENTO INCARICO PER IL SERVIZIO DI NOLEGGIO LAVAGGIO BIANCHERIA PIANA E DIVISE DEL PERSONALE.";"";"23/12/2021 12:15";"01/01/2027 00:00";"23/12/2021 13:16";"Determina n. 184 del 11.11.2021 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=520613"
"213";"Principale";"";"INCARICO ALLA DITTA ROBYONE SRL PER ASSISTENZA NORMATIVA E DPO IN MATERIA DI PRIVACY - ANNO 2022 - 2023.";"";"29/12/2021 12:03";"01/01/2027 00:00";"29/12/2021 13:04";"Determina n. 221 del 28.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=521617"
"214";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA VALVOTECNICA INDUSTRIALI SRL PER UN ADDOLCITORE IN SOSTITUZIONE DELL'ESISTENTE CON INSERIMENTO DI ADDUZIONE ACQUA FREDDA LAVANDERIA E CUCINA.";"";"29/12/2021 16:34";"01/01/2027 00:00";"29/12/2021 17:34";"Determina n. 220 del 28.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=521727"
"215";"Principale";"";"PROROGA ASSUNZIONE DEL SIG. ANGELINI STEFANO IN QUALITA' DI CUOCO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE DI 30 ORE SETTIMANALI E DETERMINATO.";"";"29/12/2021 16:42";"01/01/2027 00:00";"29/12/2021 17:42";"Determina n. 219 del 23.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=521738"
"216";"Principale";"";"ASSUNZIONE DEL SIG. JULIO AUGUSTO NEVES CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.01.2022.";"";"29/12/2021 16:47";"01/01/2027 00:00";"29/12/2021 17:47";"Determina n. 222 del 28.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=521741"
"217";"Principale";"";"ASSUNZIONE DELLA SIG.A MARTINELLI VALENTINA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.01.2022.";"";"29/12/2021 16:47";"01/01/2027 00:00";"29/12/2021 17:48";"Determina n. 218 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=521742"
"218";"Principale";"";"LIQUIDAZIONE PROGRESSIONI ORIZZONTALI  AI DIPENDENTI DELL'ENTE A DECORRERE DAL 01.01.2020.";"";"29/12/2021 17:09";"01/01/2027 00:00";"29/12/2021 18:10";"Determina n. 208 del 13.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=521743"
"219";"Principale";"";"INCARICO STUDIO LEGALE GUERRA DI VERONA PER CONSULENZA.";"";"31/12/2021 07:14";"01/01/2027 00:00";"31/12/2021 08:14";"Determina n. 223 del 28.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=522109"
"220";"Principale";"";"ATTIVAZIONE SERVIZIO “CARTISSIMA Q8” PER IL NUOVO AUTOMEZZO DI PROPRIETA’ DELL’ENTE";"";"19/05/2021 09:13";"01/01/2027 00:00";"13/01/2022 09:16";"Determina n. 84 del 19.05.2021";"";"";""
