﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"82";"Principale";"";"Gara codice ZB42447560acquisto centraline megamat (370.120) letti attrezzati ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:50";"ZB42447560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42447560";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(361,50 € > 06/07/2018 - 26/09/2018)";"361,50 € - 26/09/2018";"361,50 €";"361,50 €";"";""
"83";"Principale";"";"Gara codice ZD82455CAA acquisto n. 3 att.sol.megamat per letti ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:51";"ZD82455CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82455CAA";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(825,75 € > 12/07/2018 - 26/09/2018)";"825,75 € - 26/09/2018";"825,75 €";"825,75 €";"";""
"84";"Principale";"";"Gara codice Z6D2437CCFsollevatore passivo rep. girasole ";"";"03/07/2018 00:00";"01/01/2025 00:00";"29/06/2022 17:31";"Z6D2437CCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2437CCF";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(2.563,50 € > 03/07/2018 - 31/12/2018)";"2.563,50 € - 26/09/2018";"2.563,50 €";"2.563,50 €";"";""
"85";"Principale";"";"Gara codice ZEC2304B98FORNITURA DI PANNOLONI E TRAVERSE DAL 01.05 AL 30.09.2018 TRATTATIVA DIRETTA A FORNITORE UNICO SU MEPA ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:34";"ZEC2304B98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2304B98";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC SPA";"00163160195 - SILC SPA(23.000,00 € > 03/04/2018 - 26/09/2018)";"2.849,86 € - 26/09/2018";"23.000,00 €";"2.849,86 €";"";""
"86";"Principale";"";"Gara codice ZB92435190acquisoed installazione materiali accessori (termometri) per lavapentole e frighi di reparto ";"";"02/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:58";"ZB92435190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92435190";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(163,00 € > 02/07/2018 - 31/12/2018)";"163,00 € - 26/09/2018";"163,00 €";"163,00 €";"";""
"87";"Principale";"";"Gara codice Z3224AAFE0";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2021 11:34";"Z3224AAFE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3224AAFE0";"00528930241 - CASA DI RIPOSO ""SAN GIOVANNI BATTISTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RMNMRA75S49H612R - Studio Romanini rag. Maura";"RMNMRA75S49H612R - Studio Romanini rag. Maura(600,00 € > 01/01/2018 - 31/12/2018)";"175,00 € - 26/09/2018;97,30 € - 18/12/2018;175,00 € - 26/03/2020";"600,00 €";"447,30 €";"";""
"88";"Principale";"";"Gara codice Z152492AA8 acquisto plaid e copriguanciali antidecubito ";"";"01/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:55";"Z152492AA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152492AA8";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(1.593,50 € > 31/12/2018 - 31/12/2018)";"1.593,50 € - 26/11/2018";"1.593,50 €";"1.593,50 €";"";""
"89";"Principale";"";"Gara codice ZB624D24A3 intervento straordinario su gruppo frigo airwell modello AQVL 115 ";"";"06/08/2018 00:00";"01/01/2025 00:00";"15/02/2023 17:45";"ZB624D24A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB624D24A3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"02614030241 - ARTICA SERVIZI S.r.l.";"02614030241 - ARTICA SERVIZI S.r.l.(526,10 € > 31/12/2018 - 31/12/2018)";"526,10 € - 26/11/2018";"526,10 €";"526,10 €";"";""
"90";"Principale";"";"Gara codice Z3B253B653 acquisto integratori alimentari ";"";"01/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:55";"Z3B253B653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B253B653";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(439,20 € > 31/12/2018 - 31/12/2018)";"439,20 € - 26/11/2018";"439,20 €";"439,20 €";"";""
"91";"Principale";"";"Gara codice Z01257B8EE Acquisto sacchi per il compostaggio ";"";"25/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 10:02";"Z01257B8EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01257B8EE";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST S.R.L.";"03391080243 - EOS PLAST S.R.L.(753,16 € > 31/12/2018 - 31/12/2018)";"753,16 € - 26/11/2018";"753,16 €";"753,16 €";"";""
"92";"Principale";"";"Gara codice  trattativa diretta su mepa per l'acquisto di prodotti monouso per l'incontinenza ";"";"11/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:05";"Z712547D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712547D35";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY  S.P.A.";"03318780966 - ESSITY ITALY  S.P.A.(6.600,00 € > 16/10/2018 - 30/11/2018)";"6.532,23 € - 26/11/2018";"6.600,00 €";"6.532,23 €";"";""
"93";"Principale";"";"Gara codice Z2B250156E batteria per lavapavimenti ";"";"21/09/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:06";"Z2B250156E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B250156E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"01844870244 - GI ERRE S.R.L.";"01844870244 - GI ERRE S.R.L.(496,00 € > 31/12/2018 - 31/12/2018)";"496,00 € - 26/11/2018";"496,00 €";"496,00 €";"";""
"94";"Principale";"";"Gara codice Z9D24C3B69 acquisto stoviglie per le necessita' dell'ente";"";"01/08/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:58";"Z9D24C3B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D24C3B69";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET DI STEFANO BATTISTONI";"BTTSFN59R02L781S - JULIET DI STEFANO BATTISTONI(872,48 € > 31/12/2018 - 31/12/2018)";"872,48 € - 26/11/2018";"872,48 €";"872,48 €";"";""
"95";"Principale";"";"Gara codice ZD82300097";"";"30/03/2018 00:00";"01/01/2030 00:00";"09/01/2024 16:21";"ZD82300097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82300097";"00528930241 - CASA DI RIPOSO ""SAN GIOVANNI BATTISTA""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.200,00 € > 22/03/2018 - 30/03/2023)";"130,22 € - 26/11/2018;130,22 € - 22/02/2019;130,22 € - 22/05/2019;130,22 € - 19/08/2019;130,22 € - 25/11/2019;130,22 € - 25/02/2020;130,22 € - 22/02/2021;130,22 € - 31/05/2021;130,22 € - 25/08/2021;130,22 € - 19/11/2021;130,22 € - 22/02/2022;130,22 € - 27/05/2022;130,22 € - 29/07/2022;130,22 € - 28/11/2022;130,22 € - 15/02/2023;130,22 € - 26/05/2023;50,18 € - 28/07/2023;1.334,85 € - 28/07/2023";"3.200,00 €";"3.468,55 €";"";""
"96";"Allegato";"95";"decreto";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=476592"
"97";"Principale";"";"Gara codice Z272499D52 KINETEC PER ARTI INFERIORI CON CONTROLLO DIGITALE";"";"01/10/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"Z272499D52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272499D52";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.330,00 € > 31/12/2018 - 31/12/2018)";"2.330,00 € - 26/11/2018";"2.330,00 €";"2.330,00 €";"";""
"98";"Principale";"";"Gara codice Z49248D0BE acquisto bilancia digitale ad uso sanitario ";"";"01/08/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"Z49248D0BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49248D0BE";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(748,00 € > 31/12/2018 - 31/12/2018)";"748,00 € - 26/11/2018";"748,00 €";"748,00 €";"";""
"99";"Principale";"";"Gara codice Z6D253493E riparazione sollevatore passivo birdie ";"";"06/10/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"Z6D253493E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D253493E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(373,00 € > 31/12/2018 - 31/12/2018)";"373,00 € - 26/11/2018";"373,00 €";"373,00 €";"";""
"100";"Principale";"";"Gara codice ZA624BB979 sfigmomanometro ad orologio-fonendoscopio ";"";"01/08/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"ZA624BB979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA624BB979";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(91,90 € > 31/12/2018 - 31/12/2018)";"91,90 € - 26/11/2018";"91,90 €";"91,90 €";"";""
"101";"Principale";"";"Gara codice ZC5253496E tubo in pvc per riparazioni compressori per materassi ad aria ";"";"06/10/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"ZC5253496E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5253496E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(60,00 € > 31/12/2018 - 31/12/2018)";"60,00 € - 26/11/2018";"60,00 €";"60,00 €";"";""
"102";"Principale";"";"Gara codice ZDF2562ECF acquisto cinture inguinali ";"";"18/10/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"ZDF2562ECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2562ECF";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(264,00 € > 31/12/2018 - 31/12/2018)";"264,00 € - 26/11/2018";"264,00 €";"264,00 €";"";""
"103";"Principale";"";"Gara codice Z8C254651C rinnovo contratti di locazione ";"";"11/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 10:05";"Z8C254651C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C254651C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"MSTGCM85P20A459I - MASTROTTO GIACOMO";"MSTGCM85P20A459I - MASTROTTO GIACOMO(266,00 € > 31/12/2019 - 31/12/2019)";"266,00 € - 26/11/2018;0,00 € - 29/11/2018";"266,00 €";"266,00 €";"";""
"104";"Principale";"";"Gara codice ZB1255A2H4 Supporto nella predisposizione degli atti di organizzazione e di gestione delle risorse umane";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/01/2023 10:24";"ZB1255A2H4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1255A2H4";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(4.000,00 € > 31/12/2018 - 31/12/2018)";"4.000,00 € - 26/11/2018";"4.000,00 €";"4.000,00 €";"";""
"105";"Principale";"";"Gara codice ZD521ED35C VERIFICA DETTAGLIATA COMPOSIZIONE FONDO ";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/01/2023 10:24";"ZD521ED35C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD521ED35C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.200,00 € > 31/12/2018 - 31/12/2018)";"240,00 € - 26/11/2018";"1.200,00 €";"240,00 €";"";""
"106";"Principale";"";"Gara codice Z362596012 lavori di manutenzione elettrica presso l'ente ";"";"02/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 10:01";"Z362596012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362596012";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"01971320245 - RIGON IMPIANTI SRL";"01971320245 - RIGON IMPIANTI SRL(405,00 € > 31/01/2019 - 31/01/2019)";"405,00 € - 26/11/2018";"405,00 €";"405,00 €";"";""
"107";"Principale";"";"Gara codice 7426613AEA";"";"18/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"7426613AEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7426613AEA";"00528930241 - CASA DI RIPOSO ""SAN GIOVANNI BATTISTA""";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC  SPA,01278980246 - MARCHI S.P.A.,00203130281 - DITTA CAMILLO FASOLO & C. SNC,02256480241 - ROSSI GIANTS SRL";"02256480241 - ROSSI GIANTS SRL(377.363,81 € > 18/07/2018 - 17/07/2021)";"9.339,11 € - 18/12/2018;7.021,21 € - 26/11/2018;1.822,51 € - 26/09/2018;7.544,36 € - 21/09/2018;6.407,47 € - 22/02/2019;9.456,84 € - 25/03/2019;7.053,55 € - 25/09/2020";"377.363,81 €";"48.645,05 €";"";""
"108";"Allegato";"107";"decreto";"Avvisi relativi all’esito della procedura";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=494123"
"109";"Principale";"";"Gara codice Z1325075E9 proroga contratto somministrazione per la sostituzione personale oss dimissionario contratto n. 42466 ";"";"01/10/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z1325075E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1325075E9";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(8.000,00 € > 31/12/2018 - 31/12/2018)";"2.199,74 € - 26/11/2018;2.332,22 € - 18/12/2018;1.611,19 € - 08/02/2019";"8.000,00 €";"6.143,15 €";"";""
"110";"Principale";"";"Gara codice Z4A2594711 contratto somministrazione per la sostituzione personale oss dimissionario ";"";"19/10/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z4A2594711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2594711";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(9.000,00 € > 31/01/2019 - 31/01/2019)";"1.186,63 € - 26/11/2018;3.048,10 € - 18/12/2018;2.758,56 € - 08/02/2019;1.188,07 € - 25/03/2019";"9.000,00 €";"8.181,36 €";"";""
"111";"Principale";"";"Gara codice Z9A250750A proroga contrattato somministrazione lavoro n°51740 ";"";"01/10/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z9A250750A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A250750A";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(11.211,06 € > 31/12/2018 - 31/12/2018)";"2.671,85 € - 26/11/2018;2.845,77 € - 18/12/2018;2.968,60 € - 08/02/2019;2.724,84 € - 25/03/2019";"11.211,06 €";"11.211,06 €";"";""
"112";"Principale";"";"Gara codice ZAC2414764 prima proroga contratto somministrazione per la sostituzione personale oss dimissionario ";"";"01/07/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"ZAC2414764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2414764";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(10.000,00 € > 30/09/2018 - 30/09/2018)";"1.845,95 € - 26/11/2018";"10.000,00 €";"1.845,95 €";"";""
"113";"Principale";"";"Gara codice ZB2255E002 proroga contrattato somministrazione lavoro n°32504 ";"";"01/11/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"ZB2255E002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2255E002";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(10.867,45 € > 31/01/2019 - 31/01/2019)";"3.400,94 € - 26/11/2018;2.800,40 € - 18/12/2018;2.401,54 € - 08/02/2019;2.264,57 € - 25/03/2019";"10.867,45 €";"10.867,45 €";"";""
"114";"Principale";"";"Gara codice z492488735 ampliamento sistema telefonico ";"";"03/08/2018 00:00";"01/01/2025 00:00";"29/09/2023 14:27";"z492488735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z492488735";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA SAS DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA SAS DI GAMMA DIVIDINO &amp; C. (2.500,00 € > 31/12/2018 - 31/12/2018)";"2.500,00 € - 26/11/2018";"2.500,00 €";"2.500,00 €";"";""
"115";"Principale";"";"Gara codice Z2125527D1 sostituzione cinture di sicurezza e kit ancoraggi completo per furgone attrezzato a trasporto disabili ";"";"15/10/2018 00:00";"01/01/2025 00:00";"31/12/2021 13:13";"Z2125527D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2125527D1";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE SOC. COOP";"00209140243 - AUTOFFICINA INTERNAZIONALE SOC. COOP(2.580,00 € > 31/12/2018 - 31/12/2018)";"1.290,00 € - 18/12/2018;1.290,00 € - 27/12/2018";"2.580,00 €";"2.580,00 €";"";""
"116";"Principale";"";"Gara codice Z4E246D14E intervento di messa in sicurezza poggioli dell'ente ";"";"19/07/2018 00:00";"01/01/2025 00:00";"11/04/2022 16:35";"Z4E246D14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E246D14E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO(4.200,00 € > 31/12/2018 - 31/12/2018)";"4.200,00 € - 18/12/2018";"4.200,00 €";"4.200,00 €";"";""
"117";"Principale";"";"Gara codice Z462601834Licenza office per note book ";"";"29/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 10:01";"Z462601834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462601834";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE S.R.L.";"03193540246 - DAL MASCHIO OFFICE S.R.L.(195,00 € > 31/12/2018 - 31/12/2018)";"195,00 € - 18/12/2018";"195,00 €";"195,00 €";"";""
"118";"Principale";"";"Gara codice ZE2248825D n. 1 note book portatile ad uso del servizio di psicologia-logopedia e personale medico - n. 1 pc per servizio di fisioterapia. ";"";"01/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 11:57";"ZE2248825D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2248825D";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE S.R.L.";"03193540246 - DAL MASCHIO OFFICE S.R.L.(940,00 € > 31/12/2018 - 31/12/2018)";"940,00 € - 18/12/2018";"940,00 €";"940,00 €";"";""
"119";"Principale";"";"Gara codice Z4D259BE83 CORSO AFFIDAMENTI SOTTO SOGLIA TRA OBBLIGHI E OPPORTUNITÀ. VALIDITÀ DEL PROCEDIMENTO. PARTECIPAZIONE FLORIAN-MELIS ";"";"06/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 10:01";"Z4D259BE83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D259BE83";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"03901140289 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"03901140289 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE(102,00 € > 31/12/2018 - 31/12/2018)";"102,00 € - 18/12/2018";"102,00 €";"102,00 €";"";""
"120";"Principale";"";"Gara codice Z5725624A0 n. 5 kit materassi antidecubito ";"";"18/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 10:05";"Z5725624A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5725624A0";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE";"02484690223 - HT MEDICAL SERVICE(704,00 € > 31/12/2018 - 31/12/2018)";"704,00 € - 18/12/2018";"704,00 €";"704,00 €";"";""
"121";"Principale";"";"Gara codice Z612180FF6 affidamento del servizio software -modulo privacy e modulo pubblicazione atti per l' anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:33";"Z612180FF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612180FF6";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE SRL";"04435720281 - ROBY ONE SRL(1.750,00 € > 31/12/2018 - 31/12/2018)";"250,00 € - 18/12/2018";"1.750,00 €";"250,00 €";"";""
"122";"Principale";"";"Gara codice Z7323A9FA9 servizi informativi-sige e dpo";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 17:42";"Z7323A9FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7323A9FA9";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE SRL";"04435720281 - ROBY ONE SRL(3.400,00 € > 21/05/2018 - 31/12/2018)";"1.403,00 € - 19/12/2018";"3.400,00 €";"1.403,00 €";"";""
"123";"Principale";"";"Gara codice Z6625DB140 Contratto somministrazione per la sostituzione personale addetto servizi cucina assente per malattia lunga";"";"26/11/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"Z6625DB140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6625DB140";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(5.151,07 € > 31/01/2018 - 31/01/2018)";"541,56 € - 18/12/2018;2.811,55 € - 08/02/2019;1.797,96 € - 25/03/2019";"5.151,07 €";"5.151,07 €";"";""
