﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"81";"Principale";"";"CIG ZD93B0C8A2 Fattura n.66/5 del 28/08/2023 USCITA DIDATTICA ALL'OASI ROSSI DEL 15/05/2023 CL. 1^A-B- E 2^A PRIMARIA DI ONIGO - COOPERATIVA SOCIALE NUOVI ORIZZONTI - OASI ROSSI";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"ZD93B0C8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93B0C8A2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI(440,00 € > 25/09/2023 - 25/09/2023)";"440,00 € - 25/09/2023";"440,00 €";"440,00 €";"";""
"82";"Principale";"";"CIG Z453BB1762 Fattura n.138/FE del 31/07/2023 ACQUISTO DI N. 1 LICENZA ACRONIS SERVER ANNUALE, N. 9 LICENZE WITHSECURE ELEMENTS EPP PREMIUM EDU ANNUALE, KERIO CONNECT SUBSCRIPTION RENEWAL FOR 1 YEAR PER 10 UTENTI-DITTA TEAM UFFICIO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z453BB1762";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453BB1762";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(540,00 € > 25/09/2023 - 25/09/2023)";"540,00 € - 25/09/2023";"540,00 €";"540,00 €";"";""
"83";"Principale";"";"CIG Z5C3C8AC71 Fattura n.RA.688 del 16/10/2023 Relazione degli aspetti tecnici di accessibilità AGID-ROBYONE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z5C3C8AC71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3C8AC71";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(500,00 € > 19/10/2023 - 19/10/2023)";"500,00 € - 19/10/2023";"500,00 €";"500,00 €";"";""
"84";"Principale";"";"CIG ZA73CD6015 Fattura n.00142/01 del 30/10/2023 ACQUISTO 5 TONER SEC. CROCETTA-COPY LINE SNC DI CERVIC E CASCIANO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"ZA73CD6015";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73CD6015";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/11/2023";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(117,50 € > 10/11/2023 - 10/11/2023)";"117,50 € - 10/11/2023";"117,50 €";"117,50 €";"";""
"85";"Principale";"";"CIG Z043D2A274 Fattura n.BCC84E000016423 del 14/11/2023 COMPENSO RELATIVO AL SERVIZIO DI TESORERIA BANCA PREALPI ANNO 2023";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z043D2A274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043D2A274";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.(800,00 € > 20/11/2023 - 20/11/2023)";"800,00 € - 20/11/2023";"800,00 €";"800,00 €";"";""
"86";"Principale";"";"Servizio di trasporto per uscita didattica a Pianeze di Valdobbiadene presso l'Adventure Park cl. 3E-F secondaria Crocetta";"";"31/01/2024 12:49";"01/01/2030 00:00";"31/01/2024 12:55";"Z5F3CA50E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3CA50E4";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(384,00 € > 11/10/2023 - 11/10/2023)";"";"384,00 €";"0,00 €";"";""
"87";"Principale";"";"Servizio di trasporto per i giochi sportivi studenteschi (S. Cristina-Quinto di Treviso) del 13.12.2023 - cl. S.S. Pederobba e S.S. Crocetta";"";"31/01/2024 13:23";"01/01/2030 00:00";"26/02/2024 11:26";"Z553D82D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553D82D74";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(305,10 € > 13/12/2023 - 13/12/2023)";"308,18 € - 05/02/2024";"305,10 €";"308,18 €";"";""
"88";"Principale";"";"Carta da fotocopie formato A4 e A3 per tutti i plessi";"";"31/01/2024 13:26";"01/01/2030 00:00";"26/02/2024 09:47";"Z983DA0B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983DA0B5A";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"06/12/2023";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(2.370,00 € > 07/12/2023 - 08/01/2024)";"2.370,00 € - 10/02/2024";"2.370,00 €";"2.370,00 €";"";""
"89";"Principale";"";"Materiale di cancelleria per tutti i plessi";"";"31/01/2024 13:30";"01/01/2030 00:00";"26/02/2024 11:17";"Z8C3DC69F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3DC69F8";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(2.797,14 € > 14/12/2023 - 08/01/2024)";"1.895,95 € - 10/02/2024;901,19 € - 31/01/2024";"2.797,14 €";"2.797,14 €";"";""
"90";"Allegato";"89";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:03";"01/01/2030 00:00";"10/02/2024 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699377"
"91";"Principale";"";"Servizio di trasporto per l'uscita didattica all'Osservatorio Chiavacci del 12.01.2024 - cl. 3E-F secondaria Crocetta";"";"31/01/2024 15:17";"01/01/2030 00:00";"26/02/2024 11:28";"ZB73DDCAC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73DDCAC3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(297,00 € > 12/01/2024 - 12/01/2024)";"300,00 € - 05/02/2024";"297,00 €";"300,00 €";"";""
"92";"Allegato";"91";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:07";"01/01/2030 00:00";"10/02/2024 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699380"
"93";"Principale";"";"Uscita didattica presso l'Osservatorio Chiavacci del 12.01.2023 - cl. 3°E-F secondaria Crocetta";"";"31/01/2024 15:19";"01/01/2030 00:00";"26/02/2024 11:23";"ZB93DEE6A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93DEE6A8";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(265,20 € > 12/01/2024 - 12/01/2024)";"278,69 € - 05/02/2024";"265,20 €";"278,69 €";"";""
"94";"Allegato";"93";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:09";"01/01/2030 00:00";"10/02/2024 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699381"
"95";"Principale";"";"Affidamento del servizio di Sviluppo sito web relativo alla Misura 1.4.1 del PNRR ""Esperienza del cittadino nei servizi pubblici""";"";"05/02/2024 10:18";"01/01/2030 00:00";"05/02/2024 10:21";"96076091C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=96076091C3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(7.301,00 € > 18/01/2023 - 29/01/2024)";"";"7.301,00 €";"0,00 €";"";""
"96";"Allegato";"95";"Link BDNCP";"Link BDNCP";"05/02/2024 10:21";"01/01/2030 00:00";"05/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=96076091C3&standalone=2"
"97";"Principale";"";"ACQUISTO DEVICE PER TRASFORMARE LE AULE TRADIZIONALI IN AMBIENTI DI APPRENDIMENTO INNOVATIVI (PNRR -PIANO SCUOLA 4.0 NEXT GENERATION CLASSROOM)";"";"05/02/2024 10:24";"01/01/2030 00:00";"05/02/2024 10:31";"A0004C506D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0004C506D";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"02095540262 - STEMTECH – ISI Engineering Srl";"02095540262 - STEMTECH – ISI Engineering Srl(116.030,84 € > 28/09/2023 - 29/02/2024)";"";"116.030,84 €";"0,00 €";"";""
"98";"Allegato";"97";"Link BDNCP";"Link BDNCP";"05/02/2024 10:31";"01/01/2030 00:00";"05/02/2024 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0004C506D&standalone=2"
"99";"Principale";"";"FORNITURA DI ARREDI PER LA TRASFORMAZIONE DEGLI AMBIENTI DI APPRENDIMENTO PNRR MISSIONE 4-COMPONENTE 1-INVESTIMENTO 3.2- AZIONE 1: NEXT GENERATION CLASSROOM";"";"05/02/2024 10:34";"01/01/2030 00:00";"05/02/2024 10:40";"A0320ABC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0320ABC3B";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"02095540262 - STEMTECH – ISI Engineering Srl";"02095540262 - STEMTECH – ISI Engineering Srl(5.230,08 € > 28/11/2023 - 30/06/2024)";"";"5.230,08 €";"0,00 €";"";""
"100";"Allegato";"99";"Link BDNCP";"Link BDNCP";"05/02/2024 10:40";"01/01/2030 00:00";"05/02/2024 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0320ABC3B&standalone=2"
"101";"Principale";"";"FORNITURA DI ARREDI PER LA TRASFORMAZIONE DEGLI AMBIENTI DI APPRENDIMENTO PNRR MISSIONE 4-COMPONENTE 1-INVESTIMENTO 3.2- AZIONE 1: NEXT GENERATION CLASSROOM";"";"05/02/2024 10:41";"01/01/2030 00:00";"05/02/2024 10:48";"A0320D5EE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0320D5EE3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(2.413,40 € > 27/11/2023 - 30/06/2024)";"";"2.413,40 €";"0,00 €";"";""
"102";"Allegato";"101";"Link BDNCP";"Link BDNCP";"05/02/2024 10:48";"01/01/2030 00:00";"05/02/2024 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0320D5EE3&standalone=2"
"103";"Principale";"";"Uscita didattica presso il Planetario “ Don Paolo Chiavacci” – Pieve del Grappa (TV) del 02.02.2024, classe 3^C S.S. di Pederobba";"";"10/02/2024 09:28";"01/01/2030 00:00";"26/02/2024 09:42";"B026DEED2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026DEED2F";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(139,34 € > 02/02/2024 - 02/02/2024)";"139,34 € - 10/02/2024";"139,34 €";"139,34 €";"";""
"104";"Allegato";"103";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:33";"01/01/2030 00:00";"10/02/2024 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699394"
"105";"Principale";"";"Servizio di trasporto per l’uscita didattica al Planetario “Don Paolo Chiavacci” - Pieve del Grappa (TV) del 05.02.2024 – classe 3^A-B S.S. Pederobba";"";"10/02/2024 09:34";"01/01/2030 00:00";"04/03/2024 13:59";"B026BF5C72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026BF5C72";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(217,27 € > 05/02/2024 - 05/02/2024)";"217,27 € - 26/02/2024";"217,27 €";"217,27 €";"";""
"106";"Allegato";"105";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:36";"01/01/2030 00:00";"10/02/2024 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699397"
"107";"Principale";"";"Uscita didattica presso il Planetario “ Don Paolo Chiavacci” – Pieve del Grappa (TV) del 05.02.2024, classe 3^A e 3^B S.S. di Pederobba";"";"10/02/2024 09:41";"01/01/2030 00:00";"26/02/2024 09:42";"B0270A0699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0270A0699";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(162,29 € > 05/02/2024 - 05/02/2024)";"162,30 € - 10/02/2024";"162,29 €";"162,30 €";"";""
"108";"Allegato";"107";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:43";"01/01/2030 00:00";"10/02/2024 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699400"
"109";"Principale";"";"Manuale “Passweb – TFS – TFR” ed. 23/24";"";"10/02/2024 09:47";"01/01/2030 00:00";"26/02/2024 09:37";"B026EF4567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026EF4567";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(57,50 € > 26/01/2024 - 26/01/2024)";"57,50 € - 10/02/2024";"57,50 €";"57,50 €";"";""
"110";"Allegato";"109";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:17";"01/01/2030 00:00";"24/02/2024 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702103"
"111";"Principale";"";"PRODOTTI DI IGIENE E PULIZIA PER TUTTI I PLESSI";"";"20/02/2024 13:51";"01/01/2030 00:00";"09/04/2024 12:29";"B06EBD3979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EBD3979";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM S.r.l.";"01973780263 - ICA SYSTEM S.r.l.(416,15 € > 20/02/2024 - 29/02/2024)";"416,15 € - 11/03/2024";"416,15 €";"416,15 €";"";""
"112";"Allegato";"111";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:25";"01/01/2030 00:00";"24/02/2024 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702107"
"113";"Principale";"";"TRASPORTO PER USCITA DIDATTICA A VENEZIA DEL 07/03/2024 - CL. 3E-F SECONDARIA CROCETTA";"";"20/02/2024 13:55";"01/01/2030 00:00";"09/04/2024 13:01";"B06EF769C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EF769C2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(663,64 € > 07/03/2024 - 07/03/2024)";"663,64 € - 20/03/2024";"663,64 €";"663,64 €";"";""
"114";"Allegato";"113";"Decisione a contrarre";"Delibera a contrarre";"16/03/2024 10:20";"01/01/2030 00:00";"16/03/2024 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=706559"
"115";"Principale";"";"Pagamento Fattura n.30 del 31/10/2022 Fornitura del 31/10/2022";"";"30/01/2024 08:54";"01/01/2030 00:00";"30/01/2024 08:54";"ZE635B7264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE635B7264";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"03114550266 - ELETTRODOMESTICI ZANNONI DI ZANNONI LUCIANO";"03114550266 - ELETTRODOMESTICI ZANNONI DI ZANNONI LUCIANO(390,01 € > 30/12/2022 - 23/01/2023)";"390,01 € - 23/01/2023";"390,01 €";"390,01 €";"";""
"116";"Principale";"";"CIG Z1F38A993B fattura n 0000000805/PA del 14/01/2023 NUVOLA AMMINISTRAZIONE DIGITALE-MADISOFT SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z1F38A993B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F38A993B";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.275,00 € > 14/02/2023 - 14/02/2023)";"1.275,00 € - 14/02/2023";"1.275,00 €";"1.275,00 €";"";""
"117";"Principale";"";"CIG Z6138A9864 fattura n RA.62 del 09/01/2023 acquisto del rinnovo dei servizi normativi dal 01/01/2023 al 31/12/2023-ROBYONE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z6138A9864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6138A9864";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(2.640,00 € > 14/02/2023 - 20/11/2023)";"2.640,00 € - 20/11/2023";"2.640,00 €";"2.640,00 €";"";""
"118";"Principale";"";"CIG ZD53871C0E Fattura n 3/P/V del 22/02/2023 PROGETTO EASY BASKET - ALFIERE BASKET";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZD53871C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53871C0E";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"04897720266 - ALFIERE BASKET LAB  A.S.D.";"04897720266 - ALFIERE BASKET LAB  A.S.D.(292,80 € > 15/03/2023 - 15/03/2023)";"292,80 € - 15/03/2023";"292,80 €";"292,80 €";"";""
"119";"Principale";"";"CIG Z4439FECA6  Fattura n 5810002524 del 22/03/2023 FRIGO TAVOLO E 114 LT 550X850X580 BIANO PER LA SEC. DI ONIGO - UNIEURO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z4439FECA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4439FECA6";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO S.P.A.";"00876320409 - UNIEURO S.P.A.(135,00 € > 29/03/2023 - 29/03/2023)";"135,00 € - 29/03/2023";"135,00 €";"135,00 €";"";""
"120";"Principale";"";"CIG ZA838ED54C Fattura n 36/T/2 del 20/03/2023 USCITA DIDATTICA MEVE DI MONTEBELLUNA SEC. DI CROCETTA CLASSE F - COMUNE DI MONTEBELLUNA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZA838ED54C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA838ED54C";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(144,00 € > 29/03/2023 - 29/03/2023)";"144,00 € - 29/03/2023";"144,00 €";"144,00 €";"";""
"121";"Principale";"";"CIG Z1D3A4BD5F  Fattura n 87 del 09/03/2023 CAPARRA ATTIVITA' ESCURSIONE E FLUVIALE ALLE GROTTE DI OLIERO VALSTAGNA SEC. PEDEROBBA CLASSI 2^A-B-C - IVAN TEAM SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z1D3A4BD5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3A4BD5F";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SRL";"02331770244 - IVAN TEAM SRL(1.274,00 € > 29/03/2023 - 23/05/2023)";"1.274,00 € - 23/05/2023";"1.274,00 €";"1.274,00 €";"";""
"122";"Principale";"";"CIG Z013AA2EEA Fattura n.000118PA23 del 04/04/2023 ACQUISTO MATERIALE PER LABORATORIO INFORMATICO - FORNITECNICA SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z013AA2EEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013AA2EEA";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(305,50 € > 02/05/2023 - 02/05/2023)";"305,50 € - 02/05/2023";"305,50 €";"305,50 €";"";""
"123";"Principale";"";"CIG Z2639B23CD Fattura n.00063/01 del 11/04/2023 ACQUISTO TONER PRIM. DI CROCETTA - COPYLINE SNC DI CERNIC E CASCIANO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z2639B23CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2639B23CD";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(327,00 € > 02/05/2023 - 02/05/2023)";"327,00 € - 02/05/2023";"327,00 €";"327,00 €";"";""
"124";"Principale";"";"CIG ZFA3A68120 Fattura n.2023 63 del 20/03/2023 SERVIZIO DI DERATTIZZAZIONE LOCALE MENSA PRIM.PEDEROBBA - IMPRESA SERVIZI AMBIENTALI SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZFA3A68120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3A68120";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"00968470252 - IMPRESA SERVIZI AMBIENTALI S.R.L.";"00968470252 - IMPRESA SERVIZI AMBIENTALI S.R.L.(354,80 € > 03/05/2023 - 03/05/2023)";"354,80 € - 03/05/2023";"354,80 €";"354,80 €";"";""
"125";"Principale";"";"CIG ZB93ACD016 Fattura n.15PA del 04/05/2023 SERVIZIO DI TRASPORTO PER USCITA DIDATTICA PRESSO LA VILLA DI MASER DEL 02.05.2023 CLASSE 2^C SEC. DI PEDEROBBA - DITTA AUTOSERVIZI FAVARETTO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZB93ACD016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93ACD016";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"03854120262 - AUTOSERVIZI FAVARETTO SRL";"03854120262 - AUTOSERVIZI FAVARETTO SRL(163,64 € > 09/05/2023 - 09/05/2023)";"163,64 € - 09/05/2023";"163,64 €";"163,64 €";"";""
"126";"Principale";"";"CIG ZD73A802D2 Fattura n.4/61 del 21/04/2023 USCITA DIDATTICA AL PLANETARIO DI PIEVE DEL GRAPPA PRIM CROCETTA CL. 5^A-B-C- DEL 18/04/2023 - DITTA GIUSEPPE TONIOLO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZD73A802D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73A802D2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(688,52 € > 09/05/2023 - 09/05/2023)";"688,52 € - 09/05/2023";"688,52 €";"688,52 €";"";""
"127";"Principale";"";"CIG Z733A8015C Fattura n.000236 del 26/04/2023 SERVIZIO TRASPORTO PER USCITA AL CASTEL BESENO CL. 1^A-B-C SEC ONIGO DEL 26/04/2023 - DITTA ROSA' AUTOSERVIZI SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z733A8015C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733A8015C";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"01794890242 - ROSA' AUTOSERVIZI SRL";"01794890242 - ROSA' AUTOSERVIZI SRL(1.000,00 € > 09/05/2023 - 09/05/2023)";"1.000,00 € - 09/05/2023";"1.000,00 €";"1.000,00 €";"";""
