﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"74";"Principale";"";"fornitura di ausili per movimentazione Ospiti - esito RDO MEPA n. 1766509";"";"14/11/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7273001E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7273001E47";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJO ITALIA  S.P.A.,08817300158 - HILL- ROM S.P.A.";"08817300158 - HILL- ROM S.P.A.(6.189,00 € > 14/11/2017 - 30/11/2017)";"6.189,00 € - 05/02/2018";"6.189,00 €";"6.189,00 €";"";""
"75";"Principale";"";"Fornitura integrativa TD MEPA n. 3475872";"";"07/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:31";"7310362D8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310362D8D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00149440240 - FERRETTO GROUP S.P.A.";"00149440240 - FERRETTO GROUP S.P.A.(259,00 € > 07/12/2017 - 31/12/2017)";"259,00 € - 27/03/2018";"259,00 €";"259,00 €";"";""
"76";"Principale";"";"Consulenza ed assistenza nelle pratiche di rinnovo dell'autorizzazione all'esercizio e all'accreditamento";"";"07/12/2017 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7310347130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310347130";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03531120289 - ARCHIPIUDUE PAOLO MIOTTO E MAURO SARTI ARCHITETTI";"03531120289 - ARCHIPIUDUE PAOLO MIOTTO E MAURO SARTI ARCHITETTI(6.340,80 € > 07/12/2017 - 31/12/2017)";"2.600,00 € - 13/04/2018;3.740,80 € - 08/02/2019";"6.340,80 €";"6.340,80 €";"";""
"77";"Principale";"";"Servizio di sostituzione kit lampade di emergenza Sede";"";"22/12/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7334908D8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7334908D8D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(1.090,23 € > 22/12/2017 - 31/12/2017)";"1.090,23 € - 05/02/2018";"1.090,23 €";"1.090,23 €";"";""
"78";"Principale";"";"SERVIZIO BIENNALE DI MANUTENZIONE ORDINARIA DELLE ELETTROPOMPE AD IMMERSIONE DELLE RESIDENZE";"";"11/10/2017 00:00";"01/01/2027 00:00";"12/01/2023 15:20";"7199127B87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7199127B87";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(3.300,00 € > 17/10/2017 - 17/10/2019)";"825,00 € - 31/07/2018;825,00 € - 25/03/2019;825,00 € - 29/08/2019;342,50 € - 19/02/2020;482,50 € - 19/02/2020";"3.300,00 €";"3.300,00 €";"";""
"79";"Principale";"";"Gara codice 7192343D31";"";"31/08/2017 00:00";"01/01/2028 00:00";"29/12/2023 22:43";"7192343D31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7192343D31";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(214.000,00 € > 31/08/2017 - 31/12/2017)";"19.315,32 € - 08/03/2018;17.458,17 € - 29/03/2018;16.801,89 € - 27/04/2018;17.788,40 € - 24/05/2018;14.834,72 € - 28/06/2018;16.608,60 € - 27/07/2018;25.201,59 € - 27/08/2018;28.487,40 € - 27/09/2018;31.268,34 € - 26/10/2018;23.126,75 € - 29/11/2018;18.440,01 € - 27/12/2018;18.470,57 € - 29/01/2018;17.708,55 € - 29/04/2019;17.355,05 € - 30/05/2019;16.609,46 € - 28/06/2019;19.242,63 € - 28/01/2019;20.863,51 € - 01/03/2019;21.971,97 € - 29/03/2019;16.624,98 € - 25/07/2019;27.928,81 € - 26/08/2019;31.531,78 € - 30/09/2019;30.096,72 € - 28/10/2019;21.155,98 € - 28/11/2019;16.574,02 € - 30/12/2019;30,80 € - 23/01/2020;5.327,46 € - 23/01/2020;50,35 € - 23/01/2020;26,54 € - 23/01/2020;12.163,51 € - 23/01/2020;93,58 € - 23/01/2020;26,66 € - 02/03/2020;50,35 € - 02/03/2020;5.834,57 € - 02/03/2020;12.806,39 € - 02/03/2020;30,80 € - 02/03/2020;95,71 € - 02/03/2020;5.453,33 € - 30/03/2020;12.895,74 € - 30/03/2020;46,82 € - 30/04/2020;25,75 € - 30/04/2020;92,65 € - 30/04/2020;12.626,59 € - 27/04/2020;29,18 € - 27/04/2020;5.587,02 € - 27/04/2020;89,77 € - 27/04/2020;25,77 € - 27/04/2020;46,82 € - 27/04/2020;4.573,20 € - 29/05/2020;29,18 € - 29/05/2020;46,82 € - 29/05/2020;81,54 € - 29/05/2020;9.798,07 € - 29/05/2020;23,62 € - 29/05/2020;46,82 € - 29/06/2020;8.118,43 € - 29/06/2020;57,51 € - 29/06/2020;3.982,89 € - 29/06/2020;29,18 € - 29/06/2020;22,55 € - 29/06/2020;7.443,79 € - 29/07/2020;24,89 € - 29/07/2020;3.570,77 € - 29/07/2020;34,83 € - 29/07/2020;17,98 € - 29/07/2020;26,50 € - 29/07/2020;34,99 € - 31/08/2020;26,50 € - 31/08/2020;17,69 € - 31/08/2020;5.694,95 € - 31/08/2020;9.729,16 € - 31/08/2020;24,89 € - 31/08/2020;26,50 € - 28/09/2020;18,81 € - 28/09/2020;36,25 € - 28/09/2020;11.332,47 € - 28/09/2020;24,89 € - 28/09/2020;16.843,87 € - 28/09/2020;29,18 € - 29/10/2020;18.111,67 € - 29/10/2020;46,78 € - 29/10/2020;12.149,11 € - 29/10/2020;23,79 € - 29/10/2020;46,82 € - 29/10/2020;47,33 € - 30/11/2020;46,82 € - 30/11/2020;13.368,77 € - 30/11/2020;7.897,65 € - 30/11/2020;24,31 € - 30/11/2020;29,18 € - 30/11/2020;46,06 € - 28/12/2020;10.659,10 € - 28/12/2020;72,46 € - 28/12/2020;25,19 € - 28/12/2020;28,79 € - 28/12/2020;4.821,10 € - 28/12/2020;25,52 € - 29/01/2021;28,79 € - 29/01/2021;106,60 € - 29/01/2021;5.027,73 € - 29/01/2021;11.160,43 € - 29/01/2021;46,06 € - 29/01/2021;46,06 € - 01/03/2021;106,71 € - 01/03/2021;13.099,56 € - 01/03/2021;5.873,35 € - 01/03/2021;28,79 € - 01/03/2021;27,64 € - 01/03/2021;73,18 € - 17/03/2021;28,47 € - 30/03/2021;14.527,40 € - 30/03/2021;45,56 € - 30/03/2021;26,58 € - 30/03/2021;5.949,53 € - 30/03/2021;106,92 € - 30/03/2021;93,03 € - 29/04/2021;45,56 € - 29/04/2021;28,47 € - 29/04/2021;25,09 € - 29/04/2021;5.040,18 € - 29/04/2021;11.608,47 € - 29/04/2021;11.456,27 € - 31/05/2021;25,38 € - 31/05/2021;5.140,82 € - 31/05/2021;45,56 € - 31/05/2021;28,47 € - 31/05/2021;97,78 € - 31/05/2021;20,70 € - 28/06/2021;89,72 € - 28/06/2021;5.151,37 € - 28/06/2021;25,91 € - 28/06/2021;24,34 € - 28/06/2021;11.244,91 € - 28/06/2021;43,28 € - 19/07/2021;11.169,76 € - 29/07/2021;24,34 € - 29/07/2021;21,07 € - 29/07/2021;25,91 € - 29/07/2021;47,52 € - 29/07/2021;4.880,10 € - 29/07/2021;25,91 € - 27/08/2021;11.430,56 € - 27/08/2021;38,88 € - 27/08/2021;17.283,53 € - 27/08/2021;20,36 € - 27/08/2021;16,40 € - 03/09/2021;56,87 € - 24/09/2021;38,58 € - 20/09/2021;14.398,92 € - 30/09/2021;20.706,56 € - 30/09/2021;20,16 € - 30/09/2021;36,32 € - 30/09/2021;20.615,80 € - 28/10/2021;13.873,40 € - 28/10/2021;24,89 € - 28/10/2021;44,75 € - 28/10/2021;7.418,83 € - 22/11/2021;27,54 € - 22/11/2021;16.705,09 € - 22/11/2021;48,13 € - 22/11/2021;33,88 € - 16/11/2021;-70,00 € - 18/11/2021;85,04 € - 06/12/2021";"214.000,00 €";"973.754,32 €";"";""
"80";"Principale";"";"SERVIZIO DI MANUTENZIONE DEI PRESIDI ANTINCENDIO PER LA DURATA DI ANNI DUE - RDO MEPA N.1774237";"";"11/10/2017 00:00";"01/01/2026 00:00";"16/11/2023 13:04";"727886121E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=727886121E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04375480284 - MG GROUP S.R.L.,00722600285 - B.A.A.P. S.R.L.,04431680281 - F.I.P.A. S.R.L.,01411840281 - SISMA S.R.L.";"04375480284 - MG GROUP S.R.L.(4.250,00 € > 01/01/2018 - 31/12/2019)";"937,50 € - 19/09/2018;937,50 € - 25/03/2019";"4.250,00 €";"1.875,00 €";"";""
"81";"Principale";"";"SERVIZIO DI PULIZIA E SANIFICAZIONE AMBIENTI";"";"20/12/2017 00:00";"01/01/2030 00:00";"20/02/2024 03:11";"737470898E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=737470898E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/12/2017";"01-PROCEDURA APERTA";"00124140211 - DUSSMANN SERVICE S.r.l.,00311310379 - CAMST A R.L.,06891530633 - COOPERATIVA EUROPA SERVIZI,02076190178 - PULITORI ED AFFINI S.P.A.,04731170637 - E.P.M. S.R.L.,03854020280 - SKILL SOCIETA' CONSORTILE A R.L.,01070500283 - COOPERATIVA SOLIDARIETA ,02458660301 - EURO & PROMOS FM S.P.A.,00124140211 - DUSSMANN SERVICE S.r.l.";"00124140211 - DUSSMANN SERVICE S.r.l.(2.174.870,00 € > 01/10/2018 - 30/09/2023),00124140211 - DUSSMANN SERVICE S.r.l.(2.174.870,00 € > 01/10/2018 - 31/10/2023)";"36.247,81 € - 24/04/2019;36.247,81 € - 28/05/2019;36.247,81 € - 25/06/2019;108.743,43 € - 07/03/2019;36.247,81 € - 25/07/2019;34.034,00 € - 06/08/2019;36.247,81 € - 30/09/2019;36.247,81 € - 22/10/2019;36.247,81 € - 19/11/2019;35.669,76 € - 20/12/2019;21.044,40 € - 28/01/2020;15.203,41 € - 28/01/2020;21.044,40 € - 24/03/2020;15.203,41 € - 24/03/2020;21.044,40 € - 03/03/2020;15.203,41 € - 03/03/2020;15.203,41 € - 06/05/2020;21.044,40 € - 06/05/2020;21.044,40 € - 29/06/2020;15.203,41 € - 29/06/2020;21.044,40 € - 15/07/2020;15.203,41 € - 15/07/2020;21.044,40 € - 29/07/2020;15.203,41 € - 29/07/2020;15.203,41 € - 01/09/2020;21.044,40 € - 01/09/2020;15.203,41 € - 08/10/2020;21.044,40 € - 08/10/2020;15.203,41 € - 16/10/2020;21.044,40 € - 16/10/2020;15.203,41 € - 26/11/2020;21.044,40 € - 26/11/2020;15.203,41 € - 08/01/2021;21.044,40 € - 08/01/2021;750,00 € - 28/01/2021;21.044,40 € - 28/01/2021;15.203,41 € - 28/01/2021;-1.000,00 € - 08/01/2021;15.203,41 € - 25/03/2021;21.044,40 € - 25/03/2021;15.203,41 € - 25/03/2021;21.044,40 € - 25/03/2021;21.044,40 € - 20/05/2021;15.203,41 € - 20/05/2021;15.203,41 € - 15/06/2021;21.044,40 € - 15/06/2021;15.203,41 € - 20/07/2021;21.044,40 € - 20/07/2021;-750,00 € - 20/07/2021;21.044,40 € - 27/08/2021;15.203,41 € - 27/08/2021;21.044,40 € - 06/10/2021;15.203,41 € - 06/10/2021;21.044,40 € - 21/10/2021;15.203,41 € - 21/10/2021;-1.509,75 € - 21/10/2021;-1.567,50 € - 06/10/2021;-6.761,53 € - 06/10/2021;21.044,40 € - 16/12/2021;15.203,41 € - 16/12/2021;-1.567,50 € - 16/12/2021;19.254,15 € - 21/02/2022;13.791,18 € - 22/03/2022;19.749,15 € - 22/03/2022;13.791,18 € - 22/03/2022;13.791,18 € - 12/04/2022;19.749,15 € - 28/04/2022;13.791,37 € - 28/04/2022;13.857,37 € - 19/05/2022;19.765,65 € - 21/06/2022;33,25 € - 21/06/2022;19.691,40 € - 13/07/2022;-181,50 € - 13/07/2022;-500,00 € - 28/10/2022;19.518,15 € - 10/10/2022;13.635,11 € - 10/10/2022;19.744,40 € - 10/10/2022;13.791,36 € - 10/10/2022;19.744,40 € - 19/10/2022;13.791,37 € - 19/10/2022;19.744,40 € - 28/10/2022;13.635,11 € - 28/10/2022;19.744,40 € - 28/10/2022;13.635,11 € - 28/10/2022;19.744,40 € - 03/11/2022;13.635,11 € - 03/11/2022;19.744,40 € - 03/11/2022;13.791,37 € - 03/11/2022;21.044,40 € - 23/10/2023;13.635,11 € - 23/10/2023;21.044,40 € - 29/11/2023;6.537,55 € - 29/11/2023;21.044,40 € - 24/01/2024;6.537,55 € - 24/01/2024";"4.349.740,00 €";"1.707.553,43 €";"";""
"82";"Principale";"";"Consulenza per impianto chiamata infermieristica residenza breda";"";"28/04/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:51";"70776411E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70776411E1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"04690480282 - HYPERCOMNET SRL";"04690480282 - HYPERCOMNET SRL(2.900,00 € > 28/04/2017 - 31/12/2017)";"2.900,00 € - 10/01/2018";"2.900,00 €";"2.900,00 €";"";""
"83";"Principale";"";"Incarico consulenza informatica anno 2017";"";"01/03/2017 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"7069068B72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7069068B72";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"PLNNDR77P02L736T - PILAN ANDREA";"PLNNDR77P02L736T - PILAN ANDREA(18.195,32 € > 01/03/2017 - 28/02/2018)";"1.205,36 € - 27/11/2017;1.164,80 € - 13/12/2017;2.938,00 € - 10/05/2017;1.732,64 € - 28/06/2017;1.529,84 € - 24/07/2017;1.346,80 € - 04/09/2017;1.306,76 € - 19/09/2017;1.205,36 € - 30/10/2017;1.164,80 € - 14/03/2018;1.327,04 € - 27/03/2018;1.784,64 € - 27/04/2018;1.489,28 € - 23/01/2018";"18.195,32 €";"18.195,32 €";"";""
"84";"Principale";"";"Adesione Convenzione CONSIP multifunzione 26  lotto 4 - OD 3499109 - noleggio stampante multifunzione per ufficio del personale ";"";"09/02/2017 00:00";"01/01/2029 00:00";"13/01/2023 08:39";"69748124F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69748124F1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/02/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(4.900,00 € > 01/05/2017 - 30/04/2022)";"143,68 € - 30/11/2017;143,68 € - 04/09/2017;143,68 € - 28/02/2018;143,68 € - 06/06/2018;143,68 € - 19/09/2018;143,68 € - 18/12/2018;143,68 € - 04/06/2019;143,68 € - 13/03/2019;143,68 € - 12/09/2019;143,68 € - 05/12/2019;143,68 € - 12/03/2020;143,68 € - 17/06/2020;143,68 € - 01/09/2020;143,68 € - 17/12/2020;143,68 € - 25/02/2021;143,68 € - 28/05/2021;143,68 € - 09/09/2021;143,68 € - 16/12/2021;143,68 € - 17/03/2022;143,68 € - 19/05/2022";"4.900,00 €";"2.873,60 €";"";""
"85";"Principale";"";"Proroga incarico RSPP";"";"28/09/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7220902CD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7220902CD3";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"VLRPNG68H01E133U - VALERIO PIERANGELO";"VLRPNG68H01E133U - VALERIO PIERANGELO(10.608,00 € > 01/10/2017 - 30/09/2018)";"1.768,00 € - 27/12/2017;1.768,00 € - 25/09/2018;1.768,00 € - 31/10/2018;1.768,00 € - 12/03/2018;1.768,00 € - 24/04/2018;1.768,00 € - 02/07/2018";"10.608,00 €";"10.608,00 €";"";""
"86";"Principale";"";"Acquisto ponteggio via g. reni";"";"05/10/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:08";"7228500AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7228500AE5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"00204590285 - FOREDIL S.P.A.";"00204590285 - FOREDIL S.P.A.(21.600,00 € > 05/10/2017 - 31/10/2017)";"10.800,00 € - 27/12/2017;10.800,00 € - 28/02/2018";"21.600,00 €";"21.600,00 €";"";""
"87";"Principale";"";"Fornitura disinfettante per attrezzature sanitarie  - OD MEPA n.3568745";"";"15/03/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"70168686A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70168686A6";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(330,00 € > 15/03/2017 - 31/03/2017)";"330,00 € - 10/05/2017";"330,00 €";"330,00 €";"";""
"88";"Principale";"";"Contratto di manutenzione annuale piattaforma area guardaroba Sede - OD MEPA n.3531149";"";"24/02/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"69943353D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69943353D5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"01316460292 - BOCCATO ASCENSORI  S.R.L.";"01316460292 - BOCCATO ASCENSORI  S.R.L.(333,32 € > 24/02/2017 - 23/02/2018)";"133,32 € - 31/07/2017;200,00 € - 30/01/2018";"333,32 €";"333,32 €";"";""
"89";"Principale";"";"Fornitura detergente per lavapadelle - OD MEPA n.3668173";"";"12/05/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7077653804";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7077653804";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/05/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(520,00 € > 12/05/2017 - 31/05/2017)";"520,00 € - 11/07/2017";"520,00 €";"520,00 €";"";""
"90";"Principale";"";"Fornitura n. 3 pompe letto Sede";"";"14/11/2017 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"7276674558";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7276674558";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(1.190,25 € > 14/11/2017 - 30/11/2017)";"1.190,25 € - 30/01/2018";"1.190,25 €";"1.190,25 €";"";""
"91";"Principale";"";"Formazione generale dei lavoratori";"";"11/10/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"723671454F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=723671454F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"01298610294 - GIOLO CARLO";"01298610294 - GIOLO CARLO(240,00 € > 11/10/2017 - 31/12/2017)";"240,00 € - 29/05/2018";"240,00 €";"240,00 €";"";""
"92";"Principale";"";"Fornitura ricambi cerniere per porte Residenza Giubileo - OD MEPA n. 3867819";"";"28/09/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:08";"722124363C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=722124363C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"04375480284 - MG GROUP S.R.L.";"04375480284 - MG GROUP S.R.L.(459,00 € > 28/09/2017 - 30/09/2017)";"459,00 € - 02/05/2018";"459,00 €";"459,00 €";"";""
"93";"Principale";"";"Intervento su stampante FS C 5100DN - TD MEPA n. 347547";"";"07/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:31";"7310330328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310330328";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"94";"Principale";"";"Fornitura e installazione nuove porte rei in sostituzione di elementi obsoleti non funzionanti - TD MEPA n. 323666";"";"27/11/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"7293366405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7293366405";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"04375480284 - MG GROUP S.R.L.";"04375480284 - MG GROUP S.R.L.(5.030,00 € > 20/12/2017 - 31/12/2017)";"5.030,00 € - 02/05/2018";"5.030,00 €";"5.030,00 €";"";""
"95";"Principale";"";"Servizio dimanutenzione ascensori OTIS Sede - TD MEPA 352535";"";"27/12/2017 00:00";"01/01/2028 00:00";"12/01/2023 15:21";"73172799A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73172799A5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(5.500,00 € > 01/01/2018 - 31/12/2020)";"692,52 € - 19/09/2018;230,00 € - 09/10/2018;302,00 € - 18/12/2018;692,52 € - 28/03/2019;336,00 € - 01/08/2019;692,52 € - 12/09/2019;152,00 € - 02/10/2019;345,00 € - 12/11/2019;110,00 € - 10/12/2019;692,52 € - 13/03/2020;692,52 € - 08/09/2020;692,52 € - 05/03/2021;95,00 € - 05/05/2021;95,00 € - 13/07/2021";"5.500,00 €";"5.820,12 €";"";""
"96";"Principale";"";"Manutenzione post erogazione defibrillatore e noleggio impianto sostitutivo";"";"07/12/2017 00:00";"01/01/2025 00:00";"21/11/2023 21:54";"7310427334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310427334";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"01910710282 - EUMACO S.R.L.";"01910710282 - EUMACO S.R.L.(390,00 € > 07/12/2017 - 31/12/2017)";"390,00 € - 22/02/2018";"390,00 €";"390,00 €";"";""
"97";"Principale";"";"Fornitura di contenitori per rifiuti sanitari . esito TD MEPA n. 286412";"";"26/10/2017 00:00";"01/01/2025 00:00";"13/01/2023 14:27";"7254951EF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7254951EF2";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"01058600162 - 2001 S.R.L.";"01058600162 - 2001 S.R.L.(2.022,00 € > 10/11/2017 - 30/11/2017)";"2.022,00 € - 10/01/2018";"2.022,00 €";"2.022,00 €";"";""
"98";"Principale";"";"Fornitura detergenti Ospiti per anni uno - TD MEPA n. 300863";"";"27/11/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7272105AE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7272105AE1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(16.519,50 € > 01/12/2017 - 30/11/2018)";"208,14 € - 28/02/2018;1.550,16 € - 03/04/2018;1.571,04 € - 02/05/2018;1.485,72 € - 31/05/2018;967,14 € - 02/07/2018;1.650,36 € - 31/07/2018;3.263,70 € - 19/09/2018;626,88 € - 31/10/2018;1.018,44 € - 18/12/2018;1.459,80 € - 30/01/2018;231,84 € - 06/05/2019;2.486,28 € - 07/02/2019";"16.519,50 €";"16.519,50 €";"";""
"99";"Principale";"";"Fornitura e installazione di un condizionatore murale per sala server Residenza Breda";"";"20/12/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7330350C2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7330350C2C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(1.138,34 € > 20/12/2017 - 31/12/2017)";"1.138,34 € - 05/02/2018";"1.138,34 €";"1.138,34 €";"";""
"100";"Principale";"";"Canone annuale per fornitura n. 100 caselle di posta elettronica - OD MEPA n. 406400P";"";"07/12/2017 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"7310393724";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310393724";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03222120275 - Q-WEB SRL";"03222120275 - Q-WEB SRL(1.320,00 € > 07/12/2017 - 31/12/2017)";"1.320,00 € - 23/01/2018";"1.320,00 €";"1.320,00 €";"";""
"101";"Principale";"";"Riparazione pigiami, paracolpi e lenzuola anticaduta";"";"14/11/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7276800D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7276800D50";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA(813,00 € > 14/11/2017 - 30/11/2017)";"813,00 € - 30/01/2018";"813,00 €";"813,00 €";"";""
"102";"Principale";"";"Fornitura ricambi su interventi tecnici su ausili";"";"20/12/2017 00:00";"01/01/2026 00:00";"13/01/2023 13:47";"7330486C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7330486C67";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(1.236,20 € > 20/12/2017 - 31/12/2017)";"987,00 € - 25/03/2019";"1.236,20 €";"987,00 €";"";""
