﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"129";"Principale";"";"RIPRISTINO BAGNO STANZA OSPITE - LAVORI EDILI";"";"01/06/2022 14:45";"01/01/2029 00:00";"09/08/2023 11:31";"Z0F36A6705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F36A6705";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"VSNRRT69L30F861Y - AVESANI ROBERTO";"VSNRRT69L30F861Y - AVESANI ROBERTO(5.573,90 € > 04/07/2022 - 03/08/2022)";"5.573,90 € - 10/08/2022";"5.573,90 €";"5.573,90 €";"";""
"130";"Allegato";"129";"Determina rifacimento bagno del 2 piano edile";"";"28/06/2023 11:50";"01/01/2029 00:00";"28/06/2023 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640982"
"131";"Allegato";"129";"Lettera commerciale di affidamento";"Contratti";"20/06/2022 11:30";"01/01/2028 00:00";"09/08/2023 11:31";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651806"
"132";"Principale";"";"CORSO DI FORMAZIONE ANTINCENDIO RISCHIO ALTO";"";"09/06/2022 15:12";"01/01/2029 00:00";"08/08/2023 16:41";"ZAB36BFDCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB36BFDCD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"04347640239 - SIV s.r.l. ";"04347640239 - SIV s.r.l. (1.384,00 € > 09/06/2022 - 31/12/2022)";"824,00 € - 23/12/2022;640,00 € - 08/02/2023";"1.384,00 €";"1.464,00 €";"";""
"133";"Allegato";"132";"Determina corso di formazione antincendio e procedure di evacuazione";"";"28/06/2023 11:48";"01/01/2029 00:00";"28/06/2023 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640972"
"134";"Principale";"";"SERVIZIO DI PSICOLOGIA 2022-2023";"";"09/06/2022 15:41";"01/01/2029 00:00";"08/08/2023 16:51";"Z1336BFE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1336BFE03";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"MZZFNC78A64E349O - MIOZZI FRANCESCA";"MZZFNC78A64E349O - MIOZZI FRANCESCA(11.000,00 € > 23/06/2022 - 22/06/2023)";"580,00 € - 31/08/2022;660,00 € - 18/11/2022;480,00 € - 23/01/2023;460,00 € - 02/02/2023;600,00 € - 26/04/2023";"11.000,00 €";"2.780,00 €";"";""
"135";"Allegato";"134";"Determina rinnovo servizio di psicologia";"";"28/06/2023 11:47";"01/01/2029 00:00";"28/06/2023 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640969"
"136";"Principale";"";"LAVORI IMPIANTO ELETTRICO CASA DI RIPOSO E ASILO NIDO";"";"21/06/2022 15:48";"01/01/2029 00:00";"28/06/2023 11:46";"ZF436E1825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF436E1825";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(325,00 € > 21/06/2022 - 30/06/2022)";"325,00 € - 12/07/2022";"325,00 €";"325,00 €";"";""
"137";"Allegato";"136";"Determina lavori impianto elettrico casa di riposo";"";"28/06/2023 11:46";"01/01/2029 00:00";"28/06/2023 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640967"
"138";"Principale";"";"MANUTENZIONE CONDIZIONATORI CASA DI RIPOSO";"";"12/07/2022 15:51";"01/01/2029 00:00";"28/06/2023 11:45";"Z323722332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323722332";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(6.500,00 € > 12/07/2022 - 18/07/2022)";"6.500,00 € - 20/09/2022";"6.500,00 €";"6.500,00 €";"";""
"139";"Allegato";"138";"Determina manutenzione climatizzatori";"";"28/06/2023 11:44";"01/01/2029 00:00";"28/06/2023 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640961"
"140";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"12/07/2022 16:00";"01/01/2029 00:00";"28/06/2023 11:44";"ZA0372236E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0372236E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)(39.900,00 € > 12/07/2022 - 31/10/2022)";"21.009,00 € - 30/08/2022;19.291,49 € - 27/09/2022";"39.900,00 €";"40.300,49 €";"";""
"141";"Allegato";"140";"Determina fornitura energia elettrica";"";"28/06/2023 11:43";"01/01/2029 00:00";"28/06/2023 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640958"
"142";"Principale";"";"FORNITURA GAS";"";"12/07/2022 00:00";"01/01/2029 00:00";"08/08/2023 16:52";"Z543722389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543722389";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)(39.900,00 € > 12/07/2022 - 31/10/2022)";"4.394,55 € - 30/08/2022;4.962,28 € - 28/10/2022;5.791,59 € - 27/09/2022;2.945,33 € - 02/12/2022;10.690,92 € - 23/12/2022;16.938,18 € - 08/02/2023";"39.900,00 €";"45.722,85 €";"";""
"143";"Allegato";"142";"Determina fornitura gas";"";"28/06/2023 11:45";"01/01/2029 00:00";"28/06/2023 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640966"
"144";"Principale";"";"MANUTENZIONE ASCENSORE 2022-2023";"";"15/07/2022 16:04";"01/01/2030 00:00";"15/01/2024 15:06";"ZB8372C7C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8372C7C1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(2.519,67 € > 15/07/2022 - 14/07/2024)";"850,00 € - 23/01/2023;1.076,40 € - 04/01/2024";"2.519,67 €";"1.926,40 €";"";""
"145";"Allegato";"144";"Determina canone manutenzione elevatore";"";"28/06/2023 11:42";"01/01/2029 00:00";"28/06/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640956"
"146";"Principale";"";"SOSTITUZIONE BATTERIE GRUPPO DI CONTINUITA' SALA SERVER";"";"21/07/2022 16:08";"01/01/2029 00:00";"28/06/2023 11:41";"Z63373A9E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63373A9E2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(510,50 € > 28/07/2022 - 28/07/2022)";"510,50 € - 10/08/2022";"510,50 €";"510,50 €";"";""
"147";"Allegato";"146";"Determina sostituzione batterie gruppo continuità sala server";"";"28/06/2023 11:40";"01/01/2029 00:00";"28/06/2023 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640954"
"148";"Principale";"";"SERVIZIO DI LOGOPEDIA 2022-2023";"";"09/08/2022 16:27";"01/01/2030 00:00";"15/01/2024 15:00";"ZF437704A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF437704A3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"BRNVNT98A44F891O - BRUNELLI VALENTINA";"BRNVNT98A44F891O - BRUNELLI VALENTINA(5.500,00 € > 19/08/2022 - 18/08/2023)";"262,08 € - 20/09/2022;436,80 € - 14/10/2022;349,44 € - 18/11/2022;349,44 € - 23/12/2022;349,44 € - 23/01/2023;174,72 € - 01/03/2023;349,44 € - 04/04/2023;786,24 € - 17/05/2023;349,44 € - 27/06/2023;349,44 € - 19/07/2023;349,44 € - 16/08/2023;152,88 € - 12/09/2023";"5.500,00 €";"4.258,80 €";"";""
"149";"Allegato";"148";"Determina rinnovo servizio logopedia";"";"27/06/2023 12:23";"01/01/2029 00:00";"27/06/2023 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640360"
"150";"Principale";"";"FORNITURA SALI DEPURAZIONE ACQUE";"";"11/08/2022 16:31";"01/01/2029 00:00";"27/06/2023 12:20";"Z4437775FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4437775FF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/08/2022";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(280,00 € > 16/08/2022 - 16/08/2022)";"280,00 € - 20/09/2022";"280,00 €";"280,00 €";"";""
"151";"Allegato";"150";"Determina fornitura sali per depurazione acque";"";"27/06/2023 12:19";"01/01/2029 00:00";"27/06/2023 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640352"
"152";"Principale";"";"SPAZIO AGGIUNTIVO MAIL";"";"18/08/2022 16:33";"01/01/2029 00:00";"27/06/2023 12:16";"Z95377E026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95377E026";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/08/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(20,00 € > 25/08/2022 - 31/12/2022)";"20,00 € - 20/09/2022";"20,00 €";"20,00 €";"";""
"153";"Allegato";"152";"Determina aumento capacità caselle e mail";"";"27/06/2023 12:15";"01/01/2029 00:00";"27/06/2023 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640347"
"154";"Principale";"";"RINNOVO CONTRATTO DI NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE";"";"29/08/2022 13:07";"01/01/2030 00:00";"03/05/2024 10:25";"Z68378F447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68378F447";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA Document Solutions Italia S.p.A.";"01788080156 - KYOCERA Document Solutions Italia S.p.A.(1.944,00 € > 10/10/2022 - 09/10/2024)";"243,00 € - 02/02/2023;243,00 € - 26/04/2023;243,00 € - 16/08/2023;243,00 € - 30/10/2023;243,00 € - 18/02/2024;243,00 € - 24/04/2024";"1.944,00 €";"1.458,00 €";"";""
"155";"Allegato";"154";"Determina rinnovo contratto noleggio multifunzione Kyocera";"";"27/06/2023 11:01";"01/01/2029 00:00";"27/06/2023 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640247"
"156";"Principale";"";"RIPARAZIONE GUASTO IMPIANTO IDRICO ESTERNO";"";"29/08/2022 13:18";"01/01/2029 00:00";"27/06/2023 11:00";"ZBD37919E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD37919E5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"VSNRRT69L30F861Y - AVESANI ROBERTO";"VSNRRT69L30F861Y - AVESANI ROBERTO(1.330,50 € > 29/08/2022 - 29/08/2022)";"1.330,50 € - 20/09/2022";"1.330,50 €";"1.330,50 €";"";""
"157";"Allegato";"156";"Determina lavori impianto idrico cdr";"";"27/06/2023 11:00";"01/01/2029 00:00";"27/06/2023 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640243"
"158";"Principale";"";"AFFIDAMENTO MANUTENZIONE STRAORDINARIA GIARDINO CDR";"";"06/09/2022 15:49";"01/01/2029 00:00";"27/06/2023 10:59";"Z3637A6A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3637A6A16";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/09/2022";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(2.100,00 € > 06/09/2022 - 10/09/2022)";"2.100,00 € - 18/11/2022";"2.100,00 €";"2.100,00 €";"";""
"159";"Allegato";"158";"Determina affidamento manutenzione aree verdi cdr";"";"27/06/2023 10:59";"01/01/2029 00:00";"27/06/2023 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640239"
"160";"Principale";"";"AFFIDAMENTO RIPARAZIONE CALDAIA CRD";"";"13/09/2022 15:52";"01/01/2029 00:00";"27/06/2023 10:58";"Z6537BAA9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6537BAA9F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(390,00 € > 13/09/2022 - 13/09/2022)";"390,00 € - 14/10/2022";"390,00 €";"390,00 €";"";""
"161";"Allegato";"160";"Determina riparazione caldaie cdr";"";"27/06/2023 10:58";"01/01/2029 00:00";"27/06/2023 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640232"
"162";"Principale";"";"AFFIDAMENTO RIPARAZIONE TETTO ASILO NIDO DI SAN FLORIANO";"";"21/09/2022 00:00";"01/01/2029 00:00";"19/10/2023 09:11";"ZC537D5873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC537D5873";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"04587920234 - OT PROOFING SRL";"04587920234 - OT PROOFING SRL(1.100,00 € > 08/10/2022 - 08/10/2022)";"1.100,00 € - 28/10/2022";"1.100,00 €";"1.100,00 €";"";""
"163";"Allegato";"162";"Determina riparazione tetto asilo nido";"";"27/06/2023 10:50";"01/01/2029 00:00";"27/06/2023 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640222"
"164";"Principale";"";"FORNITURA PRODOTTI INCONTINENZA E IGIENE";"";"21/09/2022 12:32";"01/01/2029 00:00";"09/08/2023 11:35";"Z4537D7D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4537D7D86";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"03318780966 - Essity Italy S.p.A.";"03318780966 - Essity Italy S.p.A.(30.000,00 € > 01/10/2022 - 31/03/2023)";"6.317,40 € - 18/11/2022;2.299,33 € - 02/12/2022;5.399,07 € - 23/12/2022;2.091,91 € - 23/01/2023";"30.000,00 €";"16.107,71 €";"";""
"165";"Allegato";"164";"Determina affidamento prodotti incontinenza essity";"";"27/06/2023 10:48";"01/01/2029 00:00";"27/06/2023 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640219"
"166";"Allegato";"164";"Lettera commerciale di affidamento";"Contratti";"22/09/2022 11:34";"01/01/2028 00:00";"09/08/2023 11:35";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651808"
"167";"Principale";"";"AFFIDAMENTO SOSTITUZIONE CENTRALINE ANTINCENDIO PRESSO ASILO NIDO";"";"23/09/2022 11:15";"01/01/2029 00:00";"27/06/2023 10:47";"ZD937E0776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD937E0776";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(5.480,00 € > 23/09/2022 - 31/12/2022)";"5.480,00 € - 23/01/2023";"5.480,00 €";"5.480,00 €";"";""
"168";"Allegato";"167";"Determina centraline antincendio asilo nido";"";"27/06/2023 10:46";"01/01/2029 00:00";"27/06/2023 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640217"
"169";"Principale";"";"AFFIDAMENTO FORNITURA CANCELLERIA CASA DI RIPOSO";"";"27/09/2022 11:19";"01/01/2029 00:00";"27/06/2023 10:46";"Z3737E7AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3737E7AA2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(234,54 € > 27/09/2022 - 25/10/2022)";"165,54 € - 28/10/2022;69,00 € - 18/11/2022";"234,54 €";"234,54 €";"";""
"170";"Allegato";"169";"Determina fornitura cancelleria";"";"27/06/2023 10:46";"01/01/2029 00:00";"27/06/2023 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640214"
"171";"Principale";"";"AFFIDAMENTO RIPARAZIONE TENDA ESTERNA CASA DI RIPOSO";"";"27/09/2022 11:27";"01/01/2029 00:00";"09/08/2023 08:45";"ZE437E7B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE437E7B2E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"04851440232 - ARTECO S.R.L";"04851440232 - ARTECO S.R.L(1.967,21 € > 27/09/2022 - 31/01/2023)";"786,89 € - 18/11/2022;1.057,48 € - 04/04/2023";"1.967,21 €";"1.844,37 €";"";""
"172";"Allegato";"171";"Determina riparazione tenda esterna casa di riposo";"";"27/06/2023 10:45";"01/01/2029 00:00";"27/06/2023 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640211"
"173";"Principale";"";"RINNOVO CONTRATTO DI NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE";"";"06/10/2022 13:58";"01/01/2030 00:00";"03/05/2024 10:24";"Z4538098AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4538098AF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(3.026,40 € > 06/10/2022 - 25/09/2024)";"1.154,32 € - 19/07/2023;376,41 € - 03/10/2023;376,41 € - 04/01/2024;376,41 € - 04/04/2024";"3.026,40 €";"2.283,55 €";"";""
"174";"Allegato";"173";"Determina rinnovo contratto noleggio multifunzione Olivetti";"";"27/06/2023 10:43";"01/01/2029 00:00";"27/06/2023 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640203"
"175";"Principale";"";"CORSO DI FORMAZIONE PRIMO SOCCORSO";"";"06/10/2022 14:27";"01/01/2029 00:00";"27/06/2023 10:42";"ZE4380A525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4380A525";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"04534450236 - OVERALL GROUP SRL";"04534450236 - OVERALL GROUP SRL(1.145,00 € > 15/10/2022 - 31/12/2022)";"1.145,00 € - 18/11/2022";"1.145,00 €";"1.145,00 €";"";""
"176";"Allegato";"175";"Determina corso di formazione primo soccorso";"";"27/06/2023 10:42";"01/01/2029 00:00";"27/06/2023 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640196"
"177";"Principale";"";"AFFIDAMENTO RIPARAZIONE ASCIUGATRICE PRESSO ASILO NIDO";"";"07/10/2022 15:05";"01/01/2029 00:00";"27/06/2023 10:41";"Z2F381171E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F381171E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT - GRIM SAS";"00326390234 - CAT - GRIM SAS(130,00 € > 30/11/2022 - 30/11/2022)";"130,00 € - 23/12/2022";"130,00 €";"130,00 €";"";""
"178";"Allegato";"177";"Determina riparazione elettrodomestico asilo nido";"";"27/06/2023 10:40";"01/01/2029 00:00";"27/06/2023 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640193"
"179";"Principale";"";"AFFIDAMENTO MANUTENZIONE ATTREZZATURE SANITARIE  2022";"";"10/10/2022 15:16";"01/01/2030 00:00";"15/01/2024 14:48";"Z5D38143DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D38143DF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(8.000,00 € > 10/10/2022 - 31/12/2022)";"3.141,00 € - 04/11/2022;2.916,00 € - 23/01/2023;836,20 € - 19/01/2023";"8.000,00 €";"6.893,20 €";"";""
"180";"Allegato";"179";"Determina manutenzione attrezzature sanitarie";"";"27/06/2023 10:20";"01/01/2029 00:00";"27/06/2023 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640173"
"181";"Principale";"";"RIPARAZIONE ATTREZZATURE SANITARIE";"";"10/10/2022 15:21";"01/01/2029 00:00";"27/06/2023 10:20";"ZC838159D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC838159D9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(615,46 € > 10/10/2022 - 15/10/2022)";"615,46 € - 04/11/2022";"615,46 €";"615,46 €";"";""
"182";"Allegato";"181";"Determina manutenzione attrezzature sanitarie";"";"27/06/2023 10:19";"01/01/2029 00:00";"27/06/2023 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640172"
"183";"Principale";"";"AFFIDAMENTO FORNITURA LAMPADE CASA DI RIPOSO";"";"11/10/2022 15:46";"01/01/2029 00:00";"27/06/2023 10:18";"ZB63819E88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63819E88";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(4.424,79 € > 03/11/2022 - 03/11/2022)";"4.424,79 € - 14/12/2022";"4.424,79 €";"4.424,79 €";"";""
"184";"Allegato";"183";"Determina fornitura lampade per casa di riposo";"";"27/06/2023 10:18";"01/01/2029 00:00";"27/06/2023 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640171"
"185";"Principale";"";"AFFIDAMENTO FORNITURA PANNOLINI ASILO NIDO";"";"12/10/2022 09:01";"01/01/2029 00:00";"27/06/2023 10:17";"Z15381DD07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15381DD07";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/10/2022";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(799,97 € > 14/10/2022 - 14/10/2022)";"799,97 € - 18/11/2022";"799,97 €";"799,97 €";"";""
"186";"Allegato";"185";"Determina fornitura pannolini asilo";"";"27/06/2023 10:17";"01/01/2029 00:00";"27/06/2023 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640170"
"187";"Principale";"";"AFFIDAMENTO RINNOVO LICENZA SOFTWARE";"";"13/10/2022 09:16";"01/01/2029 00:00";"27/06/2023 10:16";"Z0F38227E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F38227E3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(100,00 € > 13/10/2022 - 13/10/2022)";"100,00 € - 04/11/2022";"100,00 €";"100,00 €";"";""
"188";"Allegato";"187";"Determina rinnovo licenza vmware";"";"27/06/2023 10:15";"01/01/2029 00:00";"27/06/2023 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640163"
"189";"Principale";"";"AFFIDAMENTO FORNITURA AUSILI PER DEGENZA";"";"13/10/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:17";"Z4338242A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4338242A6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(845,00 € > 27/10/2022 - 27/10/2022)";"145,00 € - 18/11/2022;560,00 € - 02/12/2022;140,00 € - 23/12/2022";"845,00 €";"845,00 €";"";""
"190";"Allegato";"189";"Determina fornitura ausili degenza ht medical";"";"27/06/2023 10:16";"01/01/2029 00:00";"27/06/2023 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640166"
