﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"122";"Principale";"";"DETERMINAZIONE N. 121 DEL 06/08/2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 17:06";"DETERMINAZIONE N. 121 DEL 06/08/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TOPRISTORAZIONE, CORRENTE IN ROMA (RM), DELLA FORNITURA DI TERMO SIGILLATRICE PER VASCHETTE EASYPACK. CIG ZAA2DEDF2E -- Spesa prevista: 1.358,77 €"
"123";"Principale";"";"DETERMINAZIONE N. 122 DEL 17/08/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 15:51";"DETERMINAZIONE N. 122 DEL 17/08/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AVV. TORCHIO FABIO, CORRENTE IN LODI (MI), DELLA FORNITURA DI SPESE LEGALI PRATICA G.T. CIG ZE92DFD983 -- Spesa prevista: 1.700,00 €"
"124";"Principale";"";"DETERMINAZIONE N. 123 DEL 17/08/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 15:56";"DETERMINAZIONE N. 123 DEL 17/08/2020";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI MANUTENZIONE STRAORDINARIA ASCENSORI. CIG Z982DFBBD6 -- Spesa prevista: 890,00 €"
"125";"Principale";"";"DETERMINAZIONE N. 124 DEL 01/09/2020";"";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 11:25";"DETERMINAZIONE N. 124 DEL 01/09/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. BERNOCCHI RICCARDO -- Spesa prevista: 10.000,00 €"
"126";"Principale";"";"DETERMINAZIONE N. 125 DEL 08/09/2020";"";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 14:06";"DETERMINAZIONE N. 125 DEL 08/09/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI INSTALLAZIONE 2 CLIMA HOSPICE. CIG Z162E32B93 -- Spesa prevista: 4.350,00 €"
"127";"Principale";"";"DETERMINAZIONE N. 126 DEL 11/09/2020";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 15:47";"DETERMINAZIONE N. 126 DEL 11/09/2020";"AFFIDAMENTO DIRETTO ALLA DITTA COOPERATIVA SOCIALE ""IL GIRASOLE"", CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO PRE-POST SCUOLA COMUNE DI MALEO ANNO SCOLASTICO 2020-21. CIG Z582E44130 -- Spesa prevista: 30.000,00 €"
"128";"Principale";"";"DETERMINAZIONE N. 129 DEL 22.09.2020";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 15:40";"DETERMINAZIONE N. 129 DEL 22.09.2020";"Affidamento diretto alla ditta CTE CERTIFICAZIONI SRL, corrente in PONTE SAN NICOLO' (PD) per il servizio di messa a terra dell’impianto elettrico.  [CIG Z592E4DB64].

 -- Spesa prevista: 1.100,00 €"
"129";"Principale";"";"DETERMINAZIONE N. 130 DEL 22.09.2020";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 15:40";"DETERMINAZIONE N. 130 DEL 22.09.2020";"Affidamento diretto alla ditta COLIBRI SAS, corrente in FRANCIA della fornitura di tende separatorie.  [CIG???????????]. -- Spesa prevista: 300,00 €"
"130";"Principale";"";"DETERMINAZIONE N. 131 DEL 22.09.2020";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 15:41";"DETERMINAZIONE N. 131 DEL 22.09.2020";"Affidamento diretto alla ditta Robyone, corrente in Trebaseleghe  (PD) per il servizio relazione transizione digitale. CIG? Z122E635F8 -- Spesa prevista: 700,00 €"
"131";"Principale";"";"DETERMINAZIONE N. 132 DEL 22.09.2020";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 15:42";"DETERMINAZIONE N. 132 DEL 22.09.2020";"Affidamento diretto alla ditta Kone SPA, corrente in Pero (MI) della fornitura di manutenzione straordinaria ascensori.  -- Spesa prevista: 916,00 €"
"132";"Principale";"";"PROCEDURE DISCIPLINARI DI CONTESTAZIONE";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 14:22";"PROCEDURE DISCIPLINARI DI CONTESTAZIONE";"PROCEDURE DISCIPLINARI DI CONTESTAZIONE"
"133";"Principale";"";"DETERMINAZIONE N. 133 DEL 24/09/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 13:57";"DETERMINAZIONE N. 133 DEL 24/09/2020";"AFFIDAMENTO DIRETTO ALLA DITTA OBI ITALIA SRL, CORRENTE IN COLOGNO MONZESE (MI), DELLA FORNITURA DI MATERIALE VARIO. CIG ZDF2E63A3D -- Spesa prevista: 4.000,00 €"
"134";"Principale";"";"DETERMINAZIONE N. 134 DEL 29/09/2020";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 14:57";"DETERMINAZIONE N. 134 DEL 29/09/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI PERSONALE PER SERVIZIO MOC-19. CIG ZB22E7E075 -- Spesa prevista: 25.777,50 €"
"135";"Principale";"";"DETERMINAZIONE N. 135 DEL 30/09/2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:28";"DETERMINAZIONE N. 135 DEL 30/09/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRE4SSO IL SERVIZIO HOSPICE DI CODOGNO. CONFERIMENTO INCARICO ALLA SIG.RA SECRIERIU DANIELA -- Spesa prevista: 20.000,00 €"
"136";"Principale";"";"DETERMINAZIONE N. 136 DEL 30/09/2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:04";"DETERMINAZIONE N. 136 DEL 30/09/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA MIHALI RAMONA MARIA -- Spesa prevista: 10.000,00 €"
"137";"Principale";"";"DETERMINAZIONE N. 137 DEL 30/09/2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:09";"DETERMINAZIONE N. 137 DEL 30/09/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI INFERMIERE (CAT D CCNL COMPARTO SANITA') CATTANEO FEDERICA"
"138";"Principale";"";"DETERMINAZIONE N. 138 DEL 30/09/2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:48";"DETERMINAZIONE N. 138 DEL 30/09/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CBA INFORMATICA, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI LETTORE DI BADGE. CIG Z2D2E85786 -- Spesa prevista: 650,00 €"
"139";"Principale";"";"DETERMINAZIONE N. 139 DEL 01/10/2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:14";"DETERMINAZIONE N. 139 DEL 01/10/2020";"INCARICO DI INFERMIERE PROFESSIONALE IN PRESTAZIONE OCCASIONALE PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARIO AL SIG. ROTTA SERGIO -- Spesa prevista: 5.000,00 €"
"140";"Principale";"";"DETERMINAZIONE N. 140 DEL 01/10/2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 16:04";"DETERMINAZIONE N. 140 DEL 01/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO PERSONALE INTEGRATIVO PER L'ASILO NIDO COMUNE DI SAN COLOMBANO AL LAMBRO. CIG 8431374DEB -- Spesa prevista: 35.000,00 €"
"141";"Principale";"";"DETERMINAZIONE N. 141 DEL 02/10/2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 09:46";"DETERMINAZIONE N. 141 DEL 02/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA FERRAMENTA CAVALLOTTI, CORRENTE IN GUARDAMIGLIO (LO), DELLA FORNITURA DI ASPIRA LIQUIDI. CIG Z862E92DB9 -- Spesa prevista: 300,00 €"
"142";"Principale";"";"DETERMINAZIONE N. 142 DEL 05/10/2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 15:31";"DETERMINAZIONE N. 142 DEL 05/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI MATERIALE VARIO PER SISTEMAZIONE SERVER. CIG Z922E9A798 -- Spesa prevista: 2.200,00 €"
"143";"Principale";"";"DETERMINAZIONE 143 DEL 05/10/2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 15:37";"DETERMINAZIONE N. 143 DEL 05/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI GRUPPO DI CONTINUITA' E DOCKING STATION. CIG Z242E9A857. -- Spesa prevista: 4.000,00 €"
"144";"Principale";"";"DETERMINAZIONE N. 144 DEL 05/10/2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 15:43";"DETERMINAZIONE N. 144 DEL 05/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CONSULENZA TECNICA PER SPOSTAMENTO PC. CIG Z222E9A8C8. -- Spesa prevista: 2.400,00 €"
"145";"Principale";"";"DETERMINAZIONE N. 145 DEL 05/10/2020";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 12:36";"DETERMINAZIONE N. 145 DEL 05/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA LOCATELLI ESTINTORI, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI PLEXIGLASS N. 2 H 1000x900. CIG ZAC2E9ABA9 -- Spesa prevista: 300,00 €"
"146";"Principale";"";"DETERMINAZIONE N. 146 DEL 07/10/2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:26";"DETERMINAZIONE N. 146 DEL 07/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA MEDIAMARKET SPA, CORRENTE IN CURNO (BG), DELLA FORNITURA DI PLASTIFICATRICE. CIG ZEC2EA1913 -- Spesa prevista: 73,00 €"
"147";"Principale";"";"DETERMINAZIONE N. 147 DEL 07/10/2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:32";"DETERMINAZIONE N. 147 DEL 07/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONE STRAORDINARIA A SEGUITO DI SINISTRO. CIG Z6D2EA26E3 -- Spesa prevista: 16.000,00 €"
"148";"Principale";"";"DETERMINAZIONE N. 148 DEL 07/10/2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:38";"DETERMINAZIONE N. 148 DEL 07/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SOCIETA' CONSORTILE GLOBAL SOLUTIONS, CORRENTE IN SAN GIULIANO MILANESE (MI) DELLA FORNITURA DI MANUTENZIONE APPARECCHIATURE ELETTROMEDICALI. CIG ZDF2EA2A29 -- Spesa prevista: 1.040,00 €"
"149";"Principale";"";"DETERMINAZIONE N. 149 DEL 08/10/2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 15:20";"DETERMINAZIONE N. 149 DEL 08/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI MANUTENZIONI ATTREZZATURA DA CUCINA. CIG. Z482EA6869 -- Spesa prevista: 3.000,00 €"
"150";"Principale";"";"DETERMINAZIONE N. 150 DEL 09/10/2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 15:35";"DETERMINAZIONE N. 150 DEL 09/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CCR MEDICAL SRL, CORRENTE IN PIACENZA, DELLA FORNITURA DI COPPIE PEDANE N. 2 CARROZZINE. CIG Z3C2EAB789 -- Spesa prevista: 140,00 €"
"151";"Principale";"";"DETERMINAZIONE N. 151 DEL 15/10/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:16";"DETERMINAZIONE N. 151";"AFFIDAMENTO DIRETTO ALLA DITTA IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE, CORRENTE IN LODI, DELLA FORNITURA DI SERVIZIO POST SCUOLA E ASSISTENZA MENSA. CIG ZEA2EB0BB1 -- Spesa prevista: 28.000,00 €"
"152";"Principale";"";"DETERMINAZIONE N. 152 DEL 15/10/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:38";"DETERMINAZIONE N. 152 DEL 15/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VARNERIN SRL, CORRENTE IN CASTELFRANCO VENETO (TV), DELLA FORNITURA DI CAMICI DA VISITATORE E MASCHERINE FFP2. CIG ZA8LEC3A84 -- Spesa prevista: 3.072,50 €"
"153";"Principale";"";"DETERMINAZIONE N. 153 DEL 15/10/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:46";"DETERMINAZIONE N. 153 DEL 15/10/2020";"INCARICO DI ASSISTENTE SOCIALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE E UDO HOSPICE. CONFERIMENTO INCARICO ALLA SIG.NA DOMINICI CHIARA -- Spesa prevista: 50.000,00 €"
"154";"Principale";"";"DETERMINAZIONE N. 154 DEL 20/10/2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:41";"DETERMINAZIONE N. 154 DEL 20/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CHRISTEYNS ITALIA SRL, CORRENTE IN PESSANO CON BORNAGO (MI), DELLA FORNITURA DI MANUTENZIONE ATTREZZATURE LAVANDERIA. CIG ZD62ED45D6 -- Spesa prevista: 3.000,00 €"
"155";"Principale";"";"DETERMINAZIONE N. 155 DEL 22/10/2020";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:34";"DETERMINAZIONE N. 155 DEL 22/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SAPIO LIFE SRL, CORRENTE IN MONZA (MB), DELLA FORNITURA DI MANUTENZIONE IMPIANTO GAS MEDICALE. CIG Z3B2EDB408 -- Spesa prevista: 4.000,00 €"
"156";"Principale";"";"DETERMINAZIONE N. 156 DEL 22/10/2020";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:41";"DETERMINAZIONE N. 156 DEL 22/10/2020";"ASSUNZIONE DI N. 1 INFERMIERE CAT. D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (ANNI UNO)."
"157";"Principale";"";"DETERMINAZIONE N. 157 DEL 22/10/2020";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 16:14";"DETERMINAZIONE N. 157 DEL 22/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VARNERI SRL, CORRENTE IN CASTELFRANCO VENETO (TV), DELLA FORNITURA DI MASCHERINE FFP2. CIG Z6B2ED6E9C -- Spesa prevista: 6.840,00 €"
"158";"Principale";"";"DETERMINAZIONE N. 158 DEL 22/10/2020";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 16:20";"DETERMINAZIONE N.  158 DEL 22/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VARNERIN SRL, CORRENTE IN CASTELFRANCO VENETO (TV), DELLA FORNITURA DI TUTE, CAMICI, CUFFIE E CALZARI. CIG Z2E2EE34E4 -- Spesa prevista: 11.890,00 €"
"159";"Principale";"";"DETERMINAZIONE N. 159 DEL 27/10/2020";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 15:55";"DETERMINAZIONE N. 159 DEL 27/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI LAVORI DI SISTEMAZIONE TETTO. CIG Z262EE92D2 -- Spesa prevista: 1.000,00 €"
"160";"Principale";"";"DETERMINAZIONE N. 160 DEL 27/10/2020";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 16:12";"DETERMINAZIONE N. 160 DEL 27/10/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CLT GROUP, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CITOFONO HELIOS MODULO BASE CON INSTALLAZIONE E CONFIGURAZIONE. CIG Z442EE43A5 -- Spesa prevista: 981,00 €"
"161";"Principale";"";"DETERMINAZIONE N. 161 DEL 29/10/2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 15:13";"DETERMINAZIONE N. 161 DEL 29/10/2020";"ASSUNZIONE DI N. 1 ASSISTENTE SOCIALE CAT. D CCNL SANILTA' PUBBLICA A TEMPO DETERMINATO (UN ANNO E DUE MESI)"
"162";"Principale";"";"DETERMINAZIONE N. 162 DEL 02/11/2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 14:40";"DETERMINAZIONE N. 162 DEL 02/11/2020";"AFFIDAMENTO DIRETTO ALLLA DITTA S.P.M. S.A.S. DI PENTA VITO & C., CORRENTE IN DRESANO (MI), DELLA FORNITURA DI SERVIZIO PULIZIA UFFICI. CIG Z2E2F0484E -- Spesa prevista: 2.600,00 €"
"163";"Principale";"";"DETERMINAZIONE N. 163 DEL 03/11/2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 15:08";"DETERMINAZIONE N. 163 DEL 03/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AC2FARMA SRL, CORRENTE IN ROMA (RM), DELLA FORNITURA DI TAMPONE ANTIGENICO RAPIDO PER COVID 19. CIG Z302F06A2E -- Spesa prevista: 600,00 €"
"164";"Principale";"";"DETERMINAZIONE N. 164 DEL 03/11/2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 15:15";"DETERMINAZIONE N. 164 DEL 03/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA BSO SRL, CORRENTE IN LISSONE (MB), DELLA FORNITURA DI TAMPONE ANTIGENICO RAPIDO PER COVID 19. CIG Z322F0709A -- Spesa prevista: 489,50 €"
"165";"Principale";"";"DETERMINAZIONE N. 165 DEL 05/11/2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 14:48";"DETERMINAZIONE N. 165 DEL 05/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA OCCHINI VANIA E POLOCRITI GIUSEPPE SNC, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI ASSICURAZIONE AUTOMEZZI. CIG ZFA2F159EF -- Spesa prevista: 5.400,00 €"
"166";"Principale";"";"DETERMINAZIONE N. 166 DEL 09/11/20220";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:30";"DETERMINAZIONE N. 166 DEL 09/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI MANUTENZIONE STRAORDINARIA ELEVATORI. CIG ZDB2F1EF6F -- Spesa prevista: 1.100,00 €"
"167";"Principale";"";"DETERMINAZIONE N. 167 DEL 09/11/2020";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:39";"DETERMINAZIONE N. 167 DEL 09/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA NOVA PIACENZA SRL UNILATERALE, CORRENTE IN ROMA (RM), DELLA FORNITURA DI ACQUISTO MATERIALE VARIO. CIG ZAF2F17CA0 -- Spesa prevista: 1.000,00 €"
"168";"Principale";"";"DETERMINAZIONE N. 168 DEL 11/11/2020";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 15:17";"DETERMINAZIONE N. 168 DEL 11/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AZIENDA SPECIALE FARMACIE COMUNALI RIUNITE, CORRENTE IN REGGIO EMILIA (RE), DELLA FORNITURA DI ACQUISTO FARMACI. CIG ZAB2F2E361 -- Spesa prevista: 39.900,00 €"
"169";"Principale";"";"DETERMINAZIONE N. 170 DEL 19/11/2020";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 15:21";"DETERMINAZIONE N. 170 DEL 19/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VEGA FORMAZIONE SRL, CORRENTE IN MESTRE (VE), DELLA FORNITURA DI CORSO RLS. CIG Z612F4DFE8 -- Spesa prevista: 70,00 €"
"170";"Principale";"";"DETERMINAZIONE N. 171 DEL 20/11/2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 12:22";"DETERMINAZIONE N. 171 DEL 20/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TOPRISTORAZIONE, CORRENTE IN ROMA (RM), DELLA FORNITURA DI VASCHETTE E MICROFILM PER TERMOSIGILLATRICE. CIG ZAB2F520F4 -- Spesa prevista: 283,00 €"
"171";"Principale";"";"DETERMINAZIONE N. 172 DEL 20/11/2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 12:31";"DETERMINAZIONE N. 172 DEL 20/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA METALARREDINOX SRL, CORRENTE IN LOC. ZINGONIA VERDELLINO (BG), DELLA FORNITURA DI MANUTENZIONE LAVA PADELLE. CIG. Z2E2F51DA8 -- Spesa prevista: 2.350,00 €"
"172";"Principale";"";"DETERMINAZIONE N. 169 DEL 17/11/2020";"";"17/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 12:34";"DETERMINAZIONE N. 169 DEL 17/11/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI AIUTO CUOCO (CAT. A CCNL COMPARTO SANITA) DEL SIG. GABOARDI PAOLO"
"173";"Principale";"";"DETERMINAZIONE N. 173 DEL 23/11/2020";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 12:13";"DETERMINAZIONE N. 173 DEL 23/11/2020";"AFFIDAMENTO DIRETTO ALLA DITTA C.R.I. COMITATO LOCALE DI CODOGNO, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI CORSI DI FORMAZIONE. CIG ZD22F56746 -- Spesa prevista: 660,00 €"
"174";"Principale";"";"DETERMINAZIONE N. 174 DEL 24/11/2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:40";"DETERMINAZIONE N. 174 DEL 24/11/2020";"INCARICO DI ASSISTENTE SOCIALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL COMUNE DI LODI PER IL PROGETTO ""COSI' TI ACCOLGO"" ANNO 2020/2021 -  CONFERIMENTO INCARICO ALLA SIG.NA DOMINICI CHIARA -- Spesa prevista: 19.963,66 €"
"175";"Principale";"";"DETERMINAZIONE N. 175 DEL 30.11.2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 08:30";"DETERMINAZIONE N. 175 DEL 30.11.2020";"AFFIDAMENTO DIRETTO ALLA DITTA VARNERIN SRL, CORRENTE IN CASTELFRANCO VENETO (TV) DELLA FORNITURA DI TUTE, CAMICI, CUFFIE, GUANTI E CALZARI. CIG Z8C2F73F9F -- Spesa prevista: 20.000,00 €"
"176";"Principale";"";"DETERMINAZIONE N. 176 DEL 01.12.2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 10:17";"DETERMINAZIONE N. 176 DEL 01.12.2020";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI) DELLA FORNITURA DI MANUTENZIONE STRAORDINARIA ELEVATORI.  CIG? Z572F7DBF0 -- Spesa prevista: 755,00 €"
"177";"Principale";"";"DETERMINAZIONE N. 177 DEL 07/12/2020";"";"07/12/2020 00:00";"01/01/2026 00:00";"07/12/2020 14:39";"DETERMINAZIONE N. 177 DEL 07/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA VOX-TEL SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI N. 1 CORDLESS. CIG Z8F2F9A248 -- Spesa prevista: 240,00 €"
"178";"Principale";"";"DETERMINAZIONE N. 178 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:35";"DETERMINAZIONE N. 178 DEL 09/12/20";"PROROGA INCARICO DI N. 1 OSS CAT BS CCNL SANITA PUBLLICA A TEMPO DETERMINATO (SEI MESI)"
"179";"Principale";"";"DETERMINAZIONE N. 179 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:41";"DETERMINAZIONE N. 179 DEL 09/12/2020";"PROROGA INCARICO DI N. 1 OSS CAT BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (SEI MESI)"
"180";"Principale";"";"DETERMINAZIONE N. 180 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:46";"DETERMINAZIONE N. 180 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA DI ASSISTENTE AMMINISTRATIVO (CAT B 3 CCNL COMPARTO SANITA) DELL A SIG.RA BERNOCCHI VALENTINA"
"181";"Principale";"";"DETERMINAZIONE N. 181 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:50";"DETERMINAZIONE N. 181 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI INFERMIERE (CAT D - CCNL COMPARTO SANITA PUBBLICA) SAMOILA PAULA ODETA"
"182";"Principale";"";"DETERMINAZIONE N. 182 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:54";"DETERMINAZIONE N. 182 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA DI INFERMIERE (CAT D CCNL COMPARTO SANITA PUBBLICA) IONICA GEORGETA"
"183";"Principale";"";"DETERMINAZIONE N. 183 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:59";"DETERMINAZIONE N. 183 DEL 09/12/2020";"PROROGA DI N. 1 FISIOTERAPISTA CAT D CCNL SANITA PUBBLICA A TEMPO DETERMINATO (MESI CINQUE)"
"184";"Principale";"";"DETERMINAZIONE N. 184 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:04";"DETERMINAZIONE N. 184 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA DI INFERMIERE (CAT D CCNL COMPARTO SANITA PUBBLICA) MODUGNO FRANCESCO"
