﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"90";"Principale";"";"Gara codice Z4214EE163";"";"10/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z4214EE163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4214EE163";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/06/2015";"23-AFFIDAMENTO DIRETTO";"05055000821 - SIFEM MEDICAL S.R.L.";"05055000821 - SIFEM MEDICAL S.R.L.(257,47 € > 10/06/2015 - 30/06/2015)";"257,47 € - 25/08/2015";"257,47 €";"257,47 €"
"91";"Principale";"";"Gara codice Z521507AA2";"";"17/06/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z521507AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521507AA2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/06/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(219,00 € > 17/06/2015 - 30/06/2015)";"219,00 € - 25/08/2015";"219,00 €";"219,00 €"
"92";"Principale";"";"Gara codice Z7B13F4B89";"";"08/04/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"Z7B13F4B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B13F4B89";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(1.460,00 € > 08/04/2015 - 13/05/2015)";"1.460,00 € - 25/08/2015";"1.460,00 €";"1.460,00 €"
"93";"Principale";"";"Gara codice Z801520F38";"";"24/06/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z801520F38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801520F38";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2015";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(520,00 € > 24/06/2015 - 30/06/2015)";"520,00 € - 25/08/2015";"520,00 €";"520,00 €"
"94";"Principale";"";"Gara codice Z8C14C3365";"";"28/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z8C14C3365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C14C3365";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'  s.a.s.DI RASOTTO MICHELE E C";"01994940243 - RASOTTO PUBBLICITA'  s.a.s.DI RASOTTO MICHELE E C(250,00 € > 28/05/2015 - 30/06/2015)";"250,00 € - 25/08/2015";"250,00 €";"250,00 €"
"95";"Principale";"";"Gara codice Z981507ECB";"";"17/06/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z981507ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981507ECB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/06/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(50,00 € > 17/06/2015 - 30/06/2015)";"50,00 € - 25/08/2015";"50,00 €";"50,00 €"
"96";"Principale";"";"Gara codice Z98155F6E7";"";"20/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z98155F6E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98155F6E7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/07/2015";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(7.676,93 € > 20/07/2015 - 31/07/2015)";"7.676,93 € - 25/08/2015";"7.676,93 €";"7.676,93 €"
"97";"Principale";"";"Gara codice ZC214F7795";"";"12/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZC214F7795";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC214F7795";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/06/2015";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P SRL UNIPERSONALE";"02861960249 - PRO.E.P SRL UNIPERSONALE(4.248,40 € > 12/06/2015 - 30/12/2015)";"998,40 € - 25/08/2015;655,20 € - 27/10/2016;746,20 € - 14/11/2016;1.848,60 € - 20/12/2016";"4.248,40 €";"4.248,40 €"
"98";"Principale";"";"Gara codice ZD715512C4";"";"08/07/2015 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"ZD715512C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD715512C4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/07/2015";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(1.095,00 € > 08/07/2015 - 30/07/2015)";"1.095,00 € - 25/08/2015";"1.095,00 €";"1.095,00 €"
"99";"Principale";"";"Gara codice Z6514D3F56";"";"16/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z6514D3F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6514D3F56";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/06/2015";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA S.r.l.";"01269090930 - MEDICA S.r.l.(1.682,85 € > 16/06/2015 - 30/06/2015)";"1.682,85 € - 09/09/2015";"1.682,85 €";"1.682,85 €"
"100";"Principale";"";"Gara codice Z111558705";"";"13/07/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z111558705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111558705";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/07/2015";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(6.716,00 € > 13/07/2015 - 31/12/2015)";"1.391,50 € - 23/09/2015;552,00 € - 27/10/2015;1.863,00 € - 26/01/2016;2.909,50 € - 28/01/2016";"6.716,00 €";"6.716,00 €"
"101";"Principale";"";"Gara codice Z1D154BB60";"";"07/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z1D154BB60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D154BB60";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/07/2015";"23-AFFIDAMENTO DIRETTO";"03289760245 - EUROSERVICE di Pinton Carlo";"03289760245 - EUROSERVICE di Pinton Carlo(370,00 € > 07/07/2015 - 31/07/2015)";"370,00 € - 23/09/2015";"370,00 €";"370,00 €"
"102";"Principale";"";"Gara codice Z21136F25E";"";"25/02/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z21136F25E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21136F25E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(4.612,50 € > 25/02/2015 - 30/12/2015)";"3.233,00 € - 23/09/2015;750,00 € - 25/08/2017;629,50 € - 21/12/2017";"4.612,50 €";"4.612,50 €"
"103";"Principale";"";"Gara codice Z4715CBC1C";"";"28/08/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4715CBC1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4715CBC1C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/08/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(73,69 € > 28/08/2015 - 28/08/2015)";"73,69 € - 23/09/2015";"73,69 €";"73,69 €"
"104";"Principale";"";"Gara codice Z4A1547525";"";"06/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z4A1547525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1547525";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/07/2015";"23-AFFIDAMENTO DIRETTO";"03289760245 - EUROSERVICE di Pinton Carlo,00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"03289760245 - EUROSERVICE di Pinton Carlo(979,50 € > 06/07/2015 - 30/12/2015),00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(24.033,29 € > 31/12/2015 - 31/12/2015)";"979,50 € - 23/09/2015;3.295,25 € - 26/11/2015;3.189,45 € - 15/12/2015;3.199,40 € - 26/01/2016;3.039,84 € - 26/02/2016;2.933,24 € - 23/03/2016;2.630,10 € - 26/04/2016;2.818,91 € - 25/05/2016;2.927,10 € - 29/06/2016";"25.012,79 €";"25.012,79 €"
"105";"Principale";"";"Gara codice Z5C1531EE9";"";"30/06/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z5C1531EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1531EE9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(16.016,70 € > 01/07/2015 - 31/12/2016)";"759,50 € - 23/09/2015;1.519,00 € - 27/10/2015;1.470,00 € - 26/11/2015;1.645,00 € - 15/12/2015;1.561,00 € - 26/01/2016;787,50 € - 23/03/2016;689,00 € - 26/04/2016;719,50 € - 25/05/2016;703,20 € - 29/06/2016;713,00 € - 26/07/2016;651,50 € - 29/08/2016;702,50 € - 27/09/2016;713,00 € - 27/10/2016;798,00 € - 28/11/2016;1.009,00 € - 20/12/2016;832,00 € - 24/01/2017;744,00 € - 27/02/2017";"16.016,70 €";"16.016,70 €"
"106";"Principale";"";"Gara codice Z6E15454B0";"";"06/07/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6E15454B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E15454B0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/07/2015";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(1.140,00 € > 06/07/2015 - 31/07/2015)";"1.140,00 € - 23/09/2015";"1.140,00 €";"1.140,00 €"
"107";"Principale";"";"Gara codice Z811596225";"";"03/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z811596225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811596225";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/08/2015";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONE FUTURA SRL";"02459190241 - CREAZIONE FUTURA SRL(147,80 € > 03/08/2015 - 31/08/2015)";"147,80 € - 23/09/2015";"147,80 €";"147,80 €"
"108";"Principale";"";"Gara codice ZA315A8D87";"";"10/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZA315A8D87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA315A8D87";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/08/2015";"23-AFFIDAMENTO DIRETTO";"03256380241 - DALLA POZZA ANDREA";"03256380241 - DALLA POZZA ANDREA(350,00 € > 10/08/2015 - 20/09/2015)";"350,00 € - 23/09/2015";"350,00 €";"350,00 €"
"109";"Principale";"";"Gara codice ZD3151ECB9";"";"24/06/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD3151ECB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3151ECB9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2015";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(1.968,00 € > 24/06/2015 - 31/07/2015)";"1.968,00 € - 23/09/2015";"1.968,00 €";"1.968,00 €"
"110";"Principale";"";"Gara codice ZD914DCC6A";"";"05/06/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD914DCC6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD914DCC6A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/06/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(139,80 € > 05/06/2015 - 30/06/2015)";"139,80 € - 23/09/2015";"139,80 €";"139,80 €"
"111";"Principale";"";"Gara codice ZDB15A8DEA";"";"14/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZDB15A8DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB15A8DEA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/09/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(20.438,31 € > 01/10/2015 - 31/01/2016)";"3.763,55 € - 23/09/2015;3.437,24 € - 27/10/2015;3.588,48 € - 26/11/2015;3.261,62 € - 29/12/2015;3.353,16 € - 28/01/2016;3.034,26 € - 26/02/2016";"20.438,31 €";"20.438,31 €"
"112";"Principale";"";"Gara codice ZF41533540";"";"01/07/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"ZF41533540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41533540";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(133,40 € > 01/07/2015 - 15/07/2015)";"133,40 € - 23/09/2015";"133,40 €";"133,40 €"
"113";"Principale";"";"Gara codice Z5015ED9CB";"";"04/09/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z5015ED9CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5015ED9CB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/09/2015";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(489,92 € > 04/09/2015 - 30/09/2015)";"489,92 € - 13/10/2015";"489,92 €";"489,92 €"
"114";"Principale";"";"Gara codice ZAC14C8B70";"";"30/05/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZAC14C8B70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC14C8B70";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/05/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(10.550,76 € > 30/05/2015 - 28/07/2015)";"1.130,76 € - 13/10/2015;4.710,00 € - 23/03/2016;4.710,00 € - 29/03/2016";"10.550,76 €";"10.550,76 €"
"115";"Principale";"";"Gara codice Z0915D1C27";"";"01/09/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z0915D1C27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0915D1C27";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(219.018,20 € > 01/09/2015 - 29/02/2016)";"16.163,17 € - 27/10/2015;53.794,14 € - 26/11/2015;19.615,71 € - 15/12/2015;20.013,53 € - 26/01/2016;19.054,06 € - 26/02/2016;20.895,93 € - 23/03/2016;19.180,19 € - 26/04/2016;16.430,46 € - 25/05/2016;11.598,34 € - 29/06/2016;11.506,16 € - 26/07/2016;10.766,51 € - 29/08/2016";"219.018,20 €";"219.018,20 €"
"116";"Principale";"";"Gara codice Z1115A0421";"";"04/08/2015 00:00";"01/01/2027 00:00";"26/09/2022 11:56";"Z1115A0421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1115A0421";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/08/2015";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(267,00 € > 04/08/2015 - 02/09/2015)";"267,00 € - 27/10/2015";"267,00 €";"267,00 €"
"117";"Principale";"";"Gara codice Z151531F62";"";"01/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z151531F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151531F62";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(3.272,67 € > 01/07/2015 - 31/10/2015)";"3.272,67 € - 27/10/2015";"3.272,67 €";"3.272,67 €"
"118";"Principale";"";"Gara codice Z17162EC5B";"";"23/09/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z17162EC5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17162EC5B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/09/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(244,26 € > 23/09/2015 - 23/09/2015)";"244,26 € - 27/10/2015";"244,26 €";"244,26 €"
"119";"Principale";"";"Gara codice Z2E1668C32";"";"09/10/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z2E1668C32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1668C32";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/10/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (182,85 € > 09/10/2015 - 31/10/2015)";"182,85 € - 27/10/2015";"182,85 €";"182,85 €"
"120";"Principale";"";"Gara codice 
Z27152320F";"";"21/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z3D15C11C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D15C11C1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/06/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(350,00 € > 21/06/2015 - 26/08/2015)";"350,00 € - 27/10/2015";"350,00 €";"350,00 €"
"121";"Principale";"";"Gara codice Z6815427EE";"";"01/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z6815427EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6815427EE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(8.274,00 € > 01/07/2015 - 31/07/2015)";"8.274,00 € - 27/10/2015";"8.274,00 €";"8.274,00 €"
"122";"Principale";"";"Gara codice ZAE1596187";"";"01/01/2015 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"ZAE1596187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1596187";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (985,00 € > 01/08/2015 - 31/07/2016)";"985,00 € - 27/10/2015";"985,00 €";"985,00 €"
"123";"Principale";"";"Gara codice ZB3159373D";"";"03/08/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZB3159373D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3159373D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/08/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(297,00 € > 03/08/2015 - 31/08/2015)";"297,00 € - 27/10/2015";"297,00 €";"297,00 €"
"124";"Principale";"";"Gara codice ZC11558765";"";"20/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZC11558765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11558765";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/07/2015";"23-AFFIDAMENTO DIRETTO";"TMLSMN70R02A459O - TIMILLERO SIMONE";"TMLSMN70R02A459O - TIMILLERO SIMONE(1.262,50 € > 20/07/2015 - 31/12/2015)";"542,50 € - 27/10/2015;720,00 € - 15/12/2015";"1.262,50 €";"1.262,50 €"
"125";"Principale";"";"Gara codice ZC41509A57";"";"18/06/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"ZC41509A57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41509A57";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/06/2015";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(1.030,00 € > 18/06/2015 - 24/07/2015)";"1.030,00 € - 27/10/2015";"1.030,00 €";"1.030,00 €"
"126";"Principale";"";"Gara codice ZCE15C8841";"";"21/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZCE15C8841";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE15C8841";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/07/2015";"23-AFFIDAMENTO DIRETTO";"02774410985 - PROMAS DI MASSARI MAURO MASSARI";"02774410985 - PROMAS DI MASSARI MAURO MASSARI(26.787,52 € > 21/07/2015 - 31/12/2016)";"6.052,80 € - 27/10/2015;20.734,72 € - 26/02/2016";"26.787,52 €";"26.787,52 €"
"127";"Principale";"";"Gara codice ZD9152CDE3";"";"29/06/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZD9152CDE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9152CDE3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/06/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(2.490,00 € > 29/06/2015 - 05/08/2015)";"2.490,00 € - 27/10/2015";"2.490,00 €";"2.490,00 €"
"128";"Principale";"";"Gara codice ZDA15DDBCA";"";"01/09/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:44";"ZDA15DDBCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA15DDBCA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"PRTRLL63T60L840K - PUBLI.MO DI PROTTO ORNELLA";"PRTRLL63T60L840K - PUBLI.MO DI PROTTO ORNELLA(540,40 € > 01/09/2015 - 30/09/2015)";"540,40 € - 27/10/2015";"540,40 €";"540,40 €"
"129";"Principale";"";"Gara codice ZEC15DDCB8";"";"02/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZEC15DDCB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC15DDCB8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/09/2015";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(110,50 € > 02/09/2015 - 07/09/2015)";"110,50 € - 27/10/2015";"110,50 €";"110,50 €"
"130";"Principale";"";"Gara codice ZEF15C6CDF";"";"01/08/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:28";"ZEF15C6CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF15C6CDF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"03648820243 - EMPORIO DEL COLORE SRL UNIPERSONALE";"03648820243 - EMPORIO DEL COLORE SRL UNIPERSONALE(332,15 € > 01/08/2015 - 31/07/2016)";"62,25 € - 27/10/2015;55,55 € - 26/11/2015;47,02 € - 15/12/2015;167,33 € - 25/05/2016";"332,15 €";"332,15 €"
"131";"Principale";"";"Gara codice Z5A1682C02";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z5A1682C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1682C02";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03548760234 - Sinode' srl";"03548760234 - Sinode' srl(1.250,00 € > 14/10/2015 - 31/12/2016)";"800,00 € - 02/11/2015;150,00 € - 27/10/2016;300,00 € - 28/11/2016";"1.250,00 €";"1.250,00 €"
"132";"Principale";"";"Gara codice Z7D159E764";"";"05/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z7D159E764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D159E764";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/08/2015";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(260,00 € > 05/08/2015 - 31/08/2015)";"260,00 € - 02/11/2015";"260,00 €";"260,00 €"
"133";"Principale";"";"Gara codice Z271609E81";"";"14/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z271609E81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271609E81";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/09/2015";"23-AFFIDAMENTO DIRETTO";"00568080246 - GATTAZZO SRL";"00568080246 - GATTAZZO SRL(700,00 € > 14/09/2015 - 30/09/2015)";"700,00 € - 11/11/2015";"700,00 €";"700,00 €"
