﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"78";"Allegato";"76";"DET. N. 137 del 22/10/2018 - Presa d'atto risultanze procedura aperta per l'affidamento della fornitura ( congiunta ex art. 37 del D.Leg. 50/2016) di prodotti per l'incontinenza e prodotti per l'igiene personale, collegato servizio di assistenza e consulenza infermieristica e reportistica post-vendita e adesione alla fornitura congiunta.";"";"18/05/2022 13:47";"01/01/2028 00:00";"18/05/2022 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=558204"
"79";"Principale";"";"Gara codice Z0F25CFEE3";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"Z0F25CFEE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F25CFEE3";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(998,20 € > 31/12/2020 - 31/12/2020)";"998,20 € - 18/02/2019";"998,20 €";"998,20 €";"";""
"80";"Principale";"";"Gara codice Z4725B307E";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:33";"Z4725B307E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4725B307E";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L. ";"01054090376 - COTONIERA FACCHINI S.R.L. (2.553,50 € > 31/12/2020 - 31/12/2020)";"2.553,50 € - 10/01/2019";"2.553,50 €";"2.553,50 €";"";""
"81";"Principale";"";"Gara codice Z522489C43";"";"01/01/2018 00:00";"01/01/2026 00:00";"18/01/2022 16:51";"Z522489C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522489C43";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (2.500,00 € > 31/12/2020 - 31/12/2020)";"2.500,00 € - 10/01/2019";"2.500,00 €";"2.500,00 €";"";""
"82";"Principale";"";"Gara codice Z5D2513F3E";"";"27/09/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:33";"Z5D2513F3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2513F3E";" - Casa di Riposo DOMENICO CARDO";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (110,00 € > 31/12/2020 - 31/12/2020)";"110,00 € - 18/02/2019";"110,00 €";"110,00 €";"";""
"83";"Principale";"";"Gara codice Z5F260F3B4";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:33";"Z5F260F3B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F260F3B4";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05101000288 - MADDALOSSO ALBERTO";"05101000288 - MADDALOSSO ALBERTO(811,10 € > 31/12/2020 - 31/12/2020)";"811,10 € - 03/01/2019";"811,10 €";"811,10 €";"";""
"84";"Principale";"";"Gara codice Z8924502BD";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:33";"Z8924502BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8924502BD";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01858130220 - STUDIO ROMANINI RAG. MAURA";"01858130220 - STUDIO ROMANINI RAG. MAURA(459,69 € > 31/12/2020 - 31/12/2020)";"100,00 € - 03/01/2019;359,69 € - 18/02/2019";"459,69 €";"459,69 €";"";""
"85";"Principale";"";"Gara codice Z9225F95B2";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:33";"Z9225F95B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9225F95B2";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"92142960282 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"92142960282 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE(102,00 € > 31/12/2020 - 31/12/2020)";"102,00 € - 21/01/2019";"102,00 €";"102,00 €";"";""
"86";"Principale";"";"Gara codice ZB025F8931";"";"01/01/2018 00:00";"01/01/2026 00:00";"17/07/2023 12:11";"ZB025F8931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB025F8931";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(240,00 € > 31/12/2020 - 31/12/2020)";"240,00 € - 03/01/2019";"240,00 €";"240,00 €";"";""
"87";"Principale";"";"Gara codice ZF1264B3B7";"";"01/01/2018 00:00";"01/01/2029 00:00";"29/12/2023 09:33";"ZF1264B3B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1264B3B7";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(3.241,00 € > 01/01/2019 - 04/02/2024)";"100,83 € - 11/06/2019;162,05 € - 20/08/2019;162,05 € - 16/11/2019;162,05 € - 31/05/2021;162,05 € - 31/08/2021;162,05 € - 30/11/2021;162,05 € - 02/03/2021;162,05 € - 07/03/2022;162,05 € - 30/05/2022;162,05 € - 29/11/2022;162,05 € - 28/02/2023;162,05 € - 30/05/2023;162,05 € - 01/09/2023;162,05 € - 30/11/2023";"3.241,00 €";"2.207,48 €";"";""
"88";"Principale";"";"Gara codice ZA92232441";"";"01/01/2018 00:00";"01/01/2026 00:00";"03/05/2023 08:33";"ZA92232441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92232441";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(735,00 € > 31/12/2020 - 31/12/2020)";"735,00 € - 14/10/2019";"735,00 €";"735,00 €";"";""
"89";"Principale";"";"MANUTENZIONE PROGRAMMATA IMPIANTI ANTINCENDIO: TRATTATIVA DIRETTA PIATTAFORMA  MEPA.";"";"30/08/2018 00:00";"01/01/2028 00:00";"15/12/2022 16:19";"Z5E24C081D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E24C081D";" - Casa di Riposo DOMENICO CARDO";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL,04037120245 - PROTEKO SPA";"03980870236 - PROTEKO NORDEST SRL(4.077,20 € > 30/08/2018 - 31/12/2020),04037120245 - PROTEKO SPA(1.174,66 € > 01/12/2020 - 31/05/2021)";"1.174,66 € - 31/05/2021";"5.251,86 €";"1.174,66 €";"";""
"90";"Principale";"";"PROGETTAZIONE E DIREZIONE LAVORI 2 STR";"";"22/10/2018 00:00";"01/01/2028 00:00";"14/11/2022 09:46";"Z34256B520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34256B520";" - Casa di Riposo DOMENICO CARDO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"03845900236 - STUDIO TECNICO ASSOCIATO G13";"03845900236 - STUDIO TECNICO ASSOCIATO G13(39.500,00 € > 22/10/2018 - 31/12/2023)";"12.480,00 € - 09/05/2022;7.280,00 € - 14/10/2022";"39.500,00 €";"19.760,00 €";"";""
"91";"Allegato";"90";"DET. N. 135 del 22/10/2018 - Determina a contrarre progetto di riqualificazione ed adeguamento agli standard della L.R. 22/2002 della Casa di Riposo ";"";"04/10/2022 16:29";"01/01/2028 00:00";"04/10/2022 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=581660"
