﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"115";"Allegato";"114";"Affidamento del servizio di verifica dell’impianto elettrico di messa a terra della casa di riposo (edificio Muzan), della RSA (edificio de marchi) e della cabina di trasformazione di media tensione.";"";"08/03/2023 12:33";"01/01/2029 00:00";"22/06/2023 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638245"
"116";"Principale";"";"Rif. det. n. 64 del 10/03/2023 affidamento diretto della fornitura di piatti in ceramica e melamina";"";"13/03/2023 11:41";"01/01/2029 00:00";"23/06/2023 10:35";"ZC33A52EBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33A52EBF";"83001130240 - Casa di ricovero Muzan";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG S.R.L.";"00210840286 - FORALBERG S.R.L.(1.400,00 € > 13/03/2023 - 03/04/2023)";"1.049,14 € - 26/04/2023";"1.400,00 €";"1.049,14 €";"";""
"117";"Allegato";"116";"affidamento diretto della fornitura di piatti in ceramica e melamina";"";"13/03/2023 12:25";"01/01/2029 00:00";"22/06/2023 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638235"
"118";"Principale";"";"Rif. det. n. 70 del 16/03/2023 Affidamento diretto dell’adeguamento del videocitofono con sostituzione targhe – fornitura monitor a colori";"";"17/03/2023 11:52";"01/01/2029 00:00";"23/06/2023 10:40";"Z153A69F91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153A69F91";"83001130240 - Casa di ricovero Muzan";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"MNDRGR65T13L157G - MANDARINI RUGGERO";"MNDRGR65T13L157G - MANDARINI RUGGERO(1.005,00 € > 17/03/2023 - 07/04/2023)";"1.005,00 € - 11/04/2023";"1.005,00 €";"1.005,00 €";"";""
"119";"Allegato";"118";"Affidamento diretto dell’adeguamento del videocitofono con sostituzione targhe – fornitura monitor a colori vivavoce a completamento intervento";"";"17/03/2023 12:16";"01/01/2029 00:00";"22/06/2023 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638220"
"120";"Principale";"";"Rif. det. n. 69 del 16/03/2023 Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti presenti presso l'Ente";"";"17/03/2023 12:19";"01/01/2029 00:00";"23/06/2023 10:39";"Z1D3A82FCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3A82FCB";"83001130240 - Casa di ricovero Muzan";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"GSTGPP46E10L157A - AGOSTINI GIUSEPPE";"GSTGPP46E10L157A - AGOSTINI GIUSEPPE(39.990,00 € > 11/04/2023 - 31/03/2024)";"2.511,24 € - 25/05/2023";"39.990,00 €";"2.511,24 €";"";""
"121";"Allegato";"120";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti presenti presso l'Ente";"";"17/03/2023 13:17";"01/01/2029 00:00";"22/06/2023 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638223"
"122";"Principale";"";"Rif. det. n. 73 20/03/2023	""Affidamento della fornitura di energia elettrica mediante adesione alla convenzione CONSIP, lotto 5 regione Veneto";"";"21/03/2023 12:32";"01/01/2029 00:00";"24/07/2023 10:53";"9721243F7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9721243F7D";"83001130240 - Casa di ricovero Muzan";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(300.000,00 € > 01/06/2023 - 31/05/2024)";"";"300.000,00 €";"0,00 €";"";""
"123";"Allegato";"122";"""Affidamento della fornitura di energia elettrica mediante adesione alla convenzione CONSIP, lotto 5 regione Veneto, durata 12 mesi con data attivazione 01 giugno 2023 al 31 maggio 2024 CIG: 9721243F7D """;"";"21/03/2023 16:00";"01/01/2029 00:00";"22/06/2023 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638200"
"124";"Principale";"";"Rif. det. n. 77 del 22/03/2023 Affidamento della fornitura di consumabili per stampanti Brother MFC-L6950DW tramite MEPA         ";"";"23/03/2023 13:27";"01/01/2029 00:00";"22/06/2023 11:58";"Z1F3A7B0DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3A7B0DF";"83001130240 - Casa di ricovero Muzan";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA";"03301640482 - VAR GROUP SPA(500,00 € > 23/03/2023 - 13/04/2023)";"";"500,00 €";"0,00 €";"";""
"125";"Allegato";"124";"Affidamento della fornitura di consumabili per stampanti Brother MFC-L6950DW tramite MEPA         ";"";"23/03/2023 14:57";"01/01/2029 00:00";"22/06/2023 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638196"
"126";"Principale";"";"Rif. det. n. 89 del 04/04/2023 Affidamento diretto del servizio di manutenzione annuale dei climatizzatori degli edifici “Muzan” e “De Marchi” ";"";"05/04/2023 13:58";"01/01/2029 00:00";"11/07/2023 11:00";"ZDC3AA9129";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3AA9129";"83001130240 - Casa di ricovero Muzan";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (3.200,00 € > 05/04/2023 - 31/12/2023)";"";"3.200,00 €";"0,00 €";"";""
"127";"Allegato";"126";"affidamento diretto del servizio di manutenzione annuale dei  climatizzatori degli edifici   “Muzan” e “De Marchi” ANNO 2023";"";"05/04/2023 15:48";"01/01/2029 00:00";"22/06/2023 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638177"
"128";"Principale";"";"Rif. det. n. 104 del 02/05/2023 Affidamento diretto della fornitura di guanti in nitrile.";"";"03/05/2023 14:36";"01/01/2029 00:00";"23/06/2023 11:36";"ZDE3AF9522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3AF9522";"83001130240 - Casa di ricovero Muzan";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"08627700159 - PDS SRL";"08627700159 - PDS SRL(377,00 € > 03/05/2023 - 24/05/2023)";"391,00 € - 22/05/2023";"377,00 €";"391,00 €";"";""
"129";"Allegato";"128";"affidamento diretto della fornitura di guanti in nitrile.";"";"03/05/2023 16:39";"01/01/2029 00:00";"22/06/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638148"
"130";"Principale";"";"Rif. det. n. 105 del 03/05/2023 Affidamento diretto della fornitura di carta per stampanti";"";"04/05/2023 14:43";"01/01/2029 00:00";"23/06/2023 11:39";"ZA73AFD9A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73AFD9A6";"83001130240 - Casa di ricovero Muzan";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(1.596,00 € > 04/05/2023 - 25/05/2023)";"1.596,00 € - 22/05/2023";"1.596,00 €";"1.596,00 €";"";""
"131";"Allegato";"130";"Affidamento diretto della fornitura di carta per stampanti";"";"22/05/2023 16:37";"01/01/2029 00:00";"22/06/2023 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638146"
"132";"Principale";"";"Rif. det. n. 109 del 10/05/2023 Affidamento intervento di manutenzione straordinaria ascensore riparazione pulsante rotto impianto  n. 11598044""";"";"11/05/2023 14:50";"01/01/2029 00:00";"23/06/2023 11:42";"Z933B18891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933B18891";"83001130240 - Casa di ricovero Muzan";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE ASCENSORI SPA";"05069070158 - KONE ASCENSORI SPA(109,00 € > 11/05/2023 - 01/06/2023)";"109,00 € - 23/05/2023";"109,00 €";"109,00 €";"";""
"133";"Allegato";"132";"""Affidamento intervento di manutenzione straordinaria ascensore riparazione pulsante rotto impianto  n. 11598044""";"";"11/05/2023 17:34";"01/01/2029 00:00";"22/06/2023 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638142"
"134";"Principale";"";"Rif. det. n. 116 del 19/05/2023 Affidamento stampa brochure e cartelline A4 fustellate";"";"22/05/2023 08:14";"01/01/2029 00:00";"23/06/2023 11:46";"Z2D3B3DAB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3B3DAB1";"83001130240 - Casa di ricovero Muzan";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"00209240241 - COOPERATIVA TIPOGRAFICA DEGLI OPERAI SOC.COOP.";"00209240241 - COOPERATIVA TIPOGRAFICA DEGLI OPERAI SOC.COOP.(855,00 € > 22/05/2023 - 12/06/2023)";"855,00 € - 21/06/2023";"855,00 €";"855,00 €";"";""
"135";"Allegato";"134";"Affidamento stampa brochure e cartelline A4 fustellate";"";"22/05/2023 11:26";"01/01/2029 00:00";"22/06/2023 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638127"
"136";"Principale";"";"Rif. det. n. 125 del 25/05/2023 affidamento dei lavori presso la casa di riposo “Muzan” tinteggiatura spogliatoi e piano terra dico.";"";"26/05/2023 08:22";"01/01/2029 00:00";"11/07/2023 11:00";"Z773B3B9B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773B3B9B1";"83001130240 - Casa di ricovero Muzan";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"04072740246 - IMPELTEC SRL";"04072740246 - IMPELTEC SRL(19.680,00 € > 26/05/2023 - 31/05/2023)";"";"19.680,00 €";"0,00 €";"";""
"137";"Allegato";"136";"affidamento dei lavori presso la casa di riposo “Muzan” tinteggiatura spogliatoi e piano terra dico.";"";"26/05/2023 11:22";"01/01/2029 00:00";"22/06/2023 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638122"
"138";"Principale";"";"Rif. det. n. 129 del 05/06/2023 Affidamento diretto fornitura e installazione climatizzatore per ufficio adibito a segreteria piano terra ";"";"29/05/2023 08:32";"01/01/2029 00:00";"11/07/2023 11:00";"Z5C3B6EA02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3B6EA02";"83001130240 - Casa di ricovero Muzan";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (970,00 € > 29/05/2023 - 19/06/2023)";"";"970,00 €";"0,00 €";"";""
"139";"Allegato";"138";"Affidamento diretto della fornitura ed installazione di un climatizzatore per l’ufficio adibito a segreteria al piano terra edificio De Marchi";"";"06/06/2023 11:12";"01/01/2029 00:00";"22/06/2023 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638072"
"140";"Principale";"";"Rif. det. n. 141 del 19/06/2023 Affidamento diretto della fornitura di contenitori in cartone per rifiuti speciali";"";"20/06/2023 08:41";"01/01/2029 00:00";"22/06/2023 08:51";"Z073B9BE37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073B9BE37";"83001130240 - Casa di ricovero Muzan";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"01634200933 - CARTABOX SRL";"01634200933 - CARTABOX SRL(1.300,00 € > 20/06/2023 - 15/07/2023)";"";"1.300,00 €";"0,00 €";"";""
"141";"Principale";"";"Rif. det. n. 43 del 17/02/2023 Affidamento tramite trattativa diretta della fornitura di un ecografo";"";"20/02/2023 15:18";"01/01/2029 00:00";"23/06/2023 10:03";"Z243A0026B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243A0026B";"83001130240 - Casa di ricovero Muzan";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"03252030287 - FEM-MEDICA S.R.L.";"03252030287 - FEM-MEDICA S.R.L.(12.500,00 € > 20/02/2023 - 06/03/2023)";"12.500,00 € - 28/03/2023";"12.500,00 €";"12.500,00 €";"";""
"142";"Allegato";"141";"Affidamento tramite trattativa diretta della fornitura di un ecografo";"";"20/02/2023 15:22";"01/01/2029 00:00";"22/06/2023 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638372"
"143";"Principale";"";"Rif. det. n. 25 Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/02/2023 15:24";"01/01/2029 00:00";"22/06/2023 15:42";"ZEC39BFEDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC39BFEDE";"83001130240 - Casa di ricovero Muzan";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"VLNRCE96M57A703C - Valente Erica";"VLNRCE96M57A703C - Valente Erica(30.000,00 € > 31/01/2023 - 31/12/2023)";"";"30.000,00 €";"0,00 €";"";""
"144";"Allegato";"143";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/02/2023 15:41";"01/01/2029 00:00";"22/06/2023 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638383"
"145";"Principale";"";"Rif. det. n. 115 del19/05/2023	Affidamento diretto della campagna pubblicitaria TVA";"";"22/05/2023 16:23";"01/01/2029 00:00";"29/06/2023 16:29";"Z893B3C17C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893B3C17C";"83001130240 - Casa di ricovero Muzan";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"01261960247 - VIDEOMEDIA - S.P.A.";"01261960247 - VIDEOMEDIA - S.P.A.(2.200,00 € > 22/05/2023 - 31/07/2023)";"";"2.200,00 €";"0,00 €";"";""
"146";"Principale";"";"Rif. det. n. 119 del 19/05/2023 Affidamento della fornitura di ausili vari  ";"";"22/05/2023 16:29";"01/01/2029 00:00";"29/06/2023 16:32";"ZBD3B3DC3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3B3DC3F";"83001130240 - Casa di ricovero Muzan";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(1.300,00 € > 22/05/2023 - 15/06/2023)";"";"1.300,00 €";"0,00 €";"";""
"147";"Principale";"";"Rif. det. n. 135 del 08/06/2023 Affidamento diretto della fornitura di tavoli per Habilita";"";"09/06/2023 16:34";"01/01/2029 00:00";"29/06/2023 16:49";"Z063B7D4B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063B7D4B1";"83001130240 - Casa di ricovero Muzan";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH HARMONIE CARE srl";"02418810350 - HCH HARMONIE CARE srl(530,00 € > 08/06/2023 - 30/06/2023)";"";"530,00 €";"0,00 €";"";""
"148";"Principale";"";"Rif. det. n. 148 del 23/06/2023	Affidamento della fornitura e applicazione pellicole trasparenti veletta Habilita";"";"26/06/2023 17:07";"01/01/2029 00:00";"30/06/2023 10:32";"Z5B3BAA6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3BAA6AD";"83001130240 - Casa di ricovero Muzan";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"ZMBPLA62M29I531G - 3D GRAF";"ZMBPLA62M29I531G - 3D GRAF(600,00 € > 26/06/2023 - 15/07/2023)";"";"600,00 €";"0,00 €";"";""
"149";"Principale";"";"Rif. det. n. 150 del 26/06/2023	Affidamento diretto della fornitura di divise per operatori ";"";"27/06/2023 17:11";"01/01/2029 00:00";"29/06/2023 17:15";"ZA53BB2679";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53BB2679";"83001130240 - Casa di ricovero Muzan";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(3.000,00 € > 27/06/2023 - 29/06/2023)";"";"3.000,00 €";"0,00 €";"";""
"150";"Principale";"";"Rif. det. n. 151 del 26/06/2023	Affidamento diretto della fornitura di crema fluida idratante";"";"27/06/2023 17:16";"01/01/2029 00:00";"29/06/2023 17:17";"Z9D3BB2A33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3BB2A33";"83001130240 - Casa di ricovero Muzan";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(600,00 € > 27/06/2023 - 31/07/2023)";"";"600,00 €";"0,00 €";"";""
"151";"Principale";"";"Rif. det. n. 153 del 27/06/2023	affidamento diretto del servizio di presentazione dichiarazione IMU ENC";"";"28/06/2023 17:18";"01/01/2029 00:00";"30/06/2023 10:41";"ZA33BB54FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33BB54FF";"83001130240 - Casa di ricovero Muzan";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(300,00 € > 28/06/2023 - 31/12/2023)";"";"300,00 €";"0,00 €";"";""
"152";"Principale";"";"Affidamento diretto della manutenzione ordinaria e straordinaria degli impianti elevatori degli edifici “Muzan” e “De Marchi” per l’anno 2023.";"";"01/01/2023 00:00";"01/01/2029 00:00";"11/07/2023 11:00";"ZAB38E3745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB38E3745";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"12899760156 - Kone Ascensori S.p.A.";"12899760156 - Kone Ascensori S.p.A.(3.060,00 € > 01/01/2023 - 31/12/2023)";"765,00 € - 14/04/2023";"3.060,00 €";"765,00 €";"";""
"153";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:33";"ZB539485DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB539485DB";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"NCLFRC89P14L840N - Nicolin Federico";"NCLFRC89P14L840N - Nicolin Federico(35.000,00 € > 01/01/2023 - 31/12/2023)";"1.287,50 € - 21/06/2023";"35.000,00 €";"1.287,50 €";"";""
"154";"Principale";"";"incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:40";"Z5639486B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5639486B9";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"SMNLRI86A44L157N - Simoni Ilaria";"SMNLRI86A44L157N - Simoni Ilaria(35.000,00 € > 01/01/2023 - 31/12/2023)";"7.751,00 € - 21/06/2023";"35.000,00 €";"7.751,00 €";"";""
"155";"Principale";"";"Affidamento diretto della fornitura di attrezzatura sanitaria";"";"19/07/2023 11:34";"01/01/2029 00:00";"25/10/2023 11:46";"Z8D3BF5299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3BF5299";"83001130240 - Casa di ricovero Muzan";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(1.575,00 € > 19/07/2023 - 31/07/2023)";"1.474,00 € - 12/10/2023";"1.575,00 €";"1.474,00 €";"";""
"156";"Principale";"";"Rif. det.  n.184 Affidamento diretto del servizio di pulizia fosse settiche anno 2023";"";"31/07/2023 13:25";"01/01/2029 00:00";"25/10/2023 13:32";"Z483C114AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483C114AA";"83001130240 - Casa di ricovero Muzan";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"00874040249 - SPEROTTO PRONTOSPURGHI S.r.l.";"00874040249 - SPEROTTO PRONTOSPURGHI S.r.l.(2.200,00 € > 31/07/2023 - 31/12/2023)";"660,06 € - 28/09/2023";"2.200,00 €";"660,06 €";"";""
"157";"Principale";"";"Affidamento materiale sanitario vario per l'anno 2023";"";"18/01/2023 11:09";"01/01/2029 00:00";"22/06/2023 14:48";"ZD5397E864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5397E864";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.990,00 € > 18/01/2023 - 31/01/2023)";"2.841,27 € - 22/05/2023";"4.990,00 €";"2.841,27 €";"";""
"158";"Allegato";"157";"Affidamento materiale sanitario vario- anno 2023";"";"19/01/2023 14:47";"01/01/2029 00:00";"22/06/2023 14:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638353"
"159";"Principale";"";"Affidamento diretto della fornitura di prodotti in plastica monouso ";"";"18/01/2023 12:01";"01/01/2029 00:00";"22/06/2023 14:39";"ZE2397E9EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2397E9EF";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.990,00 € > 18/01/2023 - 31/12/2023)";"1.943,52 € - 22/05/2023";"4.990,00 €";"1.943,52 €";"";""
"160";"Allegato";"159";"Affidamento diretto della fornitura di prodotti in plastica monouso per l’anno 2023";"";"19/01/2023 14:38";"01/01/2029 00:00";"22/06/2023 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638348"
"161";"Principale";"";"Affidamento diretto di comode e ausili sanitari per i reparti di HABILITA -URT-ODC";"";"18/01/2023 12:14";"01/01/2029 00:00";"11/07/2023 11:00";"Z5A39A8155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A39A8155";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(1.230,00 € > 18/01/2023 - 31/01/2023)";"1.230,00 € - 27/03/2023";"1.230,00 €";"1.230,00 €";"";""
"162";"Allegato";"161";"Affidamento diretto di comode e ausili sanitari per i reparti di HABILITA -URT-ODC";"Delibera a contrarre";"19/01/2023 13:15";"01/01/2029 00:00";"14/06/2023 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=635140"
"163";"Principale";"";"Affidamento diretto dello sviluppo, mantenimento sito web e servizi normativi";"";"19/01/2023 13:06";"01/01/2029 00:00";"22/06/2023 14:31";"Z3839964A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3839964A8";"83001130240 - Casa di ricovero Muzan";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(4.990,00 € > 19/01/2023 - 31/12/2023)";"1.100,00 € - 23/02/2023";"4.990,00 €";"1.100,00 €";"";""
"164";"Allegato";"163";"Affidamento diretto dello sviluppo, mantenimento sito web istituzionale e servizi normativi";"";"20/01/2023 14:30";"01/01/2029 00:00";"22/06/2023 14:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638344"
"165";"Principale";"";"Affidamento diretto della ideazione e progettazione grafica del logo Habilita";"";"24/01/2023 13:12";"01/01/2029 00:00";"22/06/2023 14:23";"Z9239A2C6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9239A2C6B";"83001130240 - Casa di ricovero Muzan";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"MLNFNC62B14L840I - MOLON FRANCO";"MLNFNC62B14L840I - MOLON FRANCO(4.990,00 € > 24/01/2023 - 31/12/2023)";"2.808,00 € - 06/02/2023";"4.990,00 €";"2.808,00 €";"";""
"166";"Allegato";"165";"Affidamento diretto della ideazione e progettazione grafica del logo Habilita ed altre attività pubblicitarie";"";"25/01/2023 14:22";"01/01/2029 00:00";"22/06/2023 14:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638341"
"167";"Principale";"";"Affidamento della fornitura di materiale di ricambio per impianto centralizzato gas medicale";"";"02/02/2023 00:00";"01/01/2029 00:00";"22/06/2023 14:08";"Z6E39C1CA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E39C1CA3";"83001130240 - Casa di ricovero Muzan";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"02466440167 - MEDIGAS ITALIA S.r.l.";"02466440167 - MEDIGAS ITALIA S.r.l.(1.639,65 € > 02/02/2023 - 28/02/2023)";"1.639,65 € - 23/02/2023";"1.639,65 €";"1.639,65 €";"";""
"168";"Allegato";"167";"Affidamento della fornitura di materiale di ricambio per impianto centralizzato gas medicale";"";"02/02/2023 14:07";"01/01/2029 00:00";"22/06/2023 14:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638336"
"169";"Principale";"";"Rif. Det. 29 del 01.02.2023 affidamento della manutenzione impianto ossigeno e articoli di ricambio/consumo";"";"02/02/2023 00:00";"01/01/2029 00:00";"22/06/2023 14:06";"Z4339C3D2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4339C3D2B";"83001130240 - Casa di ricovero Muzan";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"00333500239 - VRS Tech Srl";"00333500239 - VRS Tech Srl(4.990,00 € > 01/02/2023 - 31/12/2023)";"1.061,74 € - 23/05/2023";"4.990,00 €";"1.061,74 €";"";""
"170";"Allegato";"169";"affidamento della manutenzione impianto ossigeno e articoli di ricambio/consumo";"";"02/02/2023 14:06";"01/01/2029 00:00";"22/06/2023 14:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638334"
