﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"85";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 76/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZEB3355136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3355136";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(1.433,58 € > 02/12/2021 - 10/12/2021)";"1.433,58 € - 10/12/2021";"1.433,58 €";"1.433,58 €"
"86";"Principale";"";"trasporto A/R a Vicenza-ville ""Capra la Rotonda"" e ""Valmarana ai nani""-turismo scolastico in villa";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZFA336E258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA336E258";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2021";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(393,60 € > 08/11/2021 - 08/11/2021)";"393,60 € - 08/11/2021";"393,60 €";"393,60 €"
"87";"Principale";"";"Fattura 139 /P del 29/10/2021 - Fattura Cliente";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 14:53";"Z6D337DF8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D337DF8A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/10/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS srl";"03895810269 - EDS srl(490,00 € > 02/12/2021 - 29/12/2021)";"269,50 € - 29/12/2021;98,00 € - 06/12/2022";"490,00 €";"367,50 €"
"88";"Principale";"";"Fattura 20214E29030 del 27/10/2021 - ZISVEGBAD/1 BADGE/TAG READ/ONLY RFID 125 KHZ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 13:35";"Z00338A2B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00338A2B0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(5.150,00 € > 25/11/2021 - 23/12/2021)";"140,00 € - 23/12/2021;4.380,00 € - 04/05/2022";"5.150,00 €";"4.520,00 €"
"89";"Principale";"";"viaggio roma 3-7 nov.2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF33389C9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33389C9C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"20/10/2021";"23-AFFIDAMENTO DIRETTO";"04265600264 - ABC INTERNATIONAL by VIVIMONDO srl";"04265600264 - ABC INTERNATIONAL by VIVIMONDO srl(12.447,00 € > 20/10/2021 - 07/11/2021)";"12.447,00 € - 07/11/2021";"12.447,00 €";"12.447,00 €"
"90";"Principale";"";"MANUTENZIONE MACCHINA LAVASCIUGA - O.N. 79 - ECOFIN";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z70338EEF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70338EEF5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2021";"23-AFFIDAMENTO DIRETTO";"03667840262 - ECOFIN SRL";"03667840262 - ECOFIN SRL(90,50 € > 08/11/2021 - 08/11/2021)";"90,50 € - 08/11/2021";"90,50 €";"90,50 €"
"91";"Principale";"";"LAVAGNA IN ARDESIA + CANCELLERIA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z9F339DC27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F339DC27";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(395,82 € > 07/12/2021 - 07/12/2021)";"395,82 € - 07/12/2021";"395,82 €";"395,82 €"
"92";"Principale";"";"ACQUISTO LAMPADA PER VIDEOPROIETTORE EPSON EB-470 - O.N. 81/2021 - TESECO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF7339F8C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7339F8C6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"04563360272 - TESECO SRL";"04563360272 - TESECO SRL(120,00 € > 02/12/2021 - 02/12/2021)";"120,00 € - 02/12/2021";"120,00 €";"120,00 €"
"93";"Principale";"";"TELEFONIA WIND - MESI AGOSTO E SETTEMBRE 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z4933B26EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4933B26EC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/11/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(342,60 € > 22/11/2021 - 22/11/2021)";"342,60 € - 22/11/2021";"342,60 €";"342,60 €"
"94";"Principale";"";"ACQUISTO LIBRI PER DIPARTIMENTO DI LETTERE - O.N. 82 - MASSARO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z8E33B349E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E33B349E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02360570267 - Massaro Libri di Liberali Albino  Csas";"02360570267 - Massaro Libri di Liberali Albino  Csas(229,22 € > 02/12/2021 - 02/12/2021)";"229,22 € - 02/12/2021";"229,22 €";"229,22 €"
"95";"Principale";"";"ACQUISTO MEPA MATERIALE SPORTIVO - O.N. 83 - CONQUEST";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZEA33B4C6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA33B4C6F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"04227170281 - CONQUEST SRL";"04227170281 - CONQUEST SRL(518,39 € > 02/12/2021 - 02/12/2021)";"518,39 € - 02/12/2021";"518,39 €";"518,39 €"
"96";"Principale";"";"ACQUISTO CARTA A4 E A3 - MEPA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z4633D7D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4633D7D2E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(1.539,70 € > 02/12/2021 - 02/12/2021)";"1.539,70 € - 02/12/2021";"1.539,70 €";"1.539,70 €"
"97";"Principale";"";"Fattura 0160000060 del 22/12/2021 - PREMIO POLIZZA 801914059";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"Z6233D7219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6233D7219";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01677750158 - AMISSIMA ASSICURAZIONE SPA";"01677750158 - AMISSIMA ASSICURAZIONE SPA(833,00 € > 28/12/2021 - 28/12/2021)";"833,00 € - 01/02/2022";"833,00 €";"833,00 €"
"98";"Principale";"";"ACQUISTO LIBRI PER PROGETTO ESTATE - O.N. 86/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z3333E288B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3333E288B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02360570267 - Massaro Libri di Liberali Albino  Csas";"02360570267 - Massaro Libri di Liberali Albino  Csas(160,00 € > 02/12/2021 - 02/12/2021)";"160,00 € - 02/12/2021";"160,00 €";"160,00 €"
"99";"Principale";"";"ACQUISTO DRONE E PARAELICHE - O.N. 87 - MEPA FORNITECNICA PON AVVISO 9707";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZC833E86A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC833E86A1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(464,00 € > 02/12/2021 - 02/12/2021)";"464,00 € - 02/12/2021";"464,00 €";"464,00 €"
"100";"Principale";"";"SERVIZIO TRASPORTO A TIMAU I GIORNI 11 E 15 NOVEMBRE 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z9633ECF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9633ECF6F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express srl";"02475260267 - Bonaventura Express srl(1.000,00 € > 02/12/2021 - 02/12/2021)";"1.000,00 € - 02/12/2021";"1.000,00 €";"1.000,00 €"
"101";"Principale";"";"VIAGGIO DI ISTRUZIONE A ROMA DAL 22 AL 26 NOVEMBRE 2021 - GEKO VIAGGI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZB733EE709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB733EE709";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(8.740,00 € > 02/12/2021 - 02/12/2021)";"5.740,00 € - 02/12/2021";"8.740,00 €";"5.740,00 €"
"102";"Principale";"";"ACQUISTO SENSORE PER MONITORAGGIO ANIDRIDE CARBONICA - O.N. 88";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z1533F8C36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1533F8C36";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/12/2021";"23-AFFIDAMENTO DIRETTO";"01436820292 - ITSENSOR SRL";"01436820292 - ITSENSOR SRL(113,90 € > 10/12/2021 - 10/12/2021)";"113,90 € - 10/12/2021";"113,90 €";"113,90 €"
"103";"Principale";"";"Fattura 20214E32042 del 24/11/2021 - ZSO932 ARMADIETTO DEFIBRILLATORE";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 13:55";"Z8233F99E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8233F99E7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(865,50 € > 07/12/2021 - 30/03/2022)";"46,50 € - 07/12/2021;819,00 € - 30/03/2022";"865,50 €";"865,50 €"
"104";"Principale";"";"MANUTENZIONE PARETE MOBILE AULA MAGNA - O.N. 90 - RIGHETTI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z6D3402B3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3402B3C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2021";"23-AFFIDAMENTO DIRETTO";"03230200275 - RIGHETTI ARREDI & SERVIZI S.A.S.";"03230200275 - RIGHETTI ARREDI & SERVIZI S.A.S.(400,00 € > 02/12/2021 - 02/12/2021)";"400,00 € - 02/12/2021";"400,00 €";"400,00 €"
"105";"Principale";"";"ACQUISTO MATERIALE PER LAB. INFORMATICI - O.N. 91 - ORDINE MEPA VIRTUAL LOGIC";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZCF3409CE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3409CE9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/12/2021";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(823,60 € > 13/12/2021 - 13/12/2021)";"823,60 € - 13/12/2021";"823,60 €";"823,60 €"
"106";"Principale";"";"Fattura 2/PA del 14/01/2022 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:40";"Z0C3423B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3423B0E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/01/2022";"23-AFFIDAMENTO DIRETTO";"03597610264 - CASTELARREDO sas";"03597610264 - CASTELARREDO sas(260,00 € > 29/11/2021 - 29/11/2021)";"260,00 € - 17/02/2022";"260,00 €";"260,00 €"
"107";"Principale";"";"Fattura 20214E34244 del 14/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"Z833421B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833421B66";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/12/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(146,28 € > 23/12/2021 - 23/12/2021)";"146,28 € - 19/01/2022";"146,28 €";"146,28 €"
"108";"Principale";"";"	ACQUISTO MANUALE ""PENSIONI E PREVIDENZA"" PASSWEB E TFS 21/22"" -O.N. 94 - DOCENDO ACADEMY";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z173429839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173429839";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/12/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(38,17 € > 13/12/2021 - 13/12/2021)";"38,17 € - 13/12/2021";"38,17 €";"38,17 €"
"109";"Principale";"";"Fattura 2101699/1 del 22/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:43";"Z14342E4DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14342E4DF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01925600619 - CLEPRIN SRL";"01925600619 - CLEPRIN SRL(1.600,00 € > 28/12/2021 - 28/12/2021)";"1.600,00 € - 19/01/2022";"1.600,00 €";"1.600,00 €"
"110";"Principale";"";"Fattura 5/138 del 27/12/2021 - VENDITA";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:42";"Z7E342FF7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E342FF7B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/12/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(49,45 € > 01/12/2021 - 01/12/2021)";"49,45 € - 01/02/2022";"49,45 €";"49,45 €"
"111";"Principale";"";"serviziio pullman catelfrnco v.to-verona e ritorno job orienta del 27.11.21";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZAB342DC8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB342DC8C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/12/2021";"23-AFFIDAMENTO DIRETTO";"03806760264 - AUTOSERVIZI GOBBO SRL";"03806760264 - AUTOSERVIZI GOBBO SRL(909,09 € > 14/12/2021 - 14/12/2021)";"909,09 € - 14/12/2021";"909,09 €";"909,09 €"
"112";"Principale";"";"Fattura 0000036/PA del 17/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"ZA23437CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23437CE1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/12/2021";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(28,00 € > 23/12/2021 - 23/12/2021)";"28,00 € - 16/02/2022";"28,00 €";"28,00 €"
"113";"Principale";"";"Fattura 0000033/PA del 17/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"ZA434369CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA434369CF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/12/2021";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(28,00 € > 23/12/2021 - 23/12/2021)";"28,00 € - 16/02/2022";"28,00 €";"28,00 €"
"114";"Principale";"";"Fattura 0000035/PA del 17/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"ZA63437A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63437A09";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/12/2021";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(28,00 € > 23/12/2021 - 23/12/2021)";"28,00 € - 22/03/2022";"28,00 €";"28,00 €"
"115";"Principale";"";"Fattura 0000034/PA del 17/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"ZA834370C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA834370C5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/12/2021";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(28,00 € > 23/12/2021 - 23/12/2021)";"28,00 € - 16/02/2022";"28,00 €";"28,00 €"
"116";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 97/2021 - WALCAM";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZC33435D93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33435D93";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/12/2021";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(1.635,78 € > 30/12/2021 - 30/12/2021)";"";"1.635,78 €";"0,00 €"
"117";"Principale";"";"acquisto stelle di natale - o.n. 102-2021 - isiss d. sartor";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZE134494A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE134494A0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00282870260 - I.S.I.S.S. ""DOMENICO SARTOR""";"00282870260 - I.S.I.S.S. ""DOMENICO SARTOR""(59,09 € > 07/12/2021 - 07/12/2021)";"";"59,09 €";"0,00 €"
"118";"Principale";"";"Fattura 000670PA21 del 16/12/2021 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:43";"Z03345637A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03345637A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/12/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(422,40 € > 28/12/2021 - 28/12/2021)";"422,40 € - 19/01/2022";"422,40 €";"422,40 €"
"119";"Principale";"";"Fattura RA.86 del 13/01/2022 - ";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:41";"Z463457975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463457975";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/01/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.920,00 € > 10/12/2021 - 10/12/2021)";"1.920,00 € - 01/02/2022";"1.920,00 €";"1.920,00 €"
"120";"Principale";"";"Fattura 3520 del 27/12/2021 - VENDITA";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"Z8F3455349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3455349";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/12/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(186,66 € > 29/12/2021 - 29/12/2021)";"186,66 € - 16/02/2022";"186,66 €";"186,66 €"
"121";"Principale";"";"Saldo fattura Pagamento fattura 2021E000014675 del 21/12/2021 - canone ott.-nov.";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:44";"ZD2349AC87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2349AC87";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/01/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(355,55 € > 28/12/2021 - 28/12/2021)";"355,55 € - 19/01/2022";"355,55 €";"355,55 €"
"122";"Principale";"";"Fattura 30133/3 del 31/12/2021 - 222889 TESA-NASTRO SEGN.GIALLO CALPES.33X50";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 12:41";"Z45349F64C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45349F64C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/12/2021";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(97,09 € > 28/12/2021 - 28/12/2021)";"97,09 € - 01/02/2022";"97,09 €";"97,09 €"
