﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"155";"Principale";"";"Determina n°94 del 27/04/2022: presa d'atto superamento periodo di prova e conferma nomina in ruolo fisioterapista";"";"03/08/2022 14:55";"01/01/2028 00:00";"03/08/2022 14:55";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo fisioterapista";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo fisioterapista";""
"156";"Principale";"";"Determina n°151 del 02/08/2022: determina a contrarre e contestuale affidamento fornitura FFP3";"";"08/08/2022 08:54";"01/01/2028 00:00";"10/08/2022 09:46";"Determina a contrarre e contestuale affidamento fornitura FFP3";"Determina a contrarre e contestuale affidamento fornitura FFP3";"ZC7374444C - DETERMINA A CONTRARRE E CONTESUALE AFFIDAMENTO FORNITURA MASCHERINE FFP3"
"157";"Principale";"";"Determina n°149 del 02/08/2022: presa d'atto liquidazione parte ferie residue all'atto di ..omissis..";"";"08/08/2022 10:17";"01/01/2028 00:00";"08/08/2022 10:22";"Presa d'atto liquidazione parte ferie residue all'atto di ..omissis..";"Presa d'atto liquidazione parte ferie residue all'atto di ..omissis..";""
"158";"Principale";"";"Determina n° 150 del 02/08/2022: assunzione fisioterapista - cat. C, posizione economica C1, a tempo parziale e indeterminato";"";"08/08/2022 10:17";"01/01/2028 00:00";"08/08/2022 10:23";"Assunzione fisioterapista - cat. C, posizione economica C1, a tempo parziale e indeterminato";"Assunzione fisioterapista - cat. C, posizione economica C1, a tempo parziale e indeterminato";""
"159";"Principale";"";"Determina n° 152 del 02/08/2022: presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario cat. B - posizione economica B1";"";"08/08/2022 10:17";"01/01/2028 00:00";"08/08/2022 10:23";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario cat. B - posizione economica B1";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario cat. B - posizione economica B1";""
"160";"Principale";"";"Determina n°154 del 08/08/2022: liquidazione fatture";"";"23/08/2022 08:51";"01/01/2028 00:00";"23/08/2022 08:52";"Liquidazione fatture";"Liquidazione fatture";""
"161";"Principale";"";"Determina n° 155 del 22/08/2022: fornitura di condizionatori monoblocco per magazzino e magazzino pulizie";"";"23/08/2022 12:19";"01/01/2028 00:00";"21/09/2022 11:24";"Fornitura di condizionatori monoblocco per magazzino e magazzino pulizie";"Fornitura di condizionatori monoblocco per magazzino e magazzino pulizie";"Z4B3705B27 - FORNITURA DI CONDIZIONATORI MONOBLOCCO PER MAGAZZINO E MAGAZZINO PULIZIE"
"162";"Principale";"";"Determina n° 153 del 02/08/2022: affidamento fornitura e sostituzione avvolgibili in pvc";"";"23/08/2022 10:29";"01/01/2028 00:00";"31/08/2022 11:42";"Affidamento fornitura e sostituzione avvolgibili in pvc";"Affidamento fornitura e sostituzione avvolgibili in pvc";"Z9F3760460 - AFFIDAMENTO FORNITURA AVVOLGIBILI STRUTTURA"
"163";"Principale";"";"Determina n° 156 del 22/08/2022: affidamento fornitura materiale informatico";"";"23/08/2022 10:29";"01/01/2028 00:00";"21/09/2022 11:13";"Affidamento fornitura materiale informatico";"Affidamento fornitura materiale informatico";"Z97376DDD8 - FORNITURA MATERIALE INFORMATICO (PC ASUS 1135G7)"
"164";"Principale";"";"Determina n° 157 del 22/08/2022: affidamento del servizio di trasferimento salme per il periodo 01/09/2022 - 31/08/2025";"";"23/08/2022 10:30";"01/01/2028 00:00";"23/08/2022 12:21";"Affidamento del servizio di trasferimento salme per il periodo 01/09/2022 - 31/08/2025";"Affidamento del servizio di trasferimento salme per il periodo 01/09/2022 - 31/08/2025";""
"165";"Principale";"";"Determina n° 158 del 22/08/2022: affidamento verifica messa a terra impianto";"";"23/08/2022 10:30";"01/01/2028 00:00";"25/11/2022 09:43";"Affidamento verifica messa a terra impianto";"Affidamento verifica messa a terra impianto";"Z6B377E28E - AFFIDAMENTO VERIFICA IMPIANTO MESSA  A TERRA"
"166";"Principale";"";"Determina n° 159 del 22/08/2022: affidamento riparazione polverizzatore mod. Severo";"";"23/08/2022 12:19";"01/01/2028 00:00";"21/09/2022 11:18";"Affidamento riparazione polverizzatore mod. Severo";"Affidamento riparazione polverizzatore mod. Severo";"Z7B377A81E - AFFIDAMENTO SERVIZIO DI RIPARAZIONE TRITAPASTIGLIE"
"167";"Principale";"";"Determina n°160 del 24/08/2022: indizione selezione per titoli e colloquio per la formazione di una graduatoria interna atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OCC_FC)";"";"25/08/2022 09:43";"01/01/2028 00:00";"25/08/2022 09:44";"Indizione selezione per titoli e colloquio per la formazione di una graduatoria interna atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OCC_FC)";"Indizione selezione per titoli e colloquio per la formazione di una graduatoria interna atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OCC_FC)";""
"168";"Principale";"";"Determina n°131 del 15/07/2022: liquidazione fatture";"";"30/08/2022 12:50";"01/01/2028 00:00";"31/08/2022 08:10";"Liquidazione fatture";"Liquidazione fatture";""
"169";"Principale";"";"Determina n°161 del 29/08/2022: somministrazione personale fisioterapista";"";"31/08/2022 12:15";"01/01/2028 00:00";"31/08/2022 12:16";"Somministrazione personale fisioterapista";"Somministrazione personale fisioterapista";""
"170";"Principale";"";"Determina n°162 del 31/08/2022: liquidazione fatture";"";"01/09/2022 08:57";"01/01/2028 00:00";"01/09/2022 08:58";"Liquidazione fatture";"Liquidazione fatture";""
"171";"Principale";"";"Determina n°163 del 31/08/2022: estensione appalto servizio assistenziale diurno e notturno secondo piano e servizi complementari";"";"01/09/2022 08:57";"01/01/2028 00:00";"01/09/2022 08:58";"Estensione appalto servizio assistenziale diurno e notturno secondo piano e servizi complementari";"Estensione appalto servizio assistenziale diurno e notturno secondo piano e servizi complementari";""
"172";"Principale";"";"Determina n°164 del 31/08/2022: affidamento gestione servizio infermieristico diurno secondo piano";"";"01/09/2022 08:57";"01/01/2028 00:00";"19/12/2022 09:25";"Affidamento gestione servizio infermieristico diurno secondo piano";"Affidamento gestione servizio infermieristico diurno secondo piano";"93834224CB - APPALTO SERVIZIO INFERMIERISTICO SECONDO PIANO"
"173";"Principale";"";"Determina n°168 del14/09/2022: nomina commissione giudicatrice della selezione per la formazione di una graduatoria atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per OSS (OSS-FC)";"";"20/09/2022 11:33";"01/01/2028 00:00";"20/09/2022 11:35";"Nomina commissione giudicatrice della selezione per la formazione di una graduatoria atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per OSS (OSS-FC)";"Nomina commissione giudicatrice della selezione per la formazione di una graduatoria atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per OSS (OSS-FC)";""
"174";"Principale";"";"Determina n°170 del 21/09/2022: affidamento fornitura materiale informatico";"";"21/09/2022 11:46";"01/01/2028 00:00";"12/10/2022 09:39";"Affidamento fornitura materiale informatico ";"Affidamento fornitura materiale informatico";"ZD237C8440 - FORNITURA NR 3 DISCHI ESTERNI USB"
"175";"Principale";"";"Determina n°171 del 21/09/2022: affidamento fornitura materiale informatico";"";"21/09/2022 11:47";"01/01/2028 00:00";"12/10/2022 09:39";"Affidamento fornitura materiale informatico";"Affidamento fornitura materiale informatico";"Z3437B7050 - FORNITURA NUOVO PC PORTATILE HP 250 G8"
"176";"Principale";"";"Determina n°167 del 14/09/2022: nomina commissione giudicatrice della selezione per colloquio per assunzioni a tempo determinato di operatore socio sanitario";"";"23/09/2022 12:04";"01/01/2028 00:00";"23/09/2022 12:04";"Nomina commissione giudicatrice della selezione per colloquio per assunzioni a tempo determinato di operatore socio sanitario";"Nomina commissione giudicatrice della selezione per colloquio per assunzioni a tempo determinato di operatore socio sanitario";""
"177";"Principale";"";"Determina n°172 del 23/09/2022: presa d'atto contratto individuale di lavoro ai sensi del D. Lgs. n° 104 del 27/06/2022";"";"27/09/2022 11:53";"01/01/2028 00:00";"27/09/2022 12:03";"Presa d'atto contratto individuale di lavoro ai sensi del D. Lgs. n° 104 del 27/06/2022";"Presa d'atto contratto individuale di lavoro ai sensi del D. Lgs. n° 104 del 27/06/2022";""
"178";"Principale";"";"Allegato alla determina n° 172 del 23/09/2022: contratto individuale di lavoro a tempo pieno e indeterminato";"";"27/09/2022 11:56";"01/01/2028 00:00";"27/09/2022 12:03";"Contratto individuale di lavoro a tempo pieno e indeterminato";"Contratto individuale di lavoro a tempo pieno e indeterminato";""
"179";"Principale";"";"Determina n°169 del 20/09/2022: liquidazione fatture";"";"27/09/2022 12:10";"01/01/2028 00:00";"27/09/2022 12:11";"Liquidazione fatture";"Liquidazione fatture";""
"180";"Principale";"";"Determina n°173 del 27/09/2022: affidamento fornitura nr. 20 sacchi per salme Covid";"";"27/09/2022 12:17";"01/01/2028 00:00";"25/11/2022 09:51";"Affidamento fornitura nr. 20 sacchi per salme Covid";"Affidamento fornitura nr. 20 sacchi per salme Covid";"ZC037D8EFD - FORNITURA NR. 20 SACCHI PER SALME COVID"
"181";"Principale";"";"Determina n°174 del 27/09/2022: affidamento fornitura nuova veneziana per finestra dell'ambulatorio dr. Losi";"";"27/09/2022 12:27";"01/01/2028 00:00";"27/09/2022 12:27";"Affidamento fornitura nuova veneziana per finestra dell'ambulatorio dr. Losi";"Affidamento fornitura nuova veneziana per finestra dell'ambulatorio dr. Losi";""
"182";"Principale";"";"Determina n°175 del 27/09/2022: affidamento lavoro di intercettazione e ripristino infiltrazione d'acqua ";"";"27/09/2022 12:51";"01/01/2028 00:00";"25/11/2022 10:03";"Affidamento lavoro di intercettazione e ripristino infiltrazione d'acqua ";"Affidamento lavoro di intercettazione e ripristino infiltrazione d'acqua ";"ZE037DB507 - LAVORO DI INTERCETTAZIONE E RIPRISTINO INFILTRAZIONE D'ACQUA"
"183";"Principale";"";"Determina n°176 del 27/09/2022: affidamento fornitura nuovo servomotore per valvola miscelatrice";"";"28/09/2022 08:26";"01/01/2028 00:00";"16/03/2023 12:06";"Affidamento fornitura nuovo servomotore per valvola miscelatrice";"Affidamento fornitura nuovo servomotore per valvola miscelatrice";"ZEA37DAAFA - FORNITURA NUOVO SERVOMOTORE PER VALVOLA MISCELATRICE"
"184";"Principale";"";"Determina n°177 del 27/09/2022: affidamento dell'intervento straordinario all'impianto antincendio";"";"28/09/2022 08:27";"01/01/2028 00:00";"18/05/2023 12:51";"Affidamento dell'intervento straordinario all'impianto antincendio";"Affidamento dell'intervento straordinario all'impianto antincendio";"Z3F37CD344 - AFFIDAMENTO DELL'INTERVENTO STRAORDINARIO IMPIANTO ANTINCENDIO"
"185";"Principale";"";"Determina n°179 del 29/09/2022: revisione contrattuale prezzi Mano Amica Società Cooperativa Sociale";"";"29/09/2022 09:16";"01/01/2028 00:00";"29/09/2022 09:18";"Revisione contrattuale prezzi Mano Amica Società Cooperativa Sociale";"Revisione contrattuale prezzi Mano Amica Società Cooperativa Sociale";""
"186";"Principale";"";"Determina n°180 del 29/09/2022: affidamento fornitura ricambi per letti ";"";"29/09/2022 09:17";"01/01/2028 00:00";"25/11/2022 09:52";"Affidamento fornitura ricambi per letti ";"Affidamento fornitura ricambi per letti ";"ZC737E6F71 - AFFIDAMENTO FORNITURA RICAMBI PER LETTI"
"187";"Principale";"";"Determina n°178 del 27/09/2022: presa d'atto verbale del colloquio per la formazione di una graduatoria interna atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OSS_FC)";"";"30/09/2022 10:27";"01/01/2028 00:00";"30/09/2022 10:28";"Presa d'atto verbale del colloquio per la formazione di una graduatoria interna atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OSS_FC)";"Presa d'atto verbale del colloquio per la formazione di una graduatoria interna atta ad individuare nr. 3 dipendenti che accederanno al percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OSS_FC)";""
"188";"Principale";"";"Determina n°165 del 31/08/2022: affidamento servizio di manutenzione ordinaria degli impianti elettrici";"";"03/10/2022 12:16";"01/01/2028 00:00";"26/06/2023 09:29";"Affidamento servizio di manutenzione ordinaria degli impianti elettrici";"Affidamento servizio di manutenzione ordinaria degli impianti elettrici";"Z2D36A974E - AFFIDAMENTO MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI"
"189";"Principale";"";"Determina n°166 del 31/08/2022: affidamento servizio di manutenzione ordinaria degli impianti meccanici, idrosanitari e potabilità dell'acqua";"";"03/10/2022 12:17";"01/01/2028 00:00";"18/05/2023 12:19";"Affidamento servizio di manutenzione ordinaria degli impianti meccanici, idrosanitari e potabilità dell'acqua";"Affidamento servizio di manutenzione ordinaria degli impianti meccanici, idrosanitari e potabilità dell'acqua";"Z8936A6596 - AFFIDAMENTO MANUTENZIONE ORDINARIA DEGLI IMPIANTI MECCANICI, IDROSANITARI E POTABILITA' DELL'ACQUA"
"190";"Principale";"";"Determina n°183 del 30/09/2022: affidamento fornitura nr. 92 nuove lampade di emergenza";"";"03/10/2022 12:18";"01/01/2028 00:00";"18/05/2023 12:22";"Affidamento fornitura nr. 92 nuove lampade di emergenza";"Affidamento fornitura nr. 92 nuove lampade di emergenza";"Z2937DEBA2 - FORNITURA NUOVE LUCI DI EMERGENZA"
"191";"Principale";"";"Determina n°184 del 02/10/2022: presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2021. Approvazione graduatoria";"";"10/10/2022 12:15";"01/01/2028 00:00";"10/10/2022 12:16";"Presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2021. Approvazione graduatoria";"Presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2021. Approvazione graduatoria";""
"192";"Principale";"";"Determina n°185 del 03/10/2022: presa d'atto superamento periodo di prova e conferma nomina in ruolo coordinatrice di struttura cat. D - Posizione Economica D1 CCNL Funzioni Locali";"";"10/10/2022 12:15";"01/01/2028 00:00";"10/10/2022 12:16";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo coordinatrice di struttura cat. D - Posizione Economica D1 CCNL Funzioni Locali";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo coordinatrice di struttura cat. D - Posizione Economica D1 CCNL Funzioni Locali";""
"193";"Principale";"";"Determina n°186 del 04/10/2022: concessione congedo straordinario ";"";"10/10/2022 12:15";"01/01/2028 00:00";"10/10/2022 12:17";"Concessione congedo straordinario ";"Concessione congedo straordinario ";""
"194";"Principale";"";"Determina n°188 del 06/10/2022: incarico diretto in qualità di Medico Curante dell'Istituto al Dott. Cenci Lorenzo";"";"11/10/2022 10:04";"01/01/2028 00:00";"11/10/2022 10:04";"Incarico diretto in qualità di Medico Curante dell'Istituto al Dott. Cenci Lorenzo";"Incarico diretto in qualità di Medico Curante dell'Istituto al Dott. Cenci Lorenzo";""
"195";"Principale";"";"Determina n°189 del 11/10/2022: liquidazione fatture";"";"13/10/2022 09:05";"01/01/2028 00:00";"13/10/2022 09:05";"Liquidazione fatture";"Liquidazione fatture";""
"196";"Principale";"";"Determina n°187 del 05/10/2022: affidamento servizio di trasporto degli ospiti per il periodo 2022 - 2025 ";"";"14/10/2022 11:38";"01/01/2028 00:00";"14/10/2022 11:43";"Affidamento servizio di trasporto degli ospiti per il periodo 2022 - 2025 ";"Affidamento servizio di trasporto degli ospiti per il periodo 2022 - 2025 ";""
"197";"Principale";"";"Determina n° 192 del 14/10/2022: affidamento intervento per sistemazione ascensore centrale";"";"14/10/2022 11:40";"01/01/2028 00:00";"25/11/2022 09:49";"Affidamento intervento per sistemazione ascensore centrale";"Affidamento intervento per sistemazione ascensore centrale";"ZBE381AA7E - AFFIDAMENTO INTERVENTO PER SISTEMAZIONE ASCENSORE CENTRALE"
"198";"Principale";"";"Determina n° 193 del 14/10/2022: affidamento fornitura nr. 3000 mascherine FFP2";"";"14/10/2022 11:40";"01/01/2028 00:00";"25/11/2022 09:52";"Affidamento fornitura nr. 3000 mascherine FFP2";"Affidamento fornitura nr. 3000 mascherine FFP2";"Z86381977A - AFFIDAMENTO FORNITURA NR. 3000 MASCHERINE FFP2"
"199";"Principale";"";"Determina n°181 del 29/09/2022: Presa d'atto verbali del colloquio per la formazione di una graduatoria per l'assunzione di OSS";"";"19/10/2022 09:21";"01/01/2028 00:00";"19/10/2022 09:22";"Presa d'atto verbali del colloquio per la formazione di una graduatoria per l'assunzione di OSS";"Presa d'atto verbali del colloquio per la formazione di una graduatoria per l'assunzione di OSS";""
"200";"Principale";"";"Determina n°182 del 29/09/2022: assunzione nr. 3 Operatori Socio Sanitari a tempo determinato";"";"19/10/2022 09:21";"01/01/2028 00:00";"19/10/2022 09:22";"Assunzione nr. 3 Operatori Socio Sanitari a tempo determinato";"Assunzione nr. 3 Operatori Socio Sanitari a tempo determinato";""
"201";"Principale";"";"Determina n°190 del 11/10/2022: presa d'atto astensione anticipata per maternità";"";"19/10/2022 09:21";"01/01/2028 00:00";"19/10/2022 09:22";"Presa d'atto astensione anticipata per maternità";"Presa d'atto astensione anticipata per maternità";""
"202";"Principale";"";"Determina n°195 del 14/10/2022: rimborso buoni economali";"";"19/10/2022 09:36";"01/01/2028 00:00";"19/10/2022 09:36";"Rimborso buoni economali";"Rimborso buoni economali";""
"203";"Principale";"";"Determina n°191 del 11/10/2022: assunzione operatore socio sanitario a tempo determinato per sostituzione assenza per maternità";"";"20/10/2022 11:29";"01/01/2028 00:00";"20/10/2022 11:29";"Assunzione operatore socio sanitario a tempo determinato per sostituzione assenza per maternità";"Assunzione operatore socio sanitario a tempo determinato per sostituzione assenza per maternità";""
"204";"Principale";"";"Determina n° 196 del 17/10/2022: progressioni economiche orizzontali - determinazioni";"";"20/10/2022 11:29";"01/01/2028 00:00";"20/10/2022 11:30";"Progressioni economiche orizzontali - determinazioni";"Progressioni economiche orizzontali - determinazioni";""
"205";"Principale";"";"Determina n°197 del 17/10/2022: determina a contrarre e contestuale affidamento fornitura di mascherine FFP3 ";"";"25/10/2022 09:41";"01/01/2028 00:00";"25/10/2022 10:00";"Determina a contrarre e contestuale affidamento fornitura di mascherine FFP3 ";"Determina a contrarre e contestuale affidamento fornitura di mascherine FFP3 ";""
"206";"Principale";"";"Determina n° 198 del 24/10/2022: affidamento della fornitura di nr. 30 cuscini anti soffocamento e nr. 30 federe ";"";"03/11/2022 12:26";"01/01/2028 00:00";"03/11/2022 12:26";"Affidamento della fornitura di nr. 30 cuscini anti soffocamento e nr. 30 federe ";"Affidamento della fornitura di nr. 30 cuscini anti soffocamento e nr. 30 federe ";""
"207";"Principale";"";"Determina n° 199 del 26/10/2022: corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";"";"03/11/2022 12:26";"01/01/2028 00:00";"03/11/2022 12:26";"Corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";"Corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";""
"208";"Principale";"";"Determina n°203 del 03/11/2022: affidamento fornitura triennale rinnovo licenze eset";"";"03/11/2022 12:38";"01/01/2028 00:00";"25/11/2022 09:42";"Affidamento fornitura triennale rinnovo licenze eset";"Affidamento fornitura triennale rinnovo licenze eset";"Z753863157 - RINNOVO TRIENNALE LICENZE ESET"
"209";"Principale";"";"Determina n° 200 del 26/10/2022: determinazione rapporto di lavoro a tempo parziale dal 01.07.2022 al 30.06.2024";"";"04/11/2022 10:53";"01/01/2028 00:00";"04/11/2022 10:54";"Determinazione rapporto di lavoro a tempo parziale dal 01.07.2022 al 30.06.2024";"Determinazione rapporto di lavoro a tempo parziale dal 01.07.2022 al 30.06.2024";""
"210";"Principale";"";"Determina n° 204 del 04/11/2022: rettifica alle previsioni di bilancio 2022";"";"07/11/2022 08:16";"01/01/2028 00:00";"07/11/2022 08:18";"Rettifica alle previsioni di bilancio 2022";"Rettifica alle previsioni di bilancio 2022";""
"211";"Principale";"";"Determina n° 205 del 07/11/2022: affidamento fornitura nr. 4 carrozzine pieghevoli";"";"07/11/2022 08:25";"01/01/2028 00:00";"13/01/2023 09:54";"Affidamento fornitura nr. 4 carrozzine pieghevoli";"Affidamento fornitura nr. 4 carrozzine pieghevoli";"ZF83867ECF - AFFIDAMENTO FORNITURA NR. 4 CARROZZINE PIEGHEVOLI"
"212";"Principale";"";"Determina n° 201 del 26/10/2022: affidamento del corso di Formazione sul Mepa";"";"15/11/2022 10:34";"01/01/2028 00:00";"19/12/2022 09:18";"Affidamento del corso di Formazione sul Mepa";"Affidamento del corso di Formazione sul Mepa";"Z73384C120 - AFFIDAMENTO DEL CORSO DI FORMAZIONE SUL MEPA"
"213";"Principale";"";"Determina n°206 del 17/11/2022: liquidazione fatture";"";"21/11/2022 09:09";"01/01/2028 00:00";"21/11/2022 09:10";"Liquidazione fatture";"Liquidazione fatture";""
"214";"Principale";"";"Determina n°194 del 14/10/2022: affidamento fornitura materiale sanitario vario";"";"14/10/2022 11:50";"01/01/2028 00:00";"25/11/2022 10:05";"Affidamento fornitura materiale sanitario vario";"Affidamento fornitura materiale sanitario vario";"Z143816A0B - FORNITURA MATERIALE SANITARIO VARIO"
"215";"Principale";"";"Determina n°208 del 28/11/2022: affidamento fornitura di un calendario A3 destinato al nucleo protetto";"";"29/11/2022 11:20";"01/01/2028 00:00";"13/02/2023 11:16";"Affidamento fornitura di un calendario A3 destinato al nucleo protetto";"Affidamento fornitura di un calendario A3 destinato al nucleo protetto";"Z4A38C60F9 - FORNITURA CALENDARIO A3 PER NUCLEO PROTETTO"
"216";"Principale";"";"Determina n°202 del 02/11/2022: concessione spazi per l'installazione distributori automatici di bevande calde, fredde e alimenti confezionati per il triennio 02.11.2022 - 01.11.2025";"";"29/11/2022 11:34";"01/01/2028 00:00";"29/11/2022 11:34";"Concessione spazi per l'installazione distributori automatici di bevande calde, fredde e alimenti confezionati per il triennio 02.11.2022 - 01.11.2025";"Concessione spazi per l'installazione distributori automatici di bevande calde, fredde e alimenti confezionati per il triennio 02.11.2022 - 01.11.2025";""
"217";"Principale";"";"Determina n°209 del 28/11/2022: affidamento della fornitura di nr. 2 nuovi cordless ";"";"29/11/2022 11:57";"01/01/2028 00:00";"19/12/2022 09:20";"Affidamento della fornitura di nr. 2 nuovi cordless ";"Affidamento della fornitura di nr. 2 nuovi cordless ";"ZF3388B913 - AFFIDAMENTO FORNITURA DI NR. 2 NUOVI CORDLESS"
"218";"Principale";"";"Determina n°211 del 28/11/2022: affidamento della fornitura di un armadio ad ante scorrevoli con chiave per ambulatorio coordinatrice                              ";"";"29/11/2022 11:58";"01/01/2028 00:00";"13/01/2023 09:52";"Affidamento della fornitura di un armadio ad ante scorrevoli con chiave per ambulatorio coordinatrice                              ";"Affidamento della fornitura di un armadio ad ante scorrevoli con chiave per ambulatorio coordinatrice                              ";"Z5638A0938 - AFFIDAMENTO FORNITURA ARMADIO AD ANTE SCORREVOLI CON CHIAVE PER AMBULATORIO COORDINATRICE"
"219";"Principale";"";"Determina n°212 del 28/11/2022: affidamento della fornitura di una fotocellula ascensore centrale";"";"29/11/2022 11:59";"01/01/2028 00:00";"19/12/2022 09:19";"Affidamento della fornitura di una fotocellula ascensore centrale";"Affidamento della fornitura di una fotocellula ascensore centrale";"ZB838985C7 - AFFIDAMENTO FORNITURA FOTOCELLULA ASCENSORE CENTRALE"
"220";"Principale";"";"Determina n°213 del 28/11/2022: affidamento fornitura virtual machine personalizzata";"";"29/11/2022 12:00";"01/01/2028 00:00";"26/06/2023 09:36";"Affidamento fornitura virtual machine personalizzata";"Affidamento fornitura virtual machine personalizzata";"Z1D3867BAB - AFFIDAMENTO FORNIUTRA VIRTUAL MACHINE PERSONALIZZATA"
"221";"Principale";"";"Determina n°210 del 28/11/2022: affidamento della fornitura di nr. 1 sedia doccia";"";"29/11/2022 13:02";"01/01/2028 00:00";"13/01/2023 09:56";"Affidamento della fornitura di nr. 1 sedia doccia";"Affidamento della fornitura di nr. 1 sedia doccia";"Z7238AA1E0 - FORNITURA SEDIA DOCCIA PER IL PRIMO PIANO"
"222";"Principale";"";"Determina n°207 del 28/11/2022: impegno di spesa per corso di formazione specifica sulla sicurezza";"";"01/12/2022 09:19";"01/01/2028 00:00";"13/01/2023 10:08";"Impegno di spesa per corso di formazione specifica sulla sicurezza";"Impegno di spesa per corso di formazione specifica sulla sicurezza";"Z1F38CA0E1 - IMPEGNO DI SPESA PER CORSO DI FORMAZIONE SPECIFICA SULLA SICUREZZA"
"223";"Principale";"";"Determina n°215 del 01/12/2022: rimborso buoni economali";"";"02/12/2022 09:59";"01/01/2028 00:00";"02/12/2022 10:04";"Rimborso buoni economali";"Rimborso buoni economali";""
"224";"Principale";"";"Determina n°216 del 01/12/2022: fornitura del Portale Rilevazione presenze 2.0 e del Portale Personale 2.0";"";"02/12/2022 10:01";"01/01/2028 00:00";"26/06/2023 09:37";"Fornitura del Portale Rilevazione presenze 2.0 e del Portale Personale 2.0";"Fornitura del Portale Rilevazione presenze 2.0 e del Portale Personale 2.0";"ZC53847724 - AFFIDAMENTO FORNITURA DEL PORTALE RILEVAZIONE PRESENZE 2.0 E DEL PORTALE PERSONALE 2.0"
"225";"Principale";"";"Determina n°217 del 01/12/2022: servizio di riparazione ECG";"";"02/12/2022 10:01";"01/01/2028 00:00";"19/12/2022 09:22";"Servizio di riparazione ECG";"Servizio di riparazione ECG";"Z8E38BD95E - RIPARAZIONE ECG "
"226";"Principale";"";"Determina n°218 del 01/12/2022: affidamento fornitura di pezzo di ricambio per barella doccia ";"";"02/12/2022 10:02";"01/01/2028 00:00";"13/01/2023 10:05";"Affidamento fornitura di pezzo di ricambio per barella doccia ";"Affidamento fornitura di pezzo di ricambio per barella doccia ";"Z2B38B4711 - FORNITURA DI PEZZO DI RICAMBIO PER BARELLA DOCCIA"
"227";"Principale";"";"Determina n°219 del 01/12/2022: affidamento fornitura armadio per indumenti donati";"";"02/12/2022 10:03";"01/01/2028 00:00";"20/04/2023 12:19";"Affidamento fornitura armadio per indumenti donati";"Affidamento fornitura armadio per indumenti donati";"Z4F38A094B - FORNITURA ARMADIO PER INDUMENTI DONATI"
"228";"Principale";"";"Determina n°220 del 01/12/2022: affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"";"02/12/2022 10:03";"01/01/2028 00:00";"13/01/2023 10:12";"Affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"Affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"Z5A38C287F - FORNITURA PEZZI DI RICAMBIO PER MACCHINA LAVAPAVIMENTI"
"229";"Principale";"";"Determina n°221 del 05/12/2022: affidamento fornitura di materassino per barella doccia ";"";"05/12/2022 10:19";"01/01/2028 00:00";"13/01/2023 10:05";"Affidamento fornitura di materassino per barella doccia ";"Affidamento fornitura di materassino per barella doccia ";"ZED38E4719 - FORNITURA DI MATERASSINO PER BARELLA DOCCIA"
"230";"Principale";"";"Determina n°222 del 05/12/2022: affidamento fornitura cesti natalizi ";"";"05/12/2022 10:19";"01/01/2028 00:00";"05/12/2022 10:20";"Affidamento fornitura cesti natalizi ";"Affidamento fornitura cesti natalizi ";""
"231";"Principale";"";"Determina n°223 del 05/12/2022: affidamento fornitura nuova bilancia a piattaforma";"";"05/12/2022 10:19";"01/01/2028 00:00";"13/01/2023 09:57";"Affidamento fornitura nuova bilancia a piattaforma";"Affidamento fornitura nuova bilancia a piattaforma";"Z3038E1CFB - AFFIDAMENTO FORNITURA BILANCIA A PEDANA"
