﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"129";"Principale";"";"DECRETO N. 129  LIQUIDAZIONE SPESE MESE DI APRILE ";"";"21/07/2022 09:16";"01/01/2028 00:00";"21/07/2022 09:17";"DECREETO N. 129 DEL 13.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568547"
"130";"Principale";"";"DECRETO N.130 APPROVAZIONE DELLA CONVENZIONE TRA L`I.P.A.V. ISTITUZIONI PUBBLICHE DI ASSISTENZA VENEZIANE E IL CSA F.F. CASSON DI CHIOGGIA PER LA FORMAZIONE TECNICA RIVOLTA AL PERSONALE DIPENDENTE ";"";"21/07/2022 09:17";"01/01/2028 00:00";"21/07/2022 09:18";"DECRETO DEL 14.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568548"
"131";"Principale";"";"DECRETO N. 131 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 22.07.2022,  PARI A GIORNI 1 (UNO) ";"";"21/07/2022 09:51";"01/01/2028 00:00";"21/07/2022 09:53";"DECRETO N. 131 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568562"
"132";"Principale";"";"DECRETO N. 132 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 03 E IL GIORNO 15 AGOSTO 2022 PARI A GIORNI 2 (DUE)  ";"";"21/07/2022 09:53";"01/01/2028 00:00";"21/07/2022 09:54";"DECRETO N. 132 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568563"
"133";"Principale";"";"DECRETO N. 133 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. o missisPER IL GIORNO 09 AGOSTO 2022 PARI A GIORNI 01 (UNO)  ";"";"21/07/2022 09:53";"01/01/2028 00:00";"21/07/2022 09:54";"DECRETO N. 133 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568564"
"134";"Principale";"";"DECRETO N. 134 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 30 E IL GIORNO 31 LUGLIO 2022, PARI A GIORNI 2 (DUE) ";"";"21/07/2022 09:54";"01/01/2028 00:00";"21/07/2022 09:55";"DECRETO N. 134 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568565"
"135";"Principale";"";"DECRETO N. 135 ONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 10 E IL GIORNO 15 AGOSTO 2022 PARI A GIORNI 2 (DUE) ";"";"21/07/2022 09:55";"01/01/2028 00:00";"21/07/2022 09:56";"DECRETO N. 135 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568566"
"136";"Principale";"";"DECRETO N. 136 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER I GIORNI 04, 05, 11 E IL GIORNO 12 LUGLIO 2022 PARI A GIORNI 4 (QUATTRO) ";"";"21/07/2022 09:56";"01/01/2028 00:00";"21/07/2022 09:57";"DECRETO N. 136 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568567"
"137";"Principale";"";"DECRETO N. 137 AFFIDAMENTO FORNITURA PER UNITA` CONDENSATRICE GRUPPO CELLA FRIGO ALLA DITTA FINOTTO FULVIO  CIG. ZC33734D1F";"";"21/07/2022 09:56";"01/01/2028 00:00";"21/07/2022 09:58";"DECRETO N. 137 DEL 19.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568568"
"138";"Principale";"";"DECRETO N. 138  PROTOCOLLO D`INTESA TRA L`AZIENDA ULSS 3 SERENISSIMA E IL CENTRO DI SERVIZI F.F. CASSON DI CHIOGGIA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI DI SERVIZI PER ANZIANI NON AUTOSUFFICIENTI ACCREDITATI DELLA REGIONE DEL VENETO (DGR N. 1590 DEL 17.11.2020)";"";"21/07/2022 09:57";"01/01/2028 00:00";"21/07/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=568569"
"139";"Principale";"";"DECRETO N. 140 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 05, 12 E IL GIORNO 23 AGOSTO 2022 PARI A GIORNI 3 (TRE) ";"";"11/08/2022 08:55";"01/01/2028 00:00";"11/08/2022 08:57";"DECRETO N. 140 DEL 22.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570894"
"140";"Principale";"";"DECRETO N. 141 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 14, 15 E IL GIORNO 20 AGOSTO 2022 PARI A GIORNI 3 (TRE)";"";"11/08/2022 08:57";"01/01/2028 00:00";"11/08/2022 08:58";"DECRETO N. 141 DEL 22.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570896"
"141";"Principale";"";"DECRETO N. 142 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 03, 04, 05, 06, 07, 08, 09 E IL GIORNO 10 SETTEMBRE 2022  PARI A GIORNI 8 (OTTO)";"";"11/08/2022 08:58";"01/01/2028 00:00";"11/08/2022 08:59";"DECRETO N. 142 DEL 22.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570897"
"142";"Principale";"";"DECRETO N. 143 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 29 E IL GIORNO 30 AGOSTO 2022, PARI A GIORNI 2 (DUE)  ";"";"11/08/2022 08:59";"01/01/2028 00:00";"11/08/2022 09:00";"DECRETO N. 143 DEL 26.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570899"
"143";"Principale";"";"DECRETO N. 144 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 24 E IL GIORNO 31 AGOSTO 2022 PARI A GIORNI 02 (DUE) ";"";"11/08/2022 09:00";"01/01/2028 00:00";"11/08/2022 09:01";"DECRETO N. 144 DEL 26.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570901"
"144";"Principale";"";"DECRETO N. 145 AFFIDAMENTO FORNITURA DI FRUTTA E VERDURA PER IL PERIODO DAL 01.08.2022 AL 31.12.2022 ALLA DITTA F.LLI GRADARA SAS: CIG ZC33744E4C   ";"";"11/08/2022 09:01";"01/01/2028 00:00";"11/08/2022 09:02";"DECRETO N. 145 DEL 26.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570903"
"145";"Principale";"";"DECRETO N.146 NOMINA COMMISSIONE CONCORSO N. 1 POSTO DI INFERMIERE  CAT.  D1 CCNL FUNZIONI LOCALI ";"";"11/08/2022 09:02";"01/01/2028 00:00";"11/08/2022 09:05";"DECRETO N. 146 DEL 26.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570906"
"146";"Principale";"";"DECRETO N. 147 ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PIENO DI UNA UNITA` CON QUALIFICA DI OSS DI CUI ALLA GRADUATORIA DEL DECRETO N.203/2021 DAL 01.08.2022  AL 31.01.2023   ";"";"11/08/2022 09:11";"01/01/2028 00:00";"11/08/2022 09:12";"DECRETO N. 147 DEL 29.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570916"
"147";"Principale";"";"DECRETO N. 148 AFFIDAMENTO FORNITURA PRODOTTI DETERGENTI E SIMILARI ALLA DITTA CLEANER PER IL PERIODO DAL 01.08.2022 AL 31.01.2023  CIG Z1D3757E4F";"";"11/08/2022 09:12";"01/01/2028 00:00";"11/08/2022 09:14";"DECRETO N. 148 DEL 29.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570919"
"148";"Principale";"";"DECRETO N. 149 APPROVAZIONE BANDO PER INFERMIERE A TEMPO DETERMINATO  - CAT. D1 CCNL FUNZIONI LOCALI PER SOLO PROVA ORALE E PER INCARICHI A TEMPO  PIENO O PARZIALE ";"";"11/08/2022 09:17";"01/01/2028 00:00";"11/08/2022 09:18";"DECRETO N. 149 DEL 02.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570923"
"149";"Principale";"";"DECRETO N. 150 LIQUIDAZIONE SPESE MESE DI MAGGIO 2022   ";"";"11/08/2022 09:18";"01/01/2028 00:00";"11/08/2022 09:18";"DECRETO N. 150 DEL 09.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=570924"
"150";"Principale";"";"DECRETO N. 151 AFFIDAMENTO DI NUOVO CONTRATTO PER SERVIZI SOCIO ASSISTENZIALI ALLA COOP. PROMOZIONE LAVORO MEDIANTE PROCEDURA NEGOZIATA PER IL PERIODO DAL 01.07.2022 AL 31.03.2023. CIG: 93513935A0";"";"24/08/2022 09:28";"01/01/2028 00:00";"24/08/2022 09:29";"DECRETO N. 151 DEL 17.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572107"
"151";"Principale";"";"DECRETO N. 152  ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PARZIALE  AL 50% DI TRE UNITA` CON QUALIFICA DI OSS DI CUI ALLA GRADUATORIA DEL DECRETO N.203/2021 DAL 01.09.2022  AL 31.01.2023 ";"";"24/08/2022 09:31";"01/01/2028 00:00";"24/08/2022 09:31";"DECRETO N. 152 DEL 19.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572108"
"152";"Principale";"";"DECRETO N. 153 PROROGA RAPPORTO DI LAVORO DIPENDENTI CON QUALIFICA DI O.S.S.  A TEMPO DETERMINATO MATRICOLA: 5755, 13162, 13302, 13382, 13420, 13430, 13460, 13470, 13500, 13510, 13520, 13530, 13540 E MATRICOLA 13550 FINO AL 31.01.2023  ";"";"24/08/2022 09:31";"01/01/2028 00:00";"24/08/2022 09:32";"DECRETO N. 153 DEL 19.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572109"
"153";"Principale";"";"DECRETO N. 154 RINNOVO DELL`INCARICO ALLA DR.SSA ALICE PERAZZOLO DI MEDICO CURANTE DEGLI OSPITI DEL CSA F.F. CASSON DI CUI ALL`ART. 5 DELL`ACCORDO CONTRATTURALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICI TRA L`AZIENDA UNITA` LOCALE SOCIO SANITARIA 3 SERENISSIMA E L`ENTE GESTORE DEL CENTRO SERVIZI - PERIODO 25/06/2022 - 24/06/2023";"";"24/08/2022 09:33";"01/01/2028 00:00";"24/08/2022 09:34";"DECRETO N. 154 DEL 19.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572113"
"154";"Principale";"";"DECRETO N. 155 AFFIDAMENTO AL DR. FRANCESCO SCARPA DELL`INCARICO DI MEDICO CURANTE DEGLI OSPITI DEL CSA F.F. CASSON DI CUI ALL`ARTICOLO 5 DELL`ACCORDO CONTRATTUALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICI TRA L`AZIENDA UNITA` LOCALE SOCIO SANITARIA 3 SERENISSIMA E L`ENTE GESTORE DEL CENTRO SERVIZI - PERIODO 25 AGOSTO 2022 - 24 AGOSTO 2023.  ";"";"24/08/2022 09:34";"01/01/2028 00:00";"24/08/2022 09:34";"DECRETO N. 155 DEL 19.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572114"
"155";"Principale";"";"DECRETO N. 156 LIQUIDAZIONE SPESE FUNERARIE N.S. ";"";"29/08/2022 10:46";"01/01/2028 00:00";"29/08/2022 10:47";"DECRETO N. 156 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572819"
"156";"Principale";"";"DECRETO N. 157 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 02, 05, 06, 18, 24 E IL GIORNO 25 SETTEMBRE 2022 PARI A GIORNI 6 (SEI)";"";"29/08/2022 10:47";"01/01/2028 00:00";"29/08/2022 10:48";"DECRETO N. 157 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572821"
"157";"Principale";"";"DECRETO N. 158 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. 3948 PER IL GIORNO 03, 04 E IL GIORNO 05 SETTEMBRE 2022, PARI A GIORNI 3  (TRE ) ";"";"29/08/2022 10:48";"01/01/2028 00:00";"29/08/2022 10:49";"DECRETO N. 158 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572822"
"158";"Principale";"";"DECRETO N. 159 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 04 SETTEMBRE 2022 PARI A GIORNI 1 (UNO) ";"";"29/08/2022 10:49";"01/01/2028 00:00";"29/08/2022 10:49";"DECRETO N. 159 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572823"
"159";"Principale";"";"DECRETO N. 160 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 20 SETTEMBRE 2022 PARI A GIORNI 01 (UNO)";"";"29/08/2022 10:49";"01/01/2028 00:00";"29/08/2022 10:50";"DECRETO N. 160 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572824"
"160";"Principale";"";"DECRETO N. 161 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 17 E IL GIORNO 28 SETTEMBRE 2022 PARI A GIORNI 2 (DUE)  ";"";"29/08/2022 10:50";"01/01/2028 00:00";"29/08/2022 10:51";"DECRETO N. 161 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572825"
"161";"Principale";"";"DECRETO N. 162 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER I GIORNI 01, 02, 08, 09, 16, 17, 23 E IL GIORNO 30 SETTEMBRE 2022 PARI A GIORNI 8 (OTTO) ";"";"29/08/2022 10:51";"01/01/2028 00:00";"29/08/2022 10:52";"DECRETO N. 162 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572826"
"162";"Principale";"";"DECRETO N. 163 APPROVAZIONE GRADUATORIA FINALE SELEZIONE INFERMIERE PROFESSIONALE A TEMPO DETERMINATO E CONTESTUALE ASSUNZIONE";"";"29/08/2022 10:52";"01/01/2028 00:00";"29/08/2022 10:52";"DECRETO N. 163 DEL 24.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=572827"
"163";"Principale";"";"DECRETO N. 164 VVISO DI PUBBLICA SELEZIONE INTERNA PER L`AMMISSIONE AI MODULI DI FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA PER O.S.S.- FC  (DGRV N. 650 DEL 01/06/2022)  ";"";"17/10/2022 11:34";"01/01/2028 00:00";"17/10/2022 11:35";"DECRETO N. 164 DEL 31.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584786"
"164";"Principale";"";"DECRETO N. 165 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 19, 20, 21, 22 E IL GIORNO 23 SETTEMBRE 2022 PARI A GIORNI 5 (CINQUE) ";"";"17/10/2022 11:35";"01/01/2028 00:00";"17/10/2022 11:36";"DECRETO N. 165 DEL 06.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584787"
"165";"Principale";"";"DECRETO N. 166  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis DAL GIORNO 23 AL GIORNO 26 OTTOBRE 2022 PARI A GIORNI QUATTRO (04)";"";"17/10/2022 11:36";"01/01/2028 00:00";"17/10/2022 11:37";"DECRETO N. 166 DEL 06.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584788"
"166";"Principale";"";"DECRETO N. 167 PROROGA AFFIDAMENTO DEL SERVIZIO DI TRASPORTO OSPITI PER VISITE SPECIALISTICHE ALLA COOPERATIVA COOPSERVIZI GROUP OTTOBRE 2022 MARZO 2023  AD INVARIANZA DI CIG Z6035678EC  ";"";"17/10/2022 11:37";"01/01/2028 00:00";"17/10/2022 11:38";"DECRETO N. 167 DEL 06.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584789"
"167";"Principale";"";"DECRETO N. 168 LIQUIDAZIONE SPESE MESE DI GIUGNO ";"";"17/10/2022 11:38";"01/01/2028 00:00";"17/10/2022 11:39";"DECRETO N. 168 DEL 13.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584790"
"168";"Principale";"";"DECRETO N. 169 ASSUNZIONE A TEMPO DETERMINATO DI UNA UNITA` CON QUALIFICA DI INFERMIERE DI CUI ALLA GRADUATORIA DEL DECRETO N.149 DEL 02.08.2022";"";"17/10/2022 11:39";"01/01/2028 00:00";"17/10/2022 11:40";"DECRETO N. 169 DEL 13.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584791"
"169";"Principale";"";"DECRETO N. 170 DECRETO N. 170 ACCOGLIMENTO DELL`ISTANZA DEL DIPENDENTE A TEMPO INDETERMINATO MATRICOLA omissis INTESA AD OTTENERE LE AGEVOLAZIONI PREVISTE DALL`ART. 33, DELLA LEGGE 104/92, CON EFFETTO DAL 07.10.2022";"";"17/10/2022 11:40";"01/01/2028 00:00";"17/10/2022 11:40";"DECRETO N. 170 DEL 13.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584793"
"170";"Principale";"";"DECRETO N. 171  CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 25 SETTEMBRE E IL GIORNO 01 E 02 OTTOBRE 2022  PARI A GIORNI 3 (TRE)";"";"17/10/2022 11:41";"01/01/2028 00:00";"17/10/2022 11:42";"DECRETO N. 171 DEL 13.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584794"
"171";"Principale";"";"DECRETO N. 172 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis DAL GIORNO 01 AL GIORNO 10 OTTOBRE 2022 PARI A GIORNI 10 (DIECI)  ";"";"17/10/2022 11:42";"01/01/2028 00:00";"17/10/2022 11:43";"DECRETO N. 172 DEL 20.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584795"
"172";"Principale";"";"DECRETO N. 173 LIQUIDAZIONE PARZIALE INDENNITA` DI RISULTATO PER I DIPENDENTI TITOLARI DI POSIZIONE ORGANIZZATIVA - ANNO 2021 PERIODO MAGGIIO - DICEMBRE 2021 ";"";"17/10/2022 11:43";"01/01/2028 00:00";"17/10/2022 11:44";"DECRETO N. 173 DEL 20.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584796"
"173";"Principale";"";"DECRETO N. 174 LIQUIDAZIONE E PAGAMENTO DEL PREMIO INDIVIDUALE AL PERSONALE NON DIRIGENTE DELL`ENTE PER LE ANNUALITA`  2020 E 2021 ";"";"17/10/2022 11:44";"01/01/2028 00:00";"17/10/2022 11:44";"DECRETO N. 174 DEL 20.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584798"
"174";"Principale";"";"DECRETO N. 175 PROTOCOLLO D`INTESA TRA L`IPAB F.F. CASSON E LA COOPERATIVA ``PROMOZIONE LAVORO`` PER L`ASSEGNAZIONE TEMPORANEA DELLA DIPENDENTE VALERIA PERINI CON LA QUALIFICA DI INFERMIERE - EX ART. 23 BIS COMMA 7 DEL D. LGS. N. 165/2001 - PERIODO: 01 OTTOBRE 2021 - 31 MARZO 2022";"";"17/10/2022 11:44";"01/01/2028 00:00";"17/10/2022 11:45";"DECRETO N. 175 DEL 20.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584799"
"175";"Principale";"";"DECRETO N. 176 ACCOGLIMENTO DELL`ISTANZA DELLA DIPENDENTE A TEMPO INDETERMINATO MATRICOLA omissis INTESA AD OTTENERE LE AGEVOLAZIONI PREVISTE DALL`ART. 33, DELLA LEGGE 104/92, CON EFFETTO DAL 21.10.2022  ";"";"17/10/2022 11:45";"01/01/2028 00:00";"17/10/2022 11:46";"DECRETO N. 176 DEL 21.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584801"
"176";"Principale";"";"DECRETO N. 177 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL PERIODO DAL 01 AL 31 OTTOBRE 2022 PARI A GIORNI 31 (TRENTUNO)  ";"";"17/10/2022 11:46";"01/01/2028 00:00";"17/10/2022 11:47";"DECRETO N. 177 DEL 21.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584803"
"177";"Principale";"";"DECRETO N. 178 NTEGRAZIONE DECRETO N. 111/2022  - COSTITUZIONE FONDO PER LE RISORSE DECENTRATE DEL PERSONALE NON DIRIGENTE ANNO 2022 ";"";"17/10/2022 11:47";"01/01/2028 00:00";"17/10/2022 11:48";"DECRETO N. 178 DEL 27.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584805"
"178";"Principale";"";"DECRETO N. 179 ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PARZIALE  AL 50% DI UNA UNITA` CON QUALIFICA DI OSS DI CUI ALLA GRADUATORIA DEL DECRETO N.203/2021 PER MESI SEI PRECISAMENTE DAL 01.10.2022  AL 31.03.202";"";"17/10/2022 11:49";"01/01/2028 00:00";"17/10/2022 11:50";"DECRETO N. 179 DEL 27.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584808"
"179";"Principale";"";"DECRETO N. 180 APPROVAZIONE GRADUATORIA FINALE PER FORMAZIONE OSS FC   ";"";"17/10/2022 11:55";"01/01/2028 00:00";"17/10/2022 11:56";"DECRETO N. 180 DEL 29.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584809"
"180";"Principale";"";"DECRETO N. 181  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 25 OTTOBRE 2022 PARI A GIORNI 01 (UNO)   ";"";"17/10/2022 11:56";"01/01/2028 00:00";"17/10/2022 11:57";"DECRETO N. 181 DEL 29.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584811"
"181";"Principale";"";"DECRETO N. 182 PRESA D`ATTO DI CESSAZIONE DAL SERVIZIO DEL DIPENDENTE MATR. 1050 PER QUIESCENZA /PENSIONAMENTO CON EFFETTO DAL 01/10/2022";"";"17/10/2022 11:57";"01/01/2028 00:00";"17/10/2022 11:58";"DECRETO N. 182 DEL 29.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584812"
"182";"Principale";"";"DECRETO N. 183 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA 3962 PER I GIORNI 01, 07 08, 14, 15, 21, 22 E IL GIORNO 28 OTTOBRE 2022 PARI A GIORNI 8 (OTTO)  ";"";"17/10/2022 11:58";"01/01/2028 00:00";"17/10/2022 12:01";"DECRETO N. 183 DEL 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584815"
"183";"Principale";"";"DECRETO N. 184 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. 3996 PER IL GIORNO 25 OTTOBRE 2022 PARI A GIORNI 01 (UNO)  ";"";"17/10/2022 12:01";"01/01/2028 00:00";"17/10/2022 12:02";"DECRETO N. 184 DEL 04.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584816"
"184";"Principale";"";"DECRETO N. 185 AFFIDAMENTO FORNITURE DI DERRATE ALIMENTARI PER IL PERIODO DAL 01.11.2022 AL 31.03.2023 ALLA DITTA MARR spa cig 943220669f";"";"17/10/2022 12:03";"01/01/2028 00:00";"17/10/2022 12:03";"DECRETO N. 185 DEL 04.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584818"
"185";"Principale";"";"DECRETO N. 186 AFFIDAMENTO SERVIZIO DI PULIZIA DELLE CONDOTTE FOGNARIE DELL`ENTE. CIG ZCF377C59F ";"";"17/10/2022 12:04";"01/01/2028 00:00";"17/10/2022 12:04";"DECRETO N. 186 DEL 05.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584819"
"186";"Principale";"";"DECRETO N. 187 CONCESSIONE ALLA DIPENDENTE MATRICOLA omissis ASPETTATIVA SENZA ASSEGNI DAL 01.11.2022 AL 31.10.2023 PARI A MESI 12 (DODICI).";"";"17/10/2022 12:04";"01/01/2028 00:00";"17/10/2022 12:05";"DECRETO N. 187 DEL 11.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584821"
"187";"Principale";"";"DECRETO N. 188 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 24 E IL GIORNO 28 OTTOBRE 2022 PARI A GIORNI 02 (DUE)";"";"17/10/2022 12:40";"01/01/2028 00:00";"17/10/2022 12:41";"DECRETO N. 188 DEL 11.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584848"
"188";"Principale";"";"DECRETO N. 189 APPROVAZIONE AVVISO PUBBLICO  PER IL CONFERIMENTO DI UN INCARICO IN LIBERA PROFESSIONE, AVENTE  NATURA DI LAVORO AUTONOMO, PER ATTIVITA` DI  FISIOKINESITERAPIA A FAVORE DEGLI OSPITI DELL`ENTE ";"";"17/10/2022 12:46";"01/01/2028 00:00";"17/10/2022 12:47";"DECRETO N. 188 DEL 11.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584859"
"189";"Principale";"";"DECRETO N. 189 APPROVAZIONE AVVISO PUBBLICO  PER IL CONFERIMENTO DI UN INCARICO IN LIBERA PROFESSIONE, AVENTE  NATURA DI LAVORO AUTONOMO, PER ATTIVITA` DI  FISIOKINESITERAPIA A FAVORE DEGLI OSPITI DELL`ENTE";"";"17/10/2022 12:47";"01/01/2028 00:00";"17/10/2022 12:48";"DECRETO N. 189 DEL 13.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584860"
