﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"130";"Principale";"";"ACQUISTO VISIERE PARASCHIZZI D.L. 34/2020
";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZC72DEEFD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72DEEFD2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(246,40 € > 07/08/2020 - 10/09/2020)";"246,40 € - 25/09/2020";"246,40 €";"246,40 €";"";""
"131";"Allegato";"130";"Determina prot. 3415";"Delibera a contrarre";"07/08/2020 00:00";"01/01/2026 00:00";"05/12/2020 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467994"
"132";"Principale";"";"ACQUISTO FIRMA DIGITALE REMOTA OTP MOBILE";"";"15/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z172E4FAA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172E4FAA0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(70,00 € > 16/09/2020 - 08/10/2020)";"70,00 € - 26/10/2020";"70,00 €";"70,00 €";"";""
"133";"Allegato";"132";"Determina prot. 3928";"Delibera a contrarre";"16/09/2020 00:00";"01/01/2026 00:00";"07/12/2020 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467926"
"134";"Principale";"";"QUOTA ADESIONE PIATTAFORMA SIGECO";"";"02/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"81003990264 - I.P.S.S.A.R. “Maffioli”";"81003990264 - I.P.S.S.A.R. “Maffioli”(40,00 € > 03/11/2020 - 03/11/2020)";"40,00 € - 03/11/2020";"40,00 €";"40,00 €";"";""
"135";"Allegato";"134";"Determina prot. 4997";"Delibera a contrarre";"02/11/2020 00:00";"01/01/2026 00:00";"08/12/2020 21:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467911"
"136";"Principale";"";"FORNITURA DI CORDE E ACCESSORI PER ARPE";"";"25/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z7A2E79F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2E79F5C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(334,72 € > 28/09/2020 - 08/10/2020)";"334,72 € - 03/11/2020";"334,72 €";"334,72 €";"";""
"137";"Allegato";"136";"Determina prot. 4247";"Delibera a contrarre";"26/09/2020 00:00";"01/01/2026 00:00";"08/12/2020 22:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467905"
"138";"Principale";"";"ACQUISTO DI PORTAOMBRELLI";"";"01/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZF62E91CD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62E91CD9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"00204470041 - LAV.METAL SRL";"00204470041 - LAV.METAL SRL(272,80 € > 02/10/2020 - 08/10/2020)";"272,80 € - 11/11/2020";"272,80 €";"272,80 €";"";""
"139";"Allegato";"138";"Determina prot. 4329";"Delibera a contrarre";"01/10/2020 00:00";"01/01/2026 00:00";"09/12/2020 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467893"
"140";"Principale";"";"NOMINA MEDICO COMPETENTE";"";"30/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z172DD9C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172DD9C34";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"GMMDRD70P10L407O - GIOMMI EDOARDO";"GMMDRD70P10L407O - GIOMMI EDOARDO(164,00 € > 30/07/2020 - 30/06/2021)";"98,00 € - 03/11/2020;33,60 € - 09/12/2020;24,00 € - 09/12/2020;8,40 € - 09/12/2020";"164,00 €";"164,00 €";"";""
"141";"Allegato";"140";"Determina prot. 3369";"Delibera a contrarre";"30/07/2020 00:00";"01/01/2026 00:00";"09/12/2020 23:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467862"
"142";"Principale";"";"SERVIZIO DI SUPPORTO PSICOLOGICO A.S. 2020/2021- Nota MI Prot. N. 1746 del 26 ottobre 2020";"";"30/11/2020 00:00";"01/01/2027 00:00";"30/12/2021 10:04";"ZA830066A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA830066A5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/11/2020";"01-PROCEDURA APERTA";"CLRMLN79T50F839R - CELARDO MELANIA";"CLRMLN79T50F839R - CELARDO MELANIA(1.600,00 € > 29/12/2020 - 30/01/2021)";"800,09 € - 26/03/2021";"1.600,00 €";"800,09 €";"";""
"143";"Allegato";"142";"Determina prot. 6364";"Delibera a contrarre";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 23:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=466733"
"144";"Allegato";"142";"Verbale commissione";"Avvisi relativi all’esito della procedura";"11/12/2020 00:00";"01/01/2026 00:00";"13/12/2020 19:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467556"
"145";"Allegato";"142";"Bando Prot. 5679";"";"30/11/2020 00:00";"01/01/2026 00:00";"12/12/2020 09:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467572"
"146";"Principale";"";"FORNITURA DI CARTA MONOUSO A.S. 2020/2021";"";"13/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z282EBA357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282EBA357";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(1.340,95 € > 13/10/2020 - 27/10/2020)";"1.340,95 € - 30/11/2020";"1.340,95 €";"1.340,95 €";"";""
"147";"Allegato";"146";"Determina prot. 4579";"Delibera a contrarre";"13/10/2020 00:00";"01/01/2026 00:00";"12/12/2020 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467566"
"148";"Principale";"";"ACQUISTO DI BOMBOLETTE SPRAY PER PEDIBUS";"";"12/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZBF2F33830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2F33830";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(30,36 € > 12/11/2020 - 13/11/2020)";"30,36 € - 30/11/2020";"30,36 €";"30,36 €";"";""
"149";"Allegato";"148";"Determina prot. 5238";"Delibera a contrarre";"12/11/2020 00:00";"01/01/2026 00:00";"13/12/2020 22:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467554"
"150";"Principale";"";"CONTRATTO ANNO 2020 SERVIZI NORMATIVI SIGE";"";"03/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z4E2B6DFDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2B6DFDC";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(700,00 € > 03/01/2020 - 31/12/2020)";"700,00 € - 20/01/2020";"700,00 €";"700,00 €";"";""
"151";"Allegato";"150";"Determina prot. 40";"Delibera a contrarre";"03/01/2020 00:00";"01/01/2026 00:00";"08/02/2020 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=481334"
"152";"Principale";"";"CONTRATTO ANNO 2020 GESTIONE DOMINIO, SITO WEB E SERVIZIO MAIL";"";"03/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZBF2B6E2DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2B6E2DD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(322,00 € > 03/01/2020 - 31/12/2020)";"142,00 € - 20/01/2020;180,00 € - 24/02/2020";"322,00 €";"322,00 €";"";""
"153";"Allegato";"152";"Determina prot. 44";"Delibera a contrarre";"03/01/2020 00:00";"01/01/2026 00:00";"08/02/2020 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=481330"
"154";"Principale";"";"STAMPA SCHEDE DI VALUTAZIONE A.S. 2019/2020";"";"29/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z712BBE5DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712BBE5DD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(826,65 € > 12/02/2020 - 12/02/2020)";"826,65 € - 21/02/2020";"826,65 €";"826,65 €";"";""
"155";"Allegato";"154";"Determina prot. 613";"Delibera a contrarre";"29/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=478215"
"156";"Principale";"";"FORNITURA PRODOTTI IGIENIZZANTI E ASCIUGAMANI
MONOUSO";"";"11/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZAB2C673FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2C673FB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (452,20 € > 30/03/2020 - 30/03/2020)";"452,20 € - 03/04/2020";"452,20 €";"452,20 €";"";""
"157";"Allegato";"156";"Determina prot. 1447";"Delibera a contrarre";"11/03/2020 00:00";"01/01/2026 00:00";"07/06/2020 23:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476829"
"158";"Principale";"";"MANUTENZIONE NOTEBOOK SCUOLA SECONDARIA I GRADO";"";"07/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z672BEFF4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672BEFF4F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(280,00 € > 07/02/2020 - 19/03/2020)";"280,00 € - 28/04/2020";"280,00 €";"280,00 €";"";""
"159";"Allegato";"158";"Determina prot. 882";"Delibera a contrarre";"07/02/2020 00:00";"01/01/2026 00:00";"08/06/2020 00:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476822"
"160";"Principale";"";"RINNOVO ABBONAMENTO ANNUALE A ITALIASCUOLA.IT";"";"10/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZE32D46350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32D46350";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(480,77 € > 10/06/2020 - 31/12/2020)";"480,77 € - 23/06/2020";"480,77 €";"480,77 €";"";""
"161";"Allegato";"160";"Determina prot. 2591";"Delibera a contrarre";"10/06/2020 00:00";"01/01/2026 00:00";"10/09/2020 06:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472620"
"162";"Principale";"";"INCARICO DI COLLABORAZIONE PLURIMA PER FORMAZIONE E FORNITURA FILE CALCOLO FERIE DPT A.S. 2019/20";"";"10/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"RNANCL65D23F631G - ARENA NICOLA";"RNANCL65D23F631G - ARENA NICOLA(25,50 € > 10/06/2020 - 23/06/2020)";"25,50 € - 23/06/2020";"25,50 €";"25,50 €";"";""
"163";"Allegato";"162";"Determina prot. 2583";"Delibera a contrarre";"10/06/2020 00:00";"01/01/2026 00:00";"10/09/2020 07:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472606"
"164";"Principale";"";"ACQUISTO ETICHETTE";"";"22/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z192D64EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D64EFD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO(90,00 € > 29/06/2020 - 29/06/2020)";"90,00 € - 28/07/2020";"90,00 €";"90,00 €";"";""
"165";"Allegato";"164";"Determina prot. 2896";"Delibera a contrarre";"22/06/2020 00:00";"01/01/2026 00:00";"10/09/2020 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472580"
"166";"Principale";"";"MANUTENZIONE ARPE CELTICHE";"";"29/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z402DDC3B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402DDC3B0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"BRTMRC67C23G674W - BERTOLA MARCO";"BRTMRC67C23G674W - BERTOLA MARCO(455,00 € > 29/07/2020 - 29/07/2020)";"455,00 € - 25/08/2020";"455,00 €";"455,00 €";"";""
"167";"Allegato";"166";"Determina prot. 3353";"Delibera a contrarre";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472561"
"168";"Principale";"";"CORSO DI FORMAZIONE FRONTALE IN MATERIA DI PRIVACY";"";"11/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z1D2B832A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2B832A4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(425,00 € > 11/01/2020 - 31/10/2020)";"425,00 € - 20/04/2021";"425,00 €";"425,00 €";"";""
"169";"Allegato";"168";"Determina prot. 185";"Delibera a contrarre";"11/01/2020 00:00";"01/01/2026 00:00";"17/09/2020 22:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472238"
"170";"Principale";"";"SCHEDE ELEGOO STARTER KIT PER ROBOTICA progetto 10.2.2A-FdRPOC-VE-2018-103";"";"25/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z6D2E0D663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2E0D663";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"02509001208 - MA.PO SRL UNIPERSONALE";"02509001208 - MA.PO SRL UNIPERSONALE(1.239,80 € > 26/08/2020 - 31/08/2020)";"1.239,80 € - 28/09/2020";"1.239,80 €";"1.239,80 €";"";""
"171";"Allegato";"170";"Determina prot. 3533";"Delibera a contrarre";"25/08/2020 00:00";"01/01/2026 00:00";"28/11/2020 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=468451"
"172";"Principale";"";"ACQUISTO GEL IGIENIZZANTE MANI D.L.
34/2020";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZD62DEEEF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62DEEEF6";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.184,40 € > 07/08/2020 - 07/09/2020)";"1.184,40 € - 25/09/2020";"1.184,40 €";"1.184,40 €";"";""
"173";"Allegato";"172";"Determina prot. 3413";"Delibera a contrarre";"07/08/2020 00:00";"01/01/2026 00:00";"05/12/2020 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=468003"
"174";"Principale";"";"ACQUISTO FLAUTO A FORI APERTI NON IN LINEA JUPITER";"";"21/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZEB2E662BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E662BB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(389,00 € > 23/09/2020 - 26/09/2020)";"389,00 € - 26/10/2020";"389,00 €";"389,00 €";"";""
"175";"Allegato";"174";"Determina prot. 4146";"Delibera a contrarre";"22/09/2020 00:00";"01/01/2026 00:00";"07/12/2020 18:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467920"
"176";"Principale";"";"ACQUISTO MATERIALE PER STRUMENTI MUSICALI AD ARCHI";"";"21/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZCE2E662C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2E662C2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(225,70 € > 23/09/2020 - 03/10/2020)";"225,70 € - 03/11/2020";"225,70 €";"225,70 €";"";""
"177";"Allegato";"176";"Determina prot. 4147";"Delibera a contrarre";"22/09/2020 00:00";"01/01/2026 00:00";"08/12/2020 19:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467912"
"178";"Principale";"";"PROROGA NOLEGGIO 2020/2021 n. 3 ARPE CELTICHE E RESTITUZIONE n. 2 ARPE CELTICHE A
 NOLEGGIO.
";"";"08/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z672E34F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672E34F22";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/09/2020";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(663,93 € > 09/09/2020 - 08/10/2020)";"663,93 € - 03/11/2020";"663,93 €";"663,93 €";"";""
"179";"Allegato";"178";"Determina prot. 3757";"Delibera a contrarre";"08/09/2020 00:00";"01/01/2026 00:00";"08/12/2020 22:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467907"
"180";"Principale";"";"TERMOMETRI INFRAROSSI PER RILEVAZIONE TEMPERATURA A DISTANZA";"";"15/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZD42EC4C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42EC4C42";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"01391700299 - LB FASHION SRL";"01391700299 - LB FASHION SRL(187,00 € > 15/10/2020 - 19/10/2020)";"187,00 € - 11/11/2020";"187,00 €";"187,00 €";"";""
"181";"Allegato";"180";"Determina prot. 4619";"Delibera a contrarre";"15/10/2020 00:00";"01/01/2026 00:00";"09/12/2020 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467894"
"182";"Principale";"";"ACQUISTO MONITOR INTERATTIVI 65” CON CARRELLI DI SUPPORTO - D.L. N. 34 DEL 29/05/2020";"";"28/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z902E18C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902E18C62";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"03479130266 - TECNOCAD SRL";"03479130266 - TECNOCAD SRL(9.414,00 € > 31/08/2020 - 19/10/2020)";"9.414,00 € - 30/11/2020";"9.414,00 €";"9.414,00 €";"";""
"183";"Allegato";"182";"Determina prot. 3586";"Delibera a contrarre";"29/08/2020 00:00";"01/01/2026 00:00";"12/12/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467565"
"184";"Principale";"";"ACQUISTO DI CAVI HDMI PER MONITOR";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z102F14CDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102F14CDE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(120,00 € > 05/11/2020 - 06/11/2020)";"120,00 € - 30/11/2020";"120,00 €";"120,00 €";"";""
"185";"Allegato";"184";"Determina prot. 5070";"Delibera a contrarre";"05/11/2020 00:00";"01/01/2026 00:00";"13/12/2020 22:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467555"
