﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"174";"Allegato";"173";"Allegato";"";"27/09/2022 12:11";"01/01/2028 00:00";"27/09/2022 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=576760"
"175";"Principale";"";"25 del 21.09.2022: APPROVAZIONE CONVENZIONE PER LA TRASMISSIONE TELEMATICA DEGLI ORDINATIVI DI INCASSO E DI PAGAMENTO IN VESTE ELETTRONICA.";"";"27/09/2022 12:11";"01/01/2028 00:00";"27/09/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=576761"
"176";"Principale";"";"26 del 21.09.2022: APPROVAZIONE DEL PIAO (PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE) PER IL TRIENNIO 2022-2024.";"";"27/09/2022 12:12";"01/01/2028 00:00";"27/09/2022 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=576762"
"177";"Allegato";"176";"Allegato";"";"27/09/2022 12:12";"01/01/2028 00:00";"27/09/2022 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=576764"
"178";"Principale";"";"27 del 17.11.2022: APPROVAZIONE MODIFICHE AL “REGOLAMENTO DEL SERVIZIO DI ACCOGLIMENTO OSPITI” DELL'ENTE.";"";"28/11/2022 14:49";"01/01/2028 00:00";"28/11/2022 14:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=593736"
"179";"Principale";"";"28 del 17.11.2022: APPROVAZIONE MODIFICHE AL “REGOLAMENTO SULL'ATTIVITA' DI VOLONTARIATO” PRESSO L'ENTE.";"";"28/11/2022 14:49";"01/01/2028 00:00";"28/11/2022 14:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=593737"
"180";"Principale";"";"29 del 17.11.2022: APPROVAZIONE MODIFICHE AL “REGOLAMENTO DI ECONOMATO” DELL'ENTE. ";"";"28/11/2022 14:50";"01/01/2028 00:00";"28/11/2022 14:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=593738"
"181";"Principale";"";"30 del 15.12.2022: 2^ VARIAZIONE AL BILANCIO DI PREVISIONE 2022.";"";"21/12/2022 08:44";"01/01/2028 00:00";"21/12/2022 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=597418"
"182";"Allegato";"181";"Allegato A";"";"21/12/2022 08:45";"01/01/2028 00:00";"21/12/2022 08:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597419"
"183";"Allegato";"181";"Allegato B";"";"21/12/2022 08:46";"01/01/2028 00:00";"21/12/2022 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597420"
"184";"Allegato";"181";"Allegato C";"";"21/12/2022 08:46";"01/01/2028 00:00";"21/12/2022 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597421"
"185";"Principale";"";"31 del 15.12.2022: APPROVAZIONE LINEE STRATEGICHE DI SVILUPPO DELL'ENTE TRIENNIO 2023-2025.";"";"21/12/2022 08:50";"01/01/2028 00:00";"21/12/2022 08:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=597424"
"186";"Principale";"";"32 del 15.12.2022: DETERMINAZIONE RETTE DI DEGENZA ANNO 2023.";"";"21/12/2022 08:50";"01/01/2028 00:00";"21/12/2022 09:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=597425"
"187";"Allegato";"186";"ALLEGATO A";"";"21/12/2022 08:55";"01/01/2028 00:00";"21/12/2022 08:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597431"
"188";"Allegato";"186";"ALLEGATO A";"";"21/12/2022 08:55";"01/01/2028 00:00";"21/12/2022 08:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597432"
"189";"Allegato";"186";"ALLEGATO B";"";"21/12/2022 09:02";"01/01/2028 00:00";"21/12/2022 09:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597436"
"190";"Principale";"";"33 del 15.12.2022: APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"21/12/2022 09:05";"01/01/2028 00:00";"21/12/2022 09:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=597442"
"191";"Allegato";"190";"ALLEGATO 1";"";"21/12/2022 09:06";"01/01/2028 00:00";"21/12/2022 09:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597444"
"192";"Allegato";"190";"ALLEGATO 1";"";"21/12/2022 09:09";"01/01/2028 00:00";"21/12/2022 09:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597448"
"193";"Allegato";"190";"ALLEGATO 2";"";"21/12/2022 09:09";"01/01/2028 00:00";"21/12/2022 09:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597449"
"194";"Allegato";"190";"ALLEGATO 3 parte 1^";"";"21/12/2022 09:09";"01/01/2028 00:00";"21/12/2022 09:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597450"
"195";"Allegato";"190";"ALLEGATO 3 parte 2^";"";"21/12/2022 09:10";"01/01/2028 00:00";"21/12/2022 09:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597451"
"196";"Allegato";"190";"ALLEGATO 5";"";"21/12/2022 09:10";"01/01/2028 00:00";"21/12/2022 09:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597452"
"197";"Allegato";"190";"ALLEGATO 4";"";"21/12/2022 09:11";"01/01/2028 00:00";"21/12/2022 09:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=597453"
"198";"Principale";"";"34 del 15.12.2022: APPROVAZIONE DEL PIANO FORMATIVO ANNO 2023.";"";"21/12/2022 09:14";"01/01/2028 00:00";"21/12/2022 09:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=597463"
"199";"Principale";"";"35 del 22.12.2022: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “OPERO SILENTE” DI VILLAFRANCA DI VERONA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L'ANNO 2023.";"";"29/12/2022 09:40";"01/01/2028 00:00";"29/12/2022 09:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=599136"
"200";"Principale";"";"36 del 22.12.2022: APPROVAZIONE CONVENZIONE CON IL CIRCOLO “AUSER LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L'ANNO 2023.";"";"29/12/2022 09:41";"01/01/2028 00:00";"29/12/2022 09:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=599137"
"201";"Principale";"";"37 del 22.12.2022: EROGAZIONE CONTRIBUTO LIBERALE A FAVORE DELL'ASSOCIAZIONE “AUSER LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER IL PROGETTO “STACCO” PER L'ANNO 2023.";"";"29/12/2022 09:41";"01/01/2028 00:00";"29/12/2022 09:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=599138"
"202";"Principale";"";"38 del 22.12.2022: REVISIONE ORDINARIA PARTECIPAZIONI PUBBLICHE (ART. 20 – D. LGS. 175/2016) – RICOGNIZIONE PARTECIPAZIONI AL 31.12.2021.";"";"29/12/2022 09:42";"01/01/2028 00:00";"29/12/2022 09:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=599139"
"203";"Principale";"";"ORDINANZA PRESIDENZIALE 1 del 03.01.2023: CONVENZIONE PER L'ASSEGNAZIONE TEMPORANEA DI PERSONALE INFERMIERISTICO DIPENDENTE DELL'AZIENDA ULSS 9 SCALIGERA PRESSO IL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”";"";"09/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=601090"
"204";"Principale";"";"1 del 17.01.2023: APPROVAZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI ANNI 2023 E 2024.";"";"25/01/2023 14:19";"01/01/2029 00:00";"25/01/2023 14:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=607185"
"205";"Allegato";"204";"Allegato";"";"25/01/2023 14:19";"01/01/2029 00:00";"25/01/2023 14:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=607186"
"206";"Principale";"";"2 del 17.01.2023: APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ANNI 2023 – 2024 – 2025.";"";"25/01/2023 14:20";"01/01/2029 00:00";"25/01/2023 14:22";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=607187"
"207";"Allegato";"206";"Allegato";"";"25/01/2023 14:20";"01/01/2029 00:00";"25/01/2023 14:22";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=607188"
"208";"Principale";"";"3 del 17.01.2023: RATIFICA ORDINANZA PRESIDENZIALE N° 1 DEL 03/01/2023, AVENTE AD OGGETTO: CONVENZIONE PER L'ASSEGNAZIONE TEMPORANEA DI PERSONALE INFERMIERISTICO DIPENDENTE DELL'AZIENDA ULSS 9 SCALIGERA PRESSO IL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”.";"";"25/01/2023 14:21";"01/01/2029 00:00";"25/01/2023 14:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=607189"
"209";"Principale";"";"4 del 17.01.2023: NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA EX ART. 7, COMMA 3 DEL C.C.N.L. “FUNZIONI LOCALI” TRIENNIO 2019-2021.";"";"25/01/2023 14:21";"01/01/2029 00:00";"25/01/2023 14:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=607190"
"210";"Principale";"";"5 del 20.02.2023: RICOGNIZIONE INTERNA CON EVENTUALE PROCEDURA COMPARATIVA PER LA COPERTURA DI UN POSTO DI “DIRETTORE” CAT. DIRIGENZIALE – A TEMPO PIENO E DETERMINATO.";"";"24/02/2023 09:13";"01/01/2029 00:00";"24/02/2023 09:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=615015"
"211";"Principale";"";"6 del 20.02.2023: ACCORDO TRANSATTIVO CON IL DOTT. ETTORE MOZZANEGA PER LA LIQUIDAZIONE DELLE SPESE DI CTU IN RIFERIMENTO ALLA CAUSA CIVILE R.G. N° 5347/2020 DEL TRIBUNALE DI VERONA.";"";"24/02/2023 09:15";"01/01/2029 00:00";"24/02/2023 09:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=615016"
"212";"Principale";"";"7 del 20.02.2023: APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2023-2025 CHE VERRA' INSERITO NEL PIAO (PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE).";"";"24/02/2023 09:15";"01/01/2029 00:00";"24/02/2023 09:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=615017"
"213";"Principale";"";"8 del 06.03.2023: DETERMINAZIONI IN MERITO ALL'INCARICO DI DIRETTORE DELL'ENTE.";"";"10/03/2023 08:46";"01/01/2029 00:00";"10/03/2023 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=617113"
"214";"Principale";"";"9 del 06.03.2023: NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE IN FORMA MONOCRATICA (OIV) PER IL TRIENNIO 2023-2025.";"";"10/03/2023 08:47";"01/01/2029 00:00";"10/03/2023 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=617114"
"215";"Principale";"";"10 del 06.03.2023: CONTRIBUTI VARI PER ATTIVITA' RELIGIOSE. DETERMINAZIONI IN MERITO.";"";"10/03/2023 08:48";"01/01/2029 00:00";"10/03/2023 08:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=617115"
"216";"Principale";"";"11 del 28.03.2023: APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2023-2025.";"";"04/04/2023 09:07";"01/01/2029 00:00";"04/04/2023 09:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=622069"
"217";"Allegato";"216";"ALLEGATO";"";"04/04/2023 09:08";"01/01/2029 00:00";"04/04/2023 09:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=622070"
"218";"Principale";"";"12 del 28.03.2023: ATTO DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE PER LA SOTTOSCRIZIONE DEL NUOVO CONTRATTO COLLETTIVO INTEGRATIVO 2019-2021.";"";"04/04/2023 09:12";"01/01/2029 00:00";"04/04/2023 09:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=622071"
"219";"Principale";"";"13 del 28.03.2023: APPROVAZIONE CONVENZIONE TRA ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA PER L'EFFETTUAZIONE DI UN UNICO CONCORSO PER LA SELEZIONE DI INFERMIERI A TEMPO PIENO ED INDETERMINATO.";"";"04/04/2023 09:12";"01/01/2029 00:00";"04/04/2023 09:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=622072"
"220";"Principale";"";"14 del 28.03.2023: APPROVAZIONE CONVENZIONE TRA L'IPAB CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA” E L'IPAB ISTITUTO ASSISTENZA ANZIANI “VILLA SPADA” DI CAPRINO PER L'UTILIZZO CONDIVISO IN QUALITA' DI DIRETTORE DEL DOTT. MAURO ZOPPI.";"";"04/04/2023 09:13";"01/01/2029 00:00";"04/04/2023 09:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=622073"
"221";"Principale";"";"15 del 13.04.2023: ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2022.";"";"20/04/2023 11:46";"01/01/2029 00:00";"20/04/2023 11:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=625143"
"222";"Allegato";"221";"ALLEGATO A";"";"20/04/2023 11:46";"01/01/2029 00:00";"20/04/2023 11:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=625144"
"223";"Allegato";"221";"ALLEGATO B";"";"20/04/2023 11:47";"01/01/2029 00:00";"20/04/2023 11:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=625145"
"224";"Allegato";"221";"ALLEGATO C";"";"20/04/2023 11:47";"01/01/2029 00:00";"20/04/2023 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=625146"
"225";"Allegato";"221";"ALLEGATO D";"";"20/04/2023 11:47";"01/01/2029 00:00";"20/04/2023 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=625147"
"226";"Allegato";"221";"ALLEGATO E";"";"20/04/2023 11:48";"01/01/2029 00:00";"20/04/2023 11:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=625148"
"227";"Allegato";"221";"ALLEGATO F";"";"20/04/2023 11:48";"01/01/2029 00:00";"20/04/2023 11:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=625149"
"228";"Principale";"";"16 del 13.04.2023: RINVIO ODG 02 DEL 13 04 2023 AD OGGETTO: ART. 12 DEL C.C.N.L. “FUNZIONI LOCALI” TRIENNIO 2019-2021 SOTTOSCRITTO IN DATA 16/11/2022 – ATTUAZIONE NUOVO SISTEMA DI CLASSIFICAZIONE DEL PERSONALE. ATTO DI INDIRIZZO.";"";"20/04/2023 11:49";"01/01/2029 00:00";"20/04/2023 11:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=625151"
"229";"Principale";"";"17 del 13.04.2023: DEFINIZIONE DEGLI OBIETTIVI DA ASSEGNARE AL DIRETTORE PER L'ANNO 2023.";"";"20/04/2023 11:49";"01/01/2029 00:00";"20/04/2023 11:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=625153"
"230";"Principale";"";"18 del 16.05.2023: ART. 12 DEL C.C.N.L. “FUNZIONI LOCALI” TRIENNIO 2019-2021 SOTTOSCRITTO IN DATA 16/11/2022 – ATTUAZIONE NUOVO SISTEMA DI CLASSIFICAZIONE DEL PERSONALE. ATTO DI INDIRIZZO.";"";"22/05/2023 12:37";"01/01/2029 00:00";"22/05/2023 12:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=630418"
"231";"Principale";"";"19 del 16.06.2023: PRESA D'ATTO DELLE DIMISSIONI DELLA CONSIGLIERA BONFANTE EMANUELA. PROVVEDIMENTI CONSEGUENTI.";"";"22/06/2023 07:17";"01/01/2029 00:00";"22/06/2023 09:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=637899"
"232";"Principale";"";"20 del 16.06.2023: APPROVAZIONE ATTO DI TRANSAZIONE CON ALCUNI DIPENDENTI PER LA VERTENZA DELLE FESTIVITA' INFRASETTIMANALI.";"";"22/06/2023 07:18";"01/01/2029 00:00";"22/06/2023 09:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=637902"
"233";"Allegato";"232";"ALLEGATO";"";"22/06/2023 07:18";"01/01/2029 00:00";"22/06/2023 09:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=637905"
"234";"Principale";"";"21 del 20.07.2023: PRESA D'ATTO DELL'ANDAMENTO DELLA GESTIONE ECONOMICO FINANZIARIA INFRANNUALE FINO AL 30/06/2023.";"";"28/07/2023 06:33";"01/01/2029 00:00";"28/07/2023 08:34";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=649641"
"235";"Principale";"";"22 del 20.07.2023: ADEGUAMENTO RETTE DI DEGENZA ANNO 2023 CON EFFETTO DAL 01/07/2023 SULLA BASE DELL'ANDAMENTO DEI COSTI ENERGETICI DEL 1° SEMESTRE E CONTESTUALE VARIAZIONE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023.";"";"28/07/2023 06:34";"01/01/2029 00:00";"28/07/2023 08:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=649642"
"236";"Allegato";"235";"Allegato A";"";"28/07/2023 06:34";"01/01/2029 00:00";"28/07/2023 08:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=649643"
"237";"Allegato";"235";"Allegato B";"";"28/07/2023 06:34";"01/01/2029 00:00";"28/07/2023 08:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=649644"
"238";"Principale";"";"23 del 20.07.2023: ACCORDO TRANSATTIVO CON L'ORGANIZZAZIONE SINDACALE U.G.L. DI VERONA.";"";"28/07/2023 06:34";"01/01/2029 00:00";"28/07/2023 08:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=649645"
"239";"Principale";"";"24 del 24 08 2023: PRESA D'ATTO VERBALE NUCLEO DI VALUTAZIONE PER L'ANNO 2022. LIQUIDAZIONE DELL'INDENNITA' DI RISULTATO AL PERSONALE DIRIGENZIALE E INCARICATO DI POSIZIONE ORGANIZZATIVA.";"";"31/08/2023 09:06";"01/01/2029 00:00";"31/08/2023 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=654780"
"240";"Allegato";"239";"Allegato";"";"31/08/2023 09:06";"01/01/2029 00:00";"31/08/2023 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=654781"
"241";"Principale";"";"25 del 24.08.2023: APPROVAZIONE NUOVO CODICE DI COMPORTAMENTO PER IL PERSONALE DELL'ENTE.";"";"31/08/2023 09:08";"01/01/2029 00:00";"31/08/2023 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=654783"
"242";"Principale";"";"26 del 28.09.2023: APPROVAZIONE ACCORDO CONTRATTUALE CON L’AZIENDA ULSS 9 SCALIGERA AI SENSI DEL DGRV N. 1231 DEL 14/08/2018, DELLA DGR N. 996 DEL 09/08/2022 E DELLA DGR N. 1720 DEL 30/12/2022.";"";"04/10/2023 06:59";"01/01/2029 00:00";"04/10/2023 09:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=661281"
"243";"Allegato";"242";"ALLEGATO";"";"04/10/2023 06:59";"01/01/2029 00:00";"04/10/2023 09:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=661282"
"244";"Principale";"";"27 del 26.10.2023: AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DELL'IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO DISCUSSO CON LE ORGANIZZAZIONI SINDACALI E RELATIVO AL TRIENNIO 2023-2025.";"";"02/11/2023 11:16";"01/01/2029 00:00";"02/11/2023 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=668956"
"245";"Allegato";"244";"Allegato CCI";"";"02/11/2023 11:16";"01/01/2029 00:00";"02/11/2023 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=668957"
"246";"Allegato";"244";"Allegato - Parere Collegio dei Revisori dei Conti";"";"02/11/2023 11:16";"01/01/2029 00:00";"02/11/2023 12:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=668958"
"247";"Principale";"";"28 del 26.10.2023: APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DEL PRINCIPIO DI ROTAZIONE NELL'AFFIDAMENTO DEI CONTRATTI PUBBLICI AI SENSI DELL?RT. 49 DEL D.LGS. 31 MARZO 2023 N. 36 (CODICE DEI CONTRATTI PUBBLICI).";"";"02/11/2023 11:16";"01/01/2029 00:00";"02/11/2023 12:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=668959"
"248";"Allegato";"247";"Allegato";"";"02/11/2023 11:16";"01/01/2029 00:00";"02/11/2023 12:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=668960"
"249";"Principale";"";"29 del 23.11.2023: DGR 725 DEL 22.06.2023: APPROVAZIONE DEL NUOVO REGOLAMENTO INTERNO DI CONTABILITA'.";"";"29/11/2023 09:33";"01/01/2029 00:00";"29/11/2023 10:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=680563"
"250";"Allegato";"249";"Allegati";"";"29/11/2023 09:33";"01/01/2029 00:00";"29/11/2023 10:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=680565"
"251";"Principale";"";"30 del 23.11.2023: REVISIONE ORDINARIA PARTECIPAZIONI PUBBLICHE (ART. 20 – D. LGS. 175/2016) – RICOGNIZIONE PARTECIPAZIONI AL 31.12.2022.";"";"29/11/2023 09:33";"01/01/2029 00:00";"29/11/2023 10:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=680567"
"252";"Principale";"";"31 del 21.12.2023: APPROVAZIONE LINEE STRATEGICHE DI SVILUPPO DELL'ENTE TRIENNIO 2024-2026.";"";"04/01/2024 08:31";"01/01/2030 00:00";"04/01/2024 09:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689429"
"253";"Principale";"";"32 del 21.12.2023: DETERMINAZIONE RETTE DI DEGENZA ANNO 2024.";"";"04/01/2024 08:32";"01/01/2030 00:00";"04/01/2024 09:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689431"
"254";"Principale";"";"33 del 21.12.2023: APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2024 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689441"
"255";"Allegato";"254";"Allegato 1";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689442"
"256";"Allegato";"254";"Allegato 2";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689443"
"257";"Allegato";"254";"Allegato 3";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689445"
"258";"Allegato";"254";"Allegato 4";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689446"
"259";"Allegato";"254";"Allegato 5";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689447"
"260";"Allegato";"254";"Allegato 5 - Relazione";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689449"
"261";"Allegato";"254";"Allegato 6";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689454"
"262";"Allegato";"254";"Allegato 7";"";"04/01/2024 08:35";"01/01/2030 00:00";"04/01/2024 09:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689456"
"263";"Principale";"";"34 del 21.12.2023: APPROVAZIONE DEL PIANO FORMATIVO ANNO 2024.";"";"04/01/2024 09:15";"01/01/2030 00:00";"04/01/2024 10:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689499"
"264";"Principale";"";"35 del 21.12.2023: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “OPERO SILENTE” DI VILLAFRANCA DI VERONA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L'ANNO 2024.";"";"04/01/2024 09:16";"01/01/2030 00:00";"04/01/2024 10:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689501"
"265";"Principale";"";"36 del 21.12.2023: APPROVAZIONE CONVENZIONE CON IL CIRCOLO “AUSER LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L'ANNO 2024.";"";"04/01/2024 09:16";"01/01/2030 00:00";"04/01/2024 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689502"
"266";"Principale";"";"37 del 21.12.2023: EROGAZIONE CONTRIBUTO LIBERALE A FAVORE DELL'ASSOCIAZIONE “AUSER LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER IL PROGETTO “STACCO” PER L'ANNO 2024.";"";"04/01/2024 09:17";"01/01/2030 00:00";"04/01/2024 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689504"
"267";"Principale";"";"38 del 21.12.2023: APPROVAZIONE REGOLAMENTO SULL'ISTITUTO DEL WHISTLEBLOWING.";"";"04/01/2024 09:22";"01/01/2030 00:00";"04/01/2024 10:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689514"
