﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"102";"Principale";"";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno dal 03/12/2021 sino al 3/12/2022";"";"25/10/2021 12:57";"01/01/2027 00:00";"25/10/2021 12:58";"DETERMINA N. 102 del 22/10/2021";"";"Z6633902D0 - Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno dal 03/12/2021 sino al 3/12/2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502254"
"103";"Principale";"";"Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2022";"";"25/10/2021 13:02";"01/01/2027 00:00";"25/10/2021 13:02";"DETERMINA N. 103 del 22/10/2021";"";"Z3D3390482 - Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502261"
"104";"Principale";"";"Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il mese  di novembre 2021";"";"26/10/2021 09:55";"01/01/2027 00:00";"26/10/2021 09:56";"DETERMINA N. 104 del 25/10/2021";"";"Z0C339A3DD - Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il mese  di novembre 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502344"
"105";"Principale";"";"Affidamento fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2022 sino al 31/12/2023";"";"27/10/2021 13:01";"01/01/2027 00:00";"27/10/2021 13:01";"DETERMINA N. 105 del 27/10/2021";"";"ZD1339023D - Fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl dall’1/01/2022 sino al 31/12/2023.";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=502830"
"106";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio socio assistenziale presso il reparto Orchidea e servizio infermieristico presso i Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni. ";"";"03/11/2021 10:25";"01/01/2027 00:00";"03/11/2021 10:26";"DETERMINA N. 106 del 02/11/2021";"";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=503874"
"107";"Principale";"";"Affidamento incarico per servizio previdenziale per una  dipendente della Montichiari Multiservizi Srl";"";"09/11/2021 12:29";"01/01/2027 00:00";"09/11/2021 12:31";"DETERMINA N. 107 del 8/11/2021";"";"ZB833C9B06 - Affidamento incarico per servizio previdenziale per una  dipendente della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=504806"
"108";"Principale";"";"Acquisto di due Notebook per l’ufficio amministrativo della Montichiari Multiservizi Srl";"";"09/11/2021 12:34";"01/01/2027 00:00";"09/11/2021 12:35";"DETERMINA N. 108 del 9/11/2021";"";"ZF533CEB32 - Acquisto di due Notebook per l’ufficio amministrativo della Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=504810"
"109";"Principale";"";"AVVISO DI   SELEZIONE, PER TITOLI ED ESAMI PER L’ASSUNZIONE  DI 	N. 2 FARMACISTI/E A TEMPO PIENO ED INDETERMINATO (CONTRATTO COLLETTIVO NAZIONALE FARMACISTI-FARMACIE PRIVATE) E PER L’ASSUNZIONE DI N. 1 IMPIEGATO/A AMMINISTRATIVO  CONTABILE A TEMPO PIENO ED INDETERMINATO (CONTRATTO UNEBA).";"";"09/11/2021 12:35";"01/01/2027 00:00";"09/11/2021 12:36";"DETERMINA N. 109 del 9/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=504813"
"110";"Principale";"";"Affidamento canone di assistenza e manutenzione dei vari software, PC e macchine d’ufficio in uso presso la Società Montichiari Multiservizi Srl per l’anno 2022 ";"";"11/11/2021 13:10";"01/01/2027 00:00";"11/11/2021 13:11";"DETERMINA N. 110 del 10/11/2021";"";"Z7433D5E70 - Assistenza e manutenzione dei vari software, PC e macchine d’ufficio in uso presso la Società Montichiari Multiservizi Srl per l’anno 2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=505442"
"111";"Principale";"";"Affidamento servizio di parrucchiera  per gli ospiti della RSA, del CDI e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/12/2021 sino al 30/11/2023";"";"16/11/2021 11:46";"01/01/2027 00:00";"16/11/2021 11:47";"DETERMINA N. 111 del 12/11/2021";"";"ZA133E20EF - Servizio di parrucchiera  per gli ospiti della RSA, del CDI e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl  01/12/21-30/11/23";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=506101"
"112";"Principale";"";"Assistenza medica a favore degli ospiti della RSA  e CDI gestiti dalla Montichiari Multiservizi Srl  dall’1/01/2022 sino al 31/12/2022";"";"16/11/2021 11:47";"01/01/2027 00:00";"16/11/2021 11:48";"DETERMINA N. 112 del 16/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=506102"
"113";"Principale";"";"Affidamento contratto per il servizio di ritiro, trasporto  e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla  Montichiari Multiservizi  per l’anno 2022";"";"21/11/2021 20:44";"01/01/2027 00:00";"21/11/2021 20:45";"DETERMINA N. 113 del 18/11/2021";"";"ZAE33F75B8 - Affidamento contratto per il servizio di ritiro, trasporto  e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla  Montichiari Multiservizi  per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=506860"
"114";"Principale";"";"Nomina commissione per la selezione di due farmacisti/e collaboratori presso le farmacie comunali in gestione alla Montichiari Multiservizi srl";"";"21/11/2021 20:45";"01/01/2027 00:00";"21/11/2021 20:46";"DETERMINA N. 114 del 18/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=506861"
"115";"Principale";"";"Nomina commissione per la selezione di un impiegato contabile  presso l’ufficio amministrativo della Montichiari Multiservizi srl";"";"21/11/2021 20:46";"01/01/2027 00:00";"21/11/2021 20:47";"DETERMINA N. 115 del 18/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=506862"
"116";"Principale";"";"Acquisto di clismalx per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl per il periodo di  due anni a partire dall’1/01/2022 sino al 31/12/2023";"";"22/11/2021 10:45";"01/01/2027 00:00";"22/11/2021 10:45";"DETERMINA N. 116 del 19/11/2021";"";"Z0933FDD4C - Acquisto di clismalx per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl per il periodo di  due anni a partire dall’1/01/2022 sino al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=506884"
"117";"Principale";"";"organizzazione corso HACCP per gli operatori della Montichiari Multiservizi ";"";"26/11/2021 12:37";"01/01/2027 00:00";"26/11/2021 12:37";"DETERMINA N. 117 del 24/11/2021";"";"ZAA340F6F2 - organizzazione corso HACCP per gli operatori della Montichiari Multiservizi ";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=507950"
"118";"Principale";"";"Servizio di fisioterapia riabilitativa a favore degli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl dal 02/01/2022 sino al 31/12/2022";"";"26/11/2021 12:38";"01/01/2027 00:00";"26/11/2021 12:39";"DETERMINA N. 118 del 24/11/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=507952"
"119";"Principale";"";"Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2022";"";"01/12/2021 12:29";"01/01/2027 00:00";"01/12/2021 12:30";"DETERMINA N. 119 del 30/11/2021";"";"Z7833D6566 - Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=508700"
"120";"Principale";"";"Attivazione di uno sportello di ascolto psicologico per gli ospiti, i familiari ed il personale della Montichiari Multiservizi Srl per l’anno 2022";"";"01/12/2021 12:30";"01/01/2027 00:00";"01/12/2021 12:31";"DETERMINA N. 120 del 01/12/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=508701"
"121";"Principale";"";"Incarico di collaborazione occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di tre mesi";"";"15/12/2021 09:06";"01/01/2027 00:00";"15/12/2021 09:07";"DETERMINA N. 121 del 01/12/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513540"
"122";"Principale";"";"Affidamento incarico per gestione siti e campagna marketing per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl";"";"15/12/2021 09:11";"01/01/2027 00:00";"15/12/2021 09:12";"DETERMINA N. 122 del 01/12/2021";"";"ZD9342E6FC - Affidamento incarico per gestione siti e campagna marketing per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513543"
"123";"Principale";"";"Servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl dal 01/01/2022 sino al 30/06/2022";"";"15/12/2021 09:21";"01/01/2027 00:00";"15/12/2021 09:21";"DETERMINA N. 123 del 03/12/2021";"";"ZB1343C87F - Servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl dal 01/01/2022 sino al 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513546"
"124";"Principale";"";"Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2022";"";"15/12/2021 09:24";"01/01/2027 00:00";"15/12/2021 09:25";"DETERMINA N. 124 del 6/12/2021";"";"Z2F343CEA3 - Acquisto di generi vari e minuterie per i servizi dell’area museale in gestione alla Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513549"
"125";"Principale";"";"Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2022";"";"15/12/2021 09:28";"01/01/2027 00:00";"15/12/2021 09:29";"DETERMINA N. 125 del 06/12/2021";"";"ZD3343D1A9 - Affidamento fornitura di carburante per gli automezzi in dotazione alla Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513552"
"126";"Principale";"";"Fornitura di cesti natalizi per gli auguri al personale che opera presso la Montichiari Multiservizi ";"";"15/12/2021 09:34";"01/01/2027 00:00";"15/12/2021 09:34";"DETERMINA N. 126 del 06/12/2021";"";"ZEC343DC52 - Fornitura di cesti natalizi per gli auguri al personale che opera presso la Montichiari Multiservizi ";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513562"
"127";"Principale";"";"Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature  per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2022";"";"15/12/2021 09:55";"01/01/2027 00:00";"15/12/2021 09:55";"DETERMINA N. 127 del 06/12/2021";"";"Z01343D1ED - Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature  per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513567"
"128";"Principale";"";"Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2022";"";"15/12/2021 09:58";"01/01/2027 00:00";"15/12/2021 09:59";"DETERMINA N. 128 del 06/12/2021";"";"ZE4343D252 - Acquisto di generi alimentari e minuterie per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513572"
"129";"Principale";"";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2022";"";"15/12/2021 10:04";"01/01/2027 00:00";"15/12/2021 10:07";"DETERMINA N. 129 del 7/12/2021";"";"Z2F3411E59 - Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513577"
"130";"Principale";"";"Affidamento incarico organismo di vigilanza  ed incarico Responsabile protezione dati per la Montichiari Multiservizi Srl";"";"15/12/2021 10:11";"01/01/2027 00:00";"15/12/2021 10:11";"DETERMINA N. 130 del 7/12/2021";"";"Z0734492BC - Affidamento incarico organismo di vigilanza  ed incarico Responsabile protezione dati per la Montichiari Multiservizi Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513582"
"131";"Principale";"";"Incarico di collaborazione occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di tre mesi a partire dal 10 dicembre 2021 sino al 10 marzo 2022";"";"15/12/2021 10:12";"01/01/2027 00:00";"15/12/2021 10:12";"DETERMINA N. 131 del 10/12/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=513584"
"132";"Principale";"";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/01/2022 sino al 31/03/2022";"";"19/12/2021 08:12";"01/01/2027 00:00";"19/12/2021 08:13";"DETERMINA N. 132 del 17/12/2021";"";"Z0C3478DE8 - Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/01/2022 sino al 31/03/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=514203"
"133";"Principale";"";"Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2022";"";"24/12/2021 09:57";"01/01/2027 00:00";"24/12/2021 09:58";"DETERMINA N. 133 del 21/12/2021";"";"ZA93484082 - Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=520785"
"134";"Principale";"";"Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2022";"";"24/12/2021 12:41";"01/01/2027 00:00";"24/12/2021 12:42";"DETERMINA N. 134 del 24/12/2021";"";"Z6B3497746 - Affidamento canone annuo Pharmainvoice per la fatturazione elettronica delle farmacie comunali gestite dalla Montichiari Multiservizi Srl per l’anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=520882"
