﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"88";"Principale";"";"LEZIONI DI YOGA A DISTANZA";"";"11/05/2020 00:00";"01/01/2026 00:00";"26/06/2020 08:44";"Z402CF0EB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402CF0EB0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"04049740246 - CHANDRA YOGA ASIAGO A.S.D.";"04049740246 - CHANDRA YOGA ASIAGO A.S.D.(240,00 € > 11/05/2020 - 30/12/2020)";"240,00 € - 15/06/2020";"240,00 €";"240,00 €"
"89";"Principale";"";"	MASCHERINE CHIRURGICHE EN 14683";"";"18/05/2020 00:00";"01/01/2026 00:00";"27/06/2020 08:49";"ZC62D04360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62D04360";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(350,00 € > 18/05/2020 - 30/07/2020)";"350,00 € - 23/06/2020";"350,00 €";"350,00 €"
"90";"Principale";"";"TERMOMETRI DIGITALI A INFRAROSSI";"";"20/05/2020 00:00";"01/01/2026 00:00";"27/06/2020 08:52";"Z7D2D0CD8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2D0CD8E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(345,00 € > 20/05/2020 - 30/07/2020)";"345,00 € - 23/06/2020";"345,00 €";"345,00 €"
"91";"Principale";"";"INCARICO PER RSPP";"";"21/05/2020 00:00";"01/01/2028 00:00";"04/10/2022 10:03";"Z132D1054E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132D1054E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"BSNFRZ66L06A703K - BUSNARDO FABRIZIO";"BSNFRZ66L06A703K - BUSNARDO FABRIZIO(9.000,00 € > 21/05/2020 - 17/11/2020)";"2.244,48 € - 17/11/2020;2.244,48 € - 30/06/2022";"9.000,00 €";"4.488,96 €"
"92";"Principale";"";"spaggiari - pago on line";"";"22/05/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:15";"Z7C2D145E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2D145E2";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(300,00 € > 22/05/2020 - 30/12/2020)";"300,00 € - 14/07/2020";"300,00 €";"300,00 €"
"93";"Principale";"";"FORNITURA E POSA IN OPERA DI BARRIERE PROTETTIVE";"";"25/05/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:03";"Z392D18D0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392D18D0C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"03979130246 - FAVARO srl";"03979130246 - FAVARO srl(610,00 € > 25/05/2020 - 30/12/2020)";"610,00 € - 14/07/2020";"610,00 €";"610,00 €"
"94";"Principale";"";"antincendio-manutenzione e controllo";"";"26/05/2020 00:00";"01/01/2027 00:00";"27/01/2021 12:42";"ZA92D1CD8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92D1CD8D";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. SRL ";"02984410247 - P.A.S.S. SRL (2.300,00 € > 26/05/2020 - 31/12/2020)";"2.260,50 € - 18/01/2021";"2.300,00 €";"2.260,50 €"
"95";"Principale";"";"CAVI USB DA MT. 5";"";"08/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 10:24";"Z5B2D3D1D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2D3D1D3";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/06/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(79,00 € > 08/06/2020 - 10/08/2020)";"79,00 € - 18/06/2020";"79,00 €";"79,00 €"
"96";"Principale";"";"SPESE RIPARAZIONE KIA CARNIVAL";"";"11/06/2020 00:00";"01/01/2026 00:00";"17/07/2020 10:59";"Z392D47A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392D47A20";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"03895190241 - SCRAMONCIN SRL";"03895190241 - SCRAMONCIN SRL(2.075,00 € > 11/06/2020 - 30/07/2020)";"2.072,13 € - 02/07/2020";"2.075,00 €";"2.072,13 €"
"97";"Principale";"";"STRUTTURA PER COPERTURA KUKA";"";"02/03/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:18";"Z342C4570B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342C4570B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03649490244 - TECNOBETA SRL";"03649490244 - TECNOBETA SRL(880,00 € > 02/03/2020 - 30/06/2020)";"880,00 € - 15/06/2020";"880,00 €";"880,00 €"
"98";"Principale";"";"LAVORI EDILI PER MANUTENZIONE";"";"09/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:43";"Z952D3F31B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952D3F31B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"03514190242 - ROSSI ROBERTO COSTRUZIONI EDILI";"03514190242 - ROSSI ROBERTO COSTRUZIONI EDILI(1.180,00 € > 09/06/2020 - 30/06/2020)";"1.180,00 € - 15/06/2020";"1.180,00 €";"1.180,00 €"
"99";"Principale";"";"PULIZIA VASCHE BIOLOGICHE";"";"11/01/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:20";"Z632B82CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632B82CFF";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/01/2020";"23-AFFIDAMENTO DIRETTO";"01985980240 - STEFANI GIUSEPPE";"01985980240 - STEFANI GIUSEPPE(4.000,00 € > 11/01/2020 - 30/12/2020)";"870,00 € - 22/06/2020;350,00 € - 15/12/2020";"4.000,00 €";"1.220,00 €"
"100";"Principale";"";"medico competente";"";"10/06/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:10";"Z732D44EEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732D44EEE";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"04186660249 - MEDICAWORK";"04186660249 - MEDICAWORK(750,00 € > 10/06/2020 - 30/12/2020)";"272,00 € - 18/01/2021";"750,00 €";"272,00 €"
"101";"Principale";"";"RICAMBIO KUKA";"";"29/06/2020 00:00";"01/01/2026 00:00";"31/07/2020 09:56";"Z592D79225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592D79225";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"07010790157 - KUKA ROBOTER ITALIA SPA";"07010790157 - KUKA ROBOTER ITALIA SPA(110,00 € > 29/06/2020 - 25/08/2020)";"109,25 € - 20/07/2020";"110,00 €";"109,25 €"
"102";"Principale";"";"ABBONAMENTO RIVISTA";"";"02/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 10:56";"ZCF2D850C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2D850C9";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"7009890018 - EUROEDIZIONI TORINO SRL";"7009890018 - EUROEDIZIONI TORINO SRL(160,00 € > 02/07/2020 - 30/07/2020)";"160,00 € - 02/07/2020";"160,00 €";"160,00 €"
"103";"Principale";"";"POLIZZA RCA AUTOVETTURA CT196DF";"";"02/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:08";"ZCF2D86560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2D86560";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"CNLFRC80P28E970J - UNIPOL-SAI DI ASIAGO-CANALIA FEDERICO AGENTE";"CNLFRC80P28E970J - UNIPOL-SAI DI ASIAGO-CANALIA FEDERICO AGENTE(986,00 € > 02/07/2020 - 30/07/2020)";"986,00 € - 02/07/2020";"986,00 €";"986,00 €"
"104";"Principale";"";"CORSO DI FORMAZIONE A DISTANZA";"";"06/05/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:36";"Z612CE4CA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612CE4CA0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"DDNDNL69L68H501H - DI DONATO DANIELA";"DDNDNL69L68H501H - DI DONATO DANIELA(176,80 € > 06/05/2020 - 30/07/2020)";"176,80 € - 14/07/2020";"176,80 €";"176,80 €"
"105";"Principale";"";"SOSTITUZIONE SERRATURA CASSAFORTE";"";"21/07/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:08";"Z862DBB956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862DBB956";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"09671050752 - CONFORTI spa";"09671050752 - CONFORTI spa(893,04 € > 21/07/2020 - 28/08/2020)";"451,00 € - 11/12/2020";"893,04 €";"451,00 €"
"106";"Principale";"";"FASCICOLO PER ANALISI RISCHI PER STRUTTURA KUKA";"";"02/03/2020 00:00";"01/01/2026 00:00";"07/08/2020 12:43";"ZF42C45BBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42C45BBB";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"DRZNDR67T07I531F - DE RIZZO ANDREA - P. IND.";"DRZNDR67T07I531F - DE RIZZO ANDREA - P. IND.(400,00 € > 02/03/2020 - 28/08/2020)";"400,00 € - 06/08/2020";"400,00 €";"400,00 €"
"107";"Principale";"";"abbonamento rivista dida ";"";"26/08/2020 00:00";"01/01/2026 00:00";"05/10/2020 12:39";"Z1D2E0F2D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2E0F2D4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"01063120222 - ED. CENTRO STUDI ERICKSON";"01063120222 - ED. CENTRO STUDI ERICKSON(56,00 € > 26/08/2020 - 28/08/2020)";"56,00 € - 28/09/2020";"56,00 €";"56,00 €"
"108";"Principale";"";"CANONE ANNUALE INTERNET CONVITTO";"";"17/07/2020 00:00";"01/01/2027 00:00";"21/04/2021 10:16";"ZB82DB2218";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82DB2218";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(1.390,80 € > 17/07/2020 - 17/07/2021)";"190,00 € - 28/09/2020;190,00 € - 01/12/2020;170,00 € - 09/02/2021";"1.390,80 €";"550,00 €"
"109";"Principale";"";"CORREDO BIANCHERIA CAMERE CONVITTO";"";"10/09/2020 00:00";"01/01/2026 00:00";"07/10/2020 13:58";"Z8B2E3DF29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2E3DF29";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"02929740245 - BIDESE STELVIO";"02929740245 - BIDESE STELVIO(1.000,00 € > 10/09/2020 - 30/06/2021)";"520,86 € - 28/09/2020";"1.000,00 €";"520,86 €"
"110";"Principale";"";"ATTREZZATURE PER CONVITTO";"";"29/08/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:07";"Z7D2E169D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2E169D9";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"29/08/2020";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(4.000,00 € > 29/08/2020 - 30/06/2021)";"1.670,00 € - 28/09/2020;590,00 € - 09/10/2020";"4.000,00 €";"2.260,00 €"
"111";"Principale";"";"FIRMA DIGITALE DS";"";"10/09/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:09";"Z5C2E3F5CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2E3F5CA";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(69,00 € > 10/09/2020 - 30/09/2020)";"69,00 € - 28/09/2020";"69,00 €";"69,00 €"
"112";"Principale";"";"ASSICURAZIONE CONVITTORI INFORTUNI + RCT";"";"16/09/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:18";"ZBB2E530A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2E530A2";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SRL - UNIPOLSAI S.P.A. -UCA S.P.A";"01177300033 - PLURIASS SRL - UNIPOLSAI S.P.A. -UCA S.P.A(3.225,00 € > 16/09/2020 - 30/10/2020)";"3.255,00 € - 09/10/2020";"3.225,00 €";"3.255,00 €"
"113";"Principale";"";"LICENZE ANTIVIRUS SYMANTEC";"";"29/09/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:43";"Z8E2E833E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2E833E6";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"02620780243 - S.I.E. INFORMATICA S.A.S.";"02620780243 - S.I.E. INFORMATICA S.A.S.(1.300,00 € > 29/09/2020 - 09/10/2020)";"1.300,00 € - 09/10/2020";"1.300,00 €";"1.300,00 €"
"114";"Principale";"";"ACCESSORI PER CUCINA CONVITTO";"";"28/08/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:03";"Z652E1645C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652E1645C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(2.973,00 € > 28/08/2020 - 09/10/2020)";"2.268,00 € - 09/10/2020";"2.973,00 €";"2.268,00 €"
"115";"Principale";"";"SEDIE CON RUOTE-TAVOLETTA E PORTAZAINO PER DISTANZIAMENTO COVID-19";"";"10/07/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:31";"Z502D9DA0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502D9DA0A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(18.720,00 € > 10/07/2020 - 16/10/2020)";"18.720,00 € - 16/10/2020";"18.720,00 €";"18.720,00 €"
"116";"Principale";"";"LIBRETTI SCOLASTICI";"";"23/09/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:35";"ZAC2E6B6BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2E6B6BD";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(370,00 € > 23/09/2020 - 16/10/2020)";"366,00 € - 16/10/2020";"370,00 €";"366,00 €"
"117";"Principale";"";"BORRACCE PER CONVITTO";"";"17/09/2020 00:00";"01/01/2026 00:00";"15/12/2020 11:07";"Z612E5748A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612E5748A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(481,00 € > 17/09/2020 - 16/10/2020)";"379,99 € - 16/10/2020";"481,00 €";"379,99 €"
"118";"Principale";"";"NOLEGGIO FOTOCOPIATORI";"";"13/10/2020 00:00";"01/01/2027 00:00";"31/08/2021 12:16";"Z332EB998F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332EB998F";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(2.000,00 € > 13/10/2020 - 29/10/2020)";"256,50 € - 29/10/2020;256,50 € - 09/02/2021;60,00 € - 08/04/2021;256,50 € - 04/05/2021;256,50 € - 27/07/2021";"2.000,00 €";"1.086,00 €"
"119";"Principale";"";"SISTEMAZIONE PORTA ACCESSO ASCENSORE ITE";"";"19/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 11:29";"ZDD2ECF367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2ECF367";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"03690530245 - FAVARO PAOLO E FIGLI SNC";"03690530245 - FAVARO PAOLO E FIGLI SNC(120,00 € > 19/10/2020 - 29/10/2020)";"120,00 € - 29/10/2020";"120,00 €";"120,00 €"
"120";"Principale";"";"TELEFONO";"";"25/09/2020 00:00";"01/01/2026 00:00";"15/12/2020 11:35";"ZD92E76E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92E76E73";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"02797310246 - RIGONI NAPPA S.N.C.";"02797310246 - RIGONI NAPPA S.N.C.(106,00 € > 25/09/2020 - 29/10/2020)";"105,73 € - 22/10/2020";"106,00 €";"105,73 €"
"121";"Principale";"";"ATTREZZATURA VARIA CONVITTO";"";"13/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 11:42";"Z562EBCF1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562EBCF1D";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02797310246 - RIGONI NAPPA S.N.C.";"02797310246 - RIGONI NAPPA S.N.C.(175,00 € > 13/10/2020 - 29/10/2020)";"174,59 € - 29/10/2020";"175,00 €";"174,59 €"
"122";"Principale";"";"ARREDAMENTI";"";"21/07/2020 00:00";"01/01/2026 00:00";"16/12/2020 08:38";"Z172DAAD2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172DAAD2A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(14.672,83 € > 21/07/2020 - 29/10/2020)";"1.571,31 € - 29/10/2020;6.511,34 € - 17/11/2020";"14.672,83 €";"8.082,65 €"
"123";"Principale";"";"ASSICURAZIONE AUTO FIAT PUNTO";"";"29/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 12:01";"ZAA2EFC116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2EFC116";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"CNLFRC80P28E970J - UNIPOL-SAI DI ASIAGO-CANALIA FEDERICO AGENTE";"CNLFRC80P28E970J - UNIPOL-SAI DI ASIAGO-CANALIA FEDERICO AGENTE(325,00 € > 29/10/2020 - 02/11/2020)";"166,00 € - 02/11/2020";"325,00 €";"166,00 €"
"124";"Principale";"";"RETE E MATERASSO PER CONVITTO";"";"13/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 12:12";"ZA62EBCD25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62EBCD25";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"00216090241 - MOBILI CORTESE ";"00216090241 - MOBILI CORTESE (270,00 € > 13/10/2020 - 17/11/2020)";"270,00 € - 17/11/2020";"270,00 €";"270,00 €"
"125";"Principale";"";"PNEUMATICI INVERNALI E MANUTENZIONE";"";"20/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 12:19";"Z272ED48AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272ED48AC";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"03841650249 - CENTRO DEL RICAMBIO SRL - C.D.R. SRL";"03841650249 - CENTRO DEL RICAMBIO SRL - C.D.R. SRL(506,94 € > 20/10/2020 - 17/11/2020)";"506,94 € - 17/11/2020";"506,94 €";"506,94 €"
"126";"Principale";"";"Sostituzione vetro Convitto e sistemazione portafinestra classe alberghiero";"";"28/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 12:26";"Z5A2EF8353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2EF8353";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"02099450245 - VETRERIA RIGONI SNC";"02099450245 - VETRERIA RIGONI SNC(150,00 € > 28/10/2020 - 17/11/2020)";"150,00 € - 17/11/2020";"150,00 €";"150,00 €"
"127";"Principale";"";"CORSO SPAGGIARI - LA RICOSTRUZIONE CARRIERA";"";"13/10/2020 00:00";"01/01/2026 00:00";"16/12/2020 08:35";"ZF52EBBB38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52EBBB38";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(99,00 € > 13/10/2020 - 17/11/2020)";"99,00 € - 17/11/2020";"99,00 €";"99,00 €"
"128";"Principale";"";"PRODOTTI PER PASTICCERIA SC. ALBERGHIERA";"";"13/10/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:07";"ZB12EBC844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12EBC844";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02499200240 - PATI SERVICE";"02499200240 - PATI SERVICE(500,00 € > 13/10/2020 - 17/11/2020)";"183,66 € - 17/11/2020;323,08 € - 11/12/2020";"500,00 €";"506,74 €"
"129";"Principale";"";"MATERIALE SERRA SC. AGRARIA";"";"25/09/2020 00:00";"01/01/2026 00:00";"16/12/2020 09:49";"Z7E2E77065";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2E77065";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORD EST SOC. COOPERATIVA";"03335760231 - CONSORZIO AGRARIO DEL NORD EST SOC. COOPERATIVA(500,00 € > 25/09/2020 - 17/11/2020)";"55,05 € - 17/11/2020;24,82 € - 17/11/2020";"500,00 €";"79,87 €"
"130";"Principale";"";"RICONFIGURAZIONE IMPIANTO WIFI CAMPUS LOBBIA";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:09";"ZC92ECB234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92ECB234";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"03953010240 - DIGITAL WORLD SRL";"03953010240 - DIGITAL WORLD SRL(791,00 € > 19/10/2020 - 30/11/2020)";"790,42 € - 30/11/2020";"791,00 €";"790,42 €"
"131";"Principale";"";"PASSAGGIO PROPRIETA' AUTO";"";"13/11/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:46";"Z632F37F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632F37F7A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"01969610243 - AGENZIA MARZETTO A. & C. SAS";"01969610243 - AGENZIA MARZETTO A. & C. SAS(610,00 € > 13/11/2020 - 01/12/2020)";"610,00 € - 01/12/2020";"610,00 €";"610,00 €"
"132";"Principale";"";"RIPARAZIONE BILANCIA ALBERGHIERO";"";"28/10/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:45";"ZAF2EF76F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2EF76F0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"02359280241 - MORO DI MORO FEDERICO & C. SNC";"02359280241 - MORO DI MORO FEDERICO & C. SNC(95,00 € > 28/10/2020 - 09/12/2020)";"95,00 € - 09/12/2020";"95,00 €";"95,00 €"
"133";"Principale";"";"MASCHERINE FFP2";"";"19/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:51";"Z4E2F4FF10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2F4FF10";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"07922090969 - HARTEX GROUP SRL";"07922090969 - HARTEX GROUP SRL(850,00 € > 19/11/2020 - 19/11/2020)";"850,00 € - 09/12/2020";"850,00 €";"850,00 €"
