﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"94";"Principale";"";"Incarico di collaborazione in libera professione per progetti di supporto psicologico agli ospiti, familiari e risorse umane della struttura per l'anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"16/08/2023 14:34";"ZD6267AE1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6267AE1B";"83001130240 - Casa di ricovero Muzan";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"CLPRKE79D48I531S - COLPO ERIKA";"CLPRKE79D48I531S - COLPO ERIKA(20.000,00 € > 01/01/2019 - 31/12/2019)";"";"20.000,00 €";"0,00 €";"";""
"95";"Principale";"";"Affidamento diretto della manutenzione ordinaria e straordinaria degli impanti elevatori anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"16/08/2023 14:34";"ZE6267EF35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6267EF35";"83001130240 - Casa di ricovero Muzan";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE ASCENSORI SPA";"05069070158 - KONE ASCENSORI SPA(3.000,00 € > 01/01/2019 - 31/12/2019)";"";"3.000,00 €";"0,00 €";"";""
"96";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'ente";"";"01/01/2019 00:00";"01/01/2025 00:00";"16/08/2023 14:34";"Z69268E202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69268E202";"83001130240 - Casa di ricovero Muzan";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"MRTLNZ68P29L157E - MARTA LORENZO";"MRTLNZ68P29L157E - MARTA LORENZO(12.000,00 € > 01/01/2019 - 31/12/2019)";"";"12.000,00 €";"0,00 €";"";""
"97";"Principale";"";"Affidamento fornitura componenti server";"";"26/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z022ACC387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022ACC387";"83001130240 - Casa di ricovero Muzan";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"01944260221 - GPI S.P.A. di Trento";"01944260221 - GPI S.P.A. di Trento(11.070,00 € > 26/11/2019 - 17/01/2020)";"";"11.070,00 €";"0,00 €";"";""
"98";"Principale";"";"Affidamento diretto della fornitura di uno steam generator typoon 4,3 kw rep. piano secondo (Base) corpo B";"";"10/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z0627FAC91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0627FAC91";"83001130240 - Casa di ricovero Muzan";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.132,30 € > 10/04/2019 - 03/06/2019)";"1.132,30 € - 10/04/2019";"1.132,30 €";"1.132,30 €";"";""
"99";"Principale";"";"Affidamento del servizio manutenzione straordinaria e reperibilità per lavori idraulici";"";"04/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z0727E917B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0727E917B";"83001130240 - Casa di ricovero Muzan";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"03205310240 - Meneguzzo Impianti";"03205310240 - Meneguzzo Impianti(4.900,00 € > 04/04/2019 - 31/12/2019)";"4.900,00 € - 04/04/2019";"4.900,00 €";"4.900,00 €";"";""
"100";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di un MOTOLIFE.";"";"06/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z08270865F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08270865F";"83001130240 - Casa di ricovero Muzan";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(3.390,00 € > 06/02/2019 - 06/02/2019)";"3.390,00 € - 06/02/2019";"3.390,00 €";"3.390,00 €";"";""
"101";"Principale";"";"Affidamento diretto della fornitura di una vetrata edificio de marchi e il vetro per la porta  laterale con apertura antipanico";"";"20/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z0A28EAE24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A28EAE24";"83001130240 - Casa di ricovero Muzan";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"00202260246 - Vetreria Romagna S.r.l.";"00202260246 - Vetreria Romagna S.r.l.(1.575,65 € > 20/06/2019 - 30/06/2019)";"1.575,65 € - 20/06/2019";"1.575,65 €";"1.575,65 €";"";""
"102";"Principale";"";"Affidamento diretto dei servizi di assistenza SOFTWAR CBA ANNO 2019";"";"11/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z102719A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102719A14";"83001130240 - Casa di ricovero Muzan";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(10.039,00 € > 11/02/2019 - 31/12/2019)";"1.039,00 € - 11/02/2019";"10.039,00 €";"1.039,00 €";"";""
"103";"Principale";"";"Affidamento diretto della fornitura di una porta automatica scorrevole antipanico a 2 ante mobili per retro edificio De Marchi";"";"24/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z1728F2E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1728F2E2A";"83001130240 - Casa di ricovero Muzan";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00145730248 - BERTOLDO S.r.l. Porte automatiche";"00145730248 - BERTOLDO S.r.l. Porte automatiche(4.690,00 € > 24/06/2019 - 30/06/2019)";"4.690,00 € - 28/06/2019";"4.690,00 €";"4.690,00 €";"";""
"104";"Principale";"";"Affidamento diretto del servizio aggiuntivo pulizie per la Casa di Riposo Muzan";"";"11/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z202785818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202785818";"83001130240 - Casa di ricovero Muzan";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(14.300,00 € > 11/03/2019 - 31/12/2019)";"14.300,00 € - 11/03/2019";"14.300,00 €";"14.300,00 €";"";""
"105";"Principale";"";"Rinnovo di n. 24 licenze G. Suite Basic su muzan.it dal 08/09/2019 al 07/09/2020.";"";"07/08/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z202975511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202975511";"83001130240 - Casa di ricovero Muzan";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"00599680246 - Noovle S.r.l.";"00599680246 - Noovle S.r.l.(1.248,00 € > 07/08/2019 - 09/09/2019)";"1.248,00 € - 07/08/2019";"1.248,00 €";"1.248,00 €";"";""
"106";"Principale";"";"Affidamento della fornitura di materiale vario per l’attività di fisioterapia.";"";"30/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z2128A1003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2128A1003";"83001130240 - Casa di ricovero Muzan";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(1.835,00 € > 30/05/2019 - 02/07/2019)";"1.835,00 € - 30/05/2019";"1.835,00 €";"1.835,00 €";"";""
"107";"Principale";"";"Rinnovo abbonamento annuale del Giornale di Vicenza On Line";"";"23/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z2229DA084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2229DA084";"83001130240 - Casa di ricovero Muzan";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"00213960230 - Società Athesis S.p.A.";"00213960230 - Società Athesis S.p.A.(182,68 € > 23/09/2019 - 27/09/2019)";"182,68 € - 23/09/2019";"182,68 €";"182,68 €";"";""
"108";"Principale";"";"Affidamento diretto della dell’intervento di riparazione lavacentrifuga 3022 e fornitura ammortizzatori";"";"07/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z222A863A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222A863A2";"83001130240 - Casa di ricovero Muzan";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO  II  SRL";"00886090240 - TELCO  II  SRL(387,00 € > 07/11/2019 - 30/11/2019)";"387,00 € - 07/11/2019";"387,00 €";"387,00 €";"";""
"109";"Principale";"";"Affidamento diretto della fornitura di uno steam generator typoon 4,3 kw";"";"14/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z27271D539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27271D539";"83001130240 - Casa di ricovero Muzan";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(962,65 € > 14/02/2019 - 18/02/2019)";"962,65 € - 14/02/2019";"962,65 €";"962,65 €";"";""
"110";"Principale";"";"Affidamento diretto della fornitura di due inverter a servizio UTA";"";"21/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z2728EAF18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2728EAF18";"83001130240 - Casa di ricovero Muzan";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(700,00 € > 21/06/2019 - 30/06/2019)";"700,00 € - 21/06/2019";"700,00 €";"700,00 €";"";""
"111";"Principale";"";"Affidamento della fornitura di lenzuolini per fisioterapia tramite trattativa diretta mepa";"";"02/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z2C27C30C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C27C30C7";"83001130240 - Casa di ricovero Muzan";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(900,00 € > 02/04/2019 - 02/07/2019)";"900,00 € - 02/04/2019";"900,00 €";"900,00 €";"";""
"112";"Principale";"";"Affidamento tramite trattativa MEPA del servizio di manutenzione delle attrezzature antincendio e dell’impianto rilevatore incendi degli edifici “De Marchi” e “Muzan”, per l’anno 2019.";"";"01/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z2E26ACFF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E26ACFF3";"83001130240 - Casa di ricovero Muzan";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(8.666,24 € > 01/02/2019 - 31/12/2019)";"8.666,24 € - 01/02/2019";"8.666,24 €";"8.666,24 €";"";""
"113";"Principale";"";"Affidamento della fornitura di materiale antincendio su segnalazione verifica semestrale antincendio 2018.";"";"11/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z3126ACDD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3126ACDD1";"83001130240 - Casa di ricovero Muzan";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(210,00 € > 11/01/2019 - 01/02/2019)";"210,00 € - 11/01/2019";"210,00 €";"210,00 €";"";""
"114";"Principale";"";"Affidamento della sostituzione di relè quadro manovra per gli impianti 0011598042 e 0011598044. 
KONE S.p.A.";"";"03/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z322AF49D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322AF49D9";"83001130240 - Casa di ricovero Muzan";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE ASCENSORI SPA";"05069070158 - KONE ASCENSORI SPA(317,00 € > 03/12/2019 - 31/12/2020)";"";"317,00 €";"0,00 €";"";""
"115";"Principale";"";"Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale.";"";"31/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4028A67C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4028A67C9";"83001130240 - Casa di ricovero Muzan";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"00725050157 - SIAD HEALTHCARE SPA";"00725050157 - SIAD HEALTHCARE SPA(232,00 € > 31/05/2019 - 30/06/2019)";"232,00 € - 31/05/2019";"232,00 €";"232,00 €";"";""
"116";"Principale";"";"Affidamento del servizio DPO ed assistenza annuale in materia di privacy";"";"05/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4129180DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4129180DD";"83001130240 - Casa di ricovero Muzan";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNIS&F di Treviso";"02301900268 - UNIS&F di Treviso(4.600,00 € > 05/07/2019 - 05/07/2019)";"2.312,57 € - 05/07/2019";"4.600,00 €";"2.312,57 €";"";""
"117";"Principale";"";"Affidamento del servizio di elaborazione del piano di gestione del rischio legionella";"";"04/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z462915908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462915908";"83001130240 - Casa di ricovero Muzan";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(1.816,80 € > 04/07/2019 - 31/12/2019)";"1.816,80 € - 04/07/2019";"1.816,80 €";"1.816,80 €";"";""
"118";"Principale";"";"Riparazione ventilconvettore AERMEC";"";"28/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4726E6D63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4726E6D63";"83001130240 - Casa di ricovero Muzan";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(519,62 € > 28/01/2019 - 28/01/2019)";"519,62 € - 28/01/2019";"519,62 €";"519,62 €";"";""
"119";"Principale";"";"Erogazione del servizio di supporto tecnico per attivazione della Cartella Sanitaria";"";"24/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z492890166";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492890166";"83001130240 - Casa di ricovero Muzan";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"NDRTMS53L29I531X - TOMMASO NODARI";"NDRTMS53L29I531X - TOMMASO NODARI(4.800,00 € > 24/05/2019 - 31/12/2019)";"4.800,00 € - 24/05/2019";"4.800,00 €";"4.800,00 €";"";""
"120";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei l'Ente";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4B28C5306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B28C5306";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"FNTGPP61A27L551Z - Fontana P.";"FNTGPP61A27L551Z - Fontana P.(35.000,00 € > 10/06/2019 - 31/05/2020)";"35.000,00 € - 10/06/2019";"35.000,00 €";"35.000,00 €";"";""
"121";"Principale";"";"Affidamento diretto della fornitura di vetri scorrevoli per porta automatica semicircolare della Casa di Riposo";"";"20/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4D28EAC97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28EAC97";"83001130240 - Casa di ricovero Muzan";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"00145730248 - BERTOLDO S.r.l. Porte automatiche";"00145730248 - BERTOLDO S.r.l. Porte automatiche(1.495,00 € > 20/06/2019 - 30/06/2019)";"1.495,00 € - 20/06/2019";"1.495,00 €";"1.495,00 €";"";""
"122";"Principale";"";"Affidamento diretto della fornitura di ricambi per impianto chiamata;(ZET-TRE S.r.l.)";"";"24/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4D28F2FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28F2FF9";"83001130240 - Casa di ricovero Muzan";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(910,35 € > 24/06/2019 - 30/06/2019)";"910,35 € - 24/06/2019";"910,35 €";"910,35 €";"";""
"123";"Principale";"";"Affidamento diretto della fornitura di cartelli vari";"";"31/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z5226F20D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5226F20D6";"83001130240 - Casa di ricovero Muzan";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"ZMBPLA62M29I531G - 3D GRAF";"ZMBPLA62M29I531G - 3D GRAF(180,00 € > 31/01/2019 - 31/01/2019)";"180,00 € - 31/01/2019";"180,00 €";"180,00 €";"";""
"124";"Principale";"";"affidamento diretto del servizio di pulizia fosse settiche anno 2019.";"";"17/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z542818691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542818691";"83001130240 - Casa di ricovero Muzan";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"00874040249 - SPEROTTO PRONTOSPURGHI S.r.l.";"00874040249 - SPEROTTO PRONTOSPURGHI S.r.l.(1.600,00 € > 17/04/2019 - 31/12/2019)";"1.600,00 € - 17/04/2019";"1.600,00 €";"1.600,00 €";"";""
"125";"Principale";"";"Affidamento del servizio di Direzione Sanitaria";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z582B5DCC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582B5DCC5";"83001130240 - Casa di ricovero Muzan";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"GPLVKR58B11Z112X - GOEPEL VOLKER ERICK";"GPLVKR58B11Z112X - GOEPEL VOLKER ERICK(5.000,00 € > 24/12/2019 - 31/12/2020)";"";"5.000,00 €";"0,00 €";"";""
"126";"Principale";"";"Erogazione del servizio di assistenza tecnica Anno 2019";"";"23/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z5F288D553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F288D553";"83001130240 - Casa di ricovero Muzan";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"01944260221 - GPI S.P.A. di Trento";"01944260221 - GPI S.P.A. di Trento(6.500,00 € > 23/05/2019 - 31/12/2019)";"4.800,00 € - 23/05/2019";"6.500,00 €";"4.800,00 €";"";""
"127";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di uno scanner per ufficio rette";"";"06/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6228BC722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6228BC722";"83001130240 - Casa di ricovero Muzan";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio";"02778750246 - Soluzione Ufficio(195,45 € > 06/06/2019 - 14/06/2019)";"195,45 € - 06/06/2019";"195,45 €";"195,45 €";"";""
"128";"Principale";"";"Affidamento fornitura dell’attrezzatura per prova pratica antincendio.";"";"23/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6629DB1DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6629DB1DD";"83001130240 - Casa di ricovero Muzan";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(440,00 € > 23/09/2019 - 30/09/2020)";"440,00 € - 23/09/2019";"440,00 €";"440,00 €";"";""
"129";"Principale";"";"Affidamento diretto del fornitura di kit guarnizioni a castello di tenuta olio pistone per barella doccia nucleo BASE;";"";"08/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z68291C72F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68291C72F";"83001130240 - Casa di ricovero Muzan";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(79,20 € > 08/07/2019 - 31/07/2019)";"79,20 € - 08/07/2019";"79,20 €";"79,20 €";"";""
"130";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei l'Ente";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6928C5344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6928C5344";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"MRTLNZ68P19L157E - Marta M.";"MRTLNZ68P19L157E - Marta M.(20.000,00 € > 10/06/2019 - 31/05/2020)";"20.000,00 € - 10/06/2019";"20.000,00 €";"20.000,00 €";"";""
"131";"Principale";"";"Affidamento del supporto al RUP  per affidamento servizio di Ristorazione e gara lavori";"";"13/08/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z6A297F14C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A297F14C";"83001130240 - Casa di ricovero Muzan";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - Appaltiamo srls";"03440481202 - Appaltiamo srls(10.000,00 € > 13/08/2019 - 31/12/2020)";"";"10.000,00 €";"0,00 €";"";""
"132";"Principale";"";"Affidamento diretto del fornitura di un pt-1000, DOUBLE ELBOWED, 1450 mm";"";"12/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6A2A96A32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2A96A32";"83001130240 - Casa di ricovero Muzan";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"00599680246 - Noovle S.r.l.";"00599680246 - Noovle S.r.l.(176,40 € > 12/11/2019 - 29/11/2019)";"176,40 € - 12/11/2019";"176,40 €";"176,40 €";"";""
"133";"Principale";"";"Partecipazione al corso on line ""Archiviazione documentale""";"";"25/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6E279D7E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E279D7E4";"83001130240 - Casa di ricovero Muzan";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 25/03/2019 - 31/03/2019)";"30,00 € - 25/03/2019";"30,00 €";"30,00 €";"";""
"134";"Principale";"";"Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale.";"";"13/08/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z71297EF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71297EF43";"83001130240 - Casa di ricovero Muzan";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"00725050157 - SIAD HEALTHCARE SPA";"00725050157 - SIAD HEALTHCARE SPA(1.225,00 € > 13/08/2019 - 31/08/2019)";"1.225,00 € - 13/08/2019";"1.225,00 €";"1.225,00 €";"";""
"135";"Principale";"";"Affidamento diretto della fornitura di n. 100 badge";"";"25/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7B27A55F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B27A55F4";"83001130240 - Casa di ricovero Muzan";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(450,00 € > 25/03/2019 - 31/03/2019)";"450,00 € - 25/03/2019";"450,00 €";"450,00 €";"";""
"136";"Principale";"";"Affidamento diretto della riparazione della bilancia a pavimento collocata in lavanderia.";"";"11/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7F26AD51D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F26AD51D";"83001130240 - Casa di ricovero Muzan";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"02407210240 - SANDRI BILANCE SRL";"02407210240 - SANDRI BILANCE SRL(700,00 € > 11/01/2019 - 28/01/2019)";"700,00 € - 11/01/2019";"700,00 €";"700,00 €";"";""
"137";"Principale";"";"Affidamento diretto della fornitura di prodotti detergenti per igiene ambientale e profumatori –anno 2019.";"";"11/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8027195F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8027195F3";"83001130240 - Casa di ricovero Muzan";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(3.000,00 € > 11/02/2019 - 31/12/2019)";"3.000,00 € - 11/02/2019";"3.000,00 €";"3.000,00 €";"";""
"138";"Principale";"";"Affidamento diretto teleria varia per i reparti della Casa di Riposo e della RSA di Cura e Riabilitazione.";"";"08/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z802841A84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802841A84";"83001130240 - Casa di ricovero Muzan";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.939,30 € > 08/05/2019 - 22/05/2019)";"2.939,30 € - 08/05/2019";"2.939,30 €";"2.939,30 €";"";""
"139";"Principale";"";"Affidamento tramite trattativa diretta della fornitura di materiale elettrico - anno 2019";"";"01/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8526E8AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8526E8AD8";"83001130240 - Casa di ricovero Muzan";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"00611500224 - Gruppo Giovannini Srl";"00611500224 - Gruppo Giovannini Srl(10.389,75 € > 01/02/2019 - 31/12/2019)";"10.389,75 € - 01/02/2019";"10.389,75 €";"10.389,75 €";"";""
"140";"Principale";"";"Giornata formativa volontari";"";"06/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z872847796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872847796";"83001130240 - Casa di ricovero Muzan";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"FRRMHL77B49L157E - dott.ssa Michela Ferretto";"FRRMHL77B49L157E - dott.ssa Michela Ferretto(150,00 € > 06/05/2019 - 06/05/2019)";"150,00 € - 06/05/2019";"150,00 €";"150,00 €";"";""
