﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"85";"Principale";"";"USCITA SPORTIVA PER CORSO DI RAFTING";"";"08/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z570F8E5A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z570F8E5A4";" - I.I.S.EUGANEO ESTE (PD)";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS";"02331770244 - IVAN TEAM SAS(728,00 € > 08/05/2014 - 08/05/2014)";"728,00 € - 04/06/2014";"728,00 €";"728,00 €"
"86";"Principale";"";"AGGIORNAMENTO VIRUS SCAN ENTERPRICE ANTI-SPYWARE";"";"24/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"Z1F0FCAFEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F0FCAFEB";" - I.I.S.EUGANEO ESTE (PD)";"24/06/2014";"23-AFFIDAMENTO DIRETTO";"11595360154 - ULTIMOBYTE SRL";"11595360154 - ULTIMOBYTE SRL(208,00 € > 24/06/2014 - 09/07/2014)";"208,00 € - 17/07/2014";"208,00 €";"208,00 €"
"87";"Principale";"";"ACQUISTO PLOTTER CANON IPF 605";"";"27/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"Z2D0FE42BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D0FE42BE";" - I.I.S.EUGANEO ESTE (PD)";"27/06/2014";"23-AFFIDAMENTO DIRETTO";"01866580812 - MEMOGRAPH";"01866580812 - MEMOGRAPH(718,90 € > 27/06/2014 - 03/07/2014)";"718,90 € - 17/07/2014";"718,90 €";"718,90 €"
"88";"Principale";"";"RINNOVO DOMINIO ITIS EUGANEO E DOMINIO GOMOBI";"";"11/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"ZD5101FEE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5101FEE1";" - I.I.S.EUGANEO ESTE (PD)";"11/04/2014";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(169,00 € > 11/07/2014 - 15/07/2014)";"169,00 € - 18/07/2014";"169,00 €";"169,00 €"
"89";"Principale";"";"PREMIO POLIZZA DI ASSICURAZIONE INCENDIO";"";"08/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"ZF1104936B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1104936B";" - I.I.S.EUGANEO ESTE (PD)";"08/06/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00818570012 - UNIPOLSAI ASSICURAZIONI";"00818570012 - UNIPOLSAI ASSICURAZIONI(1.961,00 € > 08/06/2014 - 08/06/2015)";"1.961,00 € - 25/07/2014";"1.961,00 €";"1.961,00 €"
"90";"Principale";"";"RINNOVO ABBONAMENTO RIVISTA ""ELETTRONICA IN""";"";"11/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z8C109E876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C109E876";" - I.I.S.EUGANEO ESTE (PD)";"11/09/2014";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(45,00 € > 11/09/2014 - 11/09/2014)";"45,00 € - 11/09/2014";"45,00 €";"45,00 €"
"91";"Principale";"";"INSTALLAZIONE POMPA DI CALORE";"";"16/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z8F0FACA61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0FACA61";" - I.I.S.EUGANEO ESTE (PD)";"16/06/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.570,00 € > 17/06/2014 - 21/08/2014)";"1.570,00 € - 01/09/2014";"1.570,00 €";"1.570,00 €"
"92";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"27/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z5D0F66608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D0F66608";" - I.I.S.EUGANEO ESTE (PD)";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.233,73 € > 03/06/2014 - 21/08/2014)";"1.233,73 € - 01/09/2014";"1.233,73 €";"1.233,73 €"
"93";"Principale";"";"ACQUISTO N.3 PC YASHI";"";"24/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZD80FCC268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80FCC268";" - I.I.S.EUGANEO ESTE (PD)";"24/06/2014";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(987,00 € > 24/06/2014 - 08/07/2014)";"987,00 € - 01/09/2014";"987,00 €";"987,00 €"
"94";"Principale";"";"ACQUISTO N.2 HARD DISK";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z400F25E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400F25E9B";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"00695690362 - DATAGRAPH SRL";"00695690362 - DATAGRAPH SRL(240,00 € > 12/05/2014 - 22/07/2014)";"240,00 € - 01/09/2014";"240,00 €";"240,00 €"
"95";"Principale";"";"PASSAGGIO DI PROPRIETA' FIAT FIORINO";"";"24/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z570DFBCF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z570DFBCF1";" - I.I.S.EUGANEO ESTE (PD)";"24/02/2014";"23-AFFIDAMENTO DIRETTO";"03756050286 - A.C. PADOVA DEL. ESTE-MARINO BOROTTO DI RIATTI SANDRA E C. SAS";"03756050286 - A.C. PADOVA DEL. ESTE-MARINO BOROTTO DI RIATTI SANDRA E C. SAS(449,86 € > 24/02/2014 - 15/10/2014)";"449,86 € - 15/10/2014";"449,86 €";"449,86 €"
"96";"Principale";"";"ACQUISTO DI N. 3 SWITCH PER RETE ISTITUTO";"";"02/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZF2110A03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2110A03E";" - I.I.S.EUGANEO ESTE (PD)";"02/10/2014";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA(501,99 € > 02/10/2014 - 15/10/2014)";"501,99 € - 24/10/2014";"501,99 €";"501,99 €"
"97";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER INSTALLAZIONE PC LABORATORI DI DISEGNO E ROBOTICA";"";"10/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z6010B5324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6010B5324";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(882,36 € > 15/09/2014 - 29/09/2014)";"882,36 € - 29/10/2014";"882,36 €";"882,36 €"
"98";"Principale";"";"ACQUISTO CARTA IN RISME FORMATO A4 - A3";"";"29/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z351091E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351091E91";" - I.I.S.EUGANEO ESTE (PD)";"29/08/2014";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(1.166,58 € > 29/08/2014 - 29/08/2014)";"1.166,58 € - 29/10/2014";"1.166,58 €";"1.166,58 €"
"99";"Principale";"";"ACQUISTO N.2 REGISTRI GENERALE DEI VOTI PER SEGRETERIA DIDATTICA";"";"12/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z4410BEF55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4410BEF55";" - I.I.S.EUGANEO ESTE (PD)";"12/09/2014";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(194,00 € > 12/09/2014 - 16/09/2014)";"194,00 € - 29/10/2014";"194,00 €";"194,00 €"
"100";"Principale";"";"AFFIDAMENTO NOLEGGIO E MANUTENZIONE FOTOCOPIATRICI KYOCERA E STAMPANTE NASHUATEC COLOR";"";"28/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZCA104D36C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA104D36C";" - I.I.S.EUGANEO ESTE (PD)";"28/07/2014";"23-AFFIDAMENTO DIRETTO";"01577980244 - DMS GROUP";"01577980244 - DMS GROUP(1.842,77 € > 28/07/2014 - 25/09/2014)";"67,63 € - 29/10/2014;166,29 € - 04/02/2015;197,82 € - 10/04/2015;234,61 € - 15/07/2015;53,47 € - 02/10/2015;173,85 € - 15/01/2016;205,51 € - 05/04/2016;155,19 € - 06/07/2016;208,33 € - 13/01/2017;178,75 € - 12/04/2017;201,32 € - 21/07/2017";"1.842,77 €";"1.842,77 €"
"101";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER INSTALLAZIONE NUOVA STRUMENTAZIONE LAB. DI ROBOTICA";"";"19/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z9B10D68BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B10D68BB";" - I.I.S.EUGANEO ESTE (PD)";"19/09/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.140,29 € > 19/09/2014 - 29/09/2014)";"1.140,29 € - 29/10/2014";"1.140,29 €";"1.140,29 €"
"102";"Principale";"";"ACQUISTO N.2 PLC SIEMENS SIMATIC ST300 PER LAB. DI AUTOMATICA";"";"21/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z150F4F594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z150F4F594";" - I.I.S.EUGANEO ESTE (PD)";"21/05/2014";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS SPA";"00751160151 - SIEMENS SPA(1.332,02 € > 20/06/2014 - 04/07/2014)";"1.332,02 € - 29/10/2014";"1.332,02 €";"1.332,02 €"
"103";"Principale";"";"ACQUISTO N.1 STAMPANTE 3D REPLICATOR ";"";"17/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z2D10CEFE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D10CEFE6";" - I.I.S.EUGANEO ESTE (PD)";"17/09/2014";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(2.299,98 € > 17/09/2014 - 30/09/2014)";"2.299,98 € - 29/10/2014";"2.299,98 €";"2.299,98 €"
"104";"Principale";"";"VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA-ACQUISTO MATERIALE PER MANUTENZIONE FINESTRE - MATERIALE PER LAB. TERMOTECNICA";"";"16/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z410F582DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410F582DC";" - I.I.S.EUGANEO ESTE (PD)";"16/06/2014";"23-AFFIDAMENTO DIRETTO";"04110960285 - MPS VERIFICHE SRL,03765240282 - R&S VERIFICHE S.R.L,03486420288 - DAL BELLO SRL,00336340286 - FRIGO SISTEMI di Masin Giovanni";"04110960285 - MPS VERIFICHE SRL(400,00 € > 26/06/2014 - 31/07/2014),03486420288 - DAL BELLO SRL(180,00 € > 01/01/2015 - 31/01/2015),00336340286 - FRIGO SISTEMI di Masin Giovanni(332,06 € > 16/06/2014 - 24/04/2015)";"400,00 € - 23/10/2014;180,00 € - 01/04/2015;332,06 € - 11/05/2015";"912,06 €";"912,06 €"
"105";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER LAB. TDP";"";"18/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z8F10D26BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F10D26BF";" - I.I.S.EUGANEO ESTE (PD)";"18/09/2014";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA,04023260286 - MIRANDOLA   IMPIANTI S.R.L.,03597630288 - SCEVE SRL";"00184820280 - ELETTROVENETA SPA(294,62 € > 08/10/2014 - 31/10/2014)";"294,62 € - 12/11/2014";"294,62 €";"294,62 €"
"106";"Principale";"";"ACQUISTO MATERIALE PER OFFICINE MACCHINE UTENSILI";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZB71104EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71104EA6";" - I.I.S.EUGANEO ESTE (PD)";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(658,23 € > 06/10/2014 - 17/10/2014)";"658,23 € - 12/11/2014";"658,23 €";"658,23 €"
"107";"Principale";"";"ACQUISTO N.4 MODULI INTERFACCIA PER PLC LAB. DI AUTOMATICA";"";"02/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZF8109AF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8109AF4A";" - I.I.S.EUGANEO ESTE (PD)";"02/09/2014";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA ELETTROINGROSS";"00825330285 - SONEPAR ITALIA SPA ELETTROINGROSS(173,04 € > 02/09/2014 - 02/09/2014)";"173,04 € - 07/11/2014";"173,04 €";"173,04 €"
"108";"Principale";"";"ACQUISTO TONER E CARTUCCE";"";"06/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z7E111460D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E111460D";" - I.I.S.EUGANEO ESTE (PD)";"06/10/2014";"23-AFFIDAMENTO DIRETTO";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.(293,00 € > 09/10/2014 - 07/11/2014)";"293,00 € - 07/11/2014";"293,00 €";"293,00 €"
"109";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"07/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z5C1118B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1118B53";" - I.I.S.EUGANEO ESTE (PD)";"07/10/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi,03505810287 - PONZIN SAS di Ponzin Massimo,04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"03787130289 - BIANCHI SNC Ingrosso detersivi(942,05 € > 21/10/2014 - 31/10/2014),04095550283 - CLEANER SNC di Targa T e Rinaldo M.(421,49 € > 21/10/2014 - 28/11/2014),03505810287 - PONZIN SAS di Ponzin Massimo(1.021,10 € > 21/10/2014 - 28/11/2014)";"942,05 € - 07/11/2014;421,49 € - 11/12/2014;1.021,10 € - 15/12/2014";"2.384,64 €";"2.384,64 €"
"110";"Principale";"";"ACQUISTO N.15 SCHERMI A MOLLA PER VIDEOPROIEZIONE";"";"12/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z0E10BF94A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E10BF94A";" - I.I.S.EUGANEO ESTE (PD)";"12/09/2014";"23-AFFIDAMENTO DIRETTO";"04585871009 - EUROTECNO SRL";"04585871009 - EUROTECNO SRL(1.829,25 € > 12/09/2014 - 30/09/2014)";"1.829,25 € - 07/11/2014";"1.829,25 €";"1.829,25 €"
"111";"Principale";"";"ACQUISTO N.8 VIDEOPROIETTORI";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZDC1102C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1102C80";" - I.I.S.EUGANEO ESTE (PD)";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA SNC";"01486330309 - DPS INFORMATICA SNC(2.709,44 € > 01/10/2014 - 31/10/2014)";"2.709,44 € - 07/11/2014";"2.709,44 €";"2.709,44 €"
"112";"Principale";"";"ACQUISTO DI N.3 MONITOR ASUS";"";"30/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z320FED91F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320FED91F";" - I.I.S.EUGANEO ESTE (PD)";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"06320371211 - M&A INFORMATICA SRL";"06320371211 - M&A INFORMATICA SRL(317,60 € > 30/06/2014 - 22/10/2014)";"317,60 € - 07/11/2014";"317,60 €";"317,60 €"
"113";"Principale";"";"ACQUISTO MATERIALE PER ATTREZZATURA LAB. DI FISICA";"";"21/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z0D0F50512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0F50512";" - I.I.S.EUGANEO ESTE (PD)";"21/05/2014";"23-AFFIDAMENTO DIRETTO";"06384910151 - ELITALIA SRL";"06384910151 - ELITALIA SRL(2.096,00 € > 29/05/2014 - 30/09/2014)";"2.096,00 € - 07/11/2014";"2.096,00 €";"2.096,00 €"
"114";"Principale";"";"SOTTOSCRIZIONE ABBONAMENTO DREAMSPARK";"";"04/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZBC118DF58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC118DF58";" - I.I.S.EUGANEO ESTE (PD)";"04/11/2014";"23-AFFIDAMENTO DIRETTO";"91023830283 - MICROSOFT DREAMSPARK";"91023830283 - MICROSOFT DREAMSPARK(135,00 € > 07/11/2014 - 07/11/2014)";"135,00 € - 10/11/2014";"135,00 €";"135,00 €"
"115";"Principale";"";"FORNITURA MATERIALE DIDATTICO PER LABORATORIO DI AUTOMATICA";"";"06/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZE71199F57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71199F57";" - I.I.S.EUGANEO ESTE (PD)";"06/11/2014";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(250,73 € > 06/11/2014 - 18/11/2014)";"250,73 € - 29/11/2014";"250,73 €";"250,73 €"
"116";"Principale";"";"ACQUISTO N.2 SERVER";"";"07/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z81111B993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81111B993";" - I.I.S.EUGANEO ESTE (PD)";"07/10/2014";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(2.258,00 € > 10/10/2014 - 04/11/2014)";"2.258,00 € - 29/11/2014";"2.258,00 €";"2.258,00 €"
"117";"Principale";"";"RIPARAZIONE PC UFFICIO";"";"05/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z7D10ABC1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D10ABC1F";" - I.I.S.EUGANEO ESTE (PD)";"05/09/2014";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(90,00 € > 09/09/2014 - 13/09/2014)";"90,00 € - 29/11/2014";"90,00 €";"90,00 €"
"118";"Principale";"";"ACQUISTO DI N.6 MONITOR SAMSUNG";"";"07/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z47119DF16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47119DF16";" - I.I.S.EUGANEO ESTE (PD)";"07/11/2014";"23-AFFIDAMENTO DIRETTO";"09588050154 - ZUCCHETTI INFORMATICA SPA";"09588050154 - ZUCCHETTI INFORMATICA SPA(562,56 € > 07/11/2014 - 19/11/2014)";"562,56 € - 29/11/2014";"562,56 €";"562,56 €"
"119";"Principale";"";"MANUTENZIONE ORDINARIA MICROSCOPI LABORATORI DI BIOLOGIA";"";"09/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZA310B0DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA310B0DF0";" - I.I.S.EUGANEO ESTE (PD)";"09/09/2014";"23-AFFIDAMENTO DIRETTO";"01431040284 - RICERCA E MISURE SRL";"01431040284 - RICERCA E MISURE SRL(1.400,00 € > 19/09/2014 - 13/10/2014)";"1.400,00 € - 29/11/2014";"1.400,00 €";"1.400,00 €"
"120";"Principale";"";"ACQUISTO REGISTRI PER RINNOVO ORGANI  COLLEGIALI";"";"07/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZC2111A8C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2111A8C7";" - I.I.S.EUGANEO ESTE (PD)";"07/10/2014";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL Forniture Scolastiche";"03288270287 - SCHOLA SRL Forniture Scolastiche(100,90 € > 13/10/2014 - 24/11/2014)";"100,90 € - 29/11/2014";"100,90 €";"100,90 €"
"121";"Principale";"";"USCITA DIDATTICA A PARMA DEL 25/11/2014";"";"18/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z5C11C6DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C11C6DD1";" - I.I.S.EUGANEO ESTE (PD)";"18/11/2014";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc(436,36 € > 18/11/2014 - 27/11/2014)";"436,36 € - 29/11/2014";"436,36 €";"436,36 €"
"122";"Principale";"";"ACQUISTO OPUSCOLI E VOLANTINI PER ORIENTAMENTO";"";"15/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZAB113DD36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB113DD36";" - I.I.S.EUGANEO ESTE (PD)";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA TIPOGRAFIA LITIGRAFIA SNC,00043960285 - GRAFICA ATESTINA,04269370286 - PUNTOQUADRO SRL";"01490160288 - ARTE STAMPA TIPOGRAFIA LITIGRAFIA SNC(1.400,00 € > 30/10/2014 - 07/11/2014)";"1.400,00 € - 01/12/2014";"1.400,00 €";"1.400,00 €"
"123";"Principale";"";"ACQUISTO BUSTE INTESTATE E PIEGHEVOLI PUBBLICITARI";"";"31/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z6B118308F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B118308F";" - I.I.S.EUGANEO ESTE (PD)";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA TIPOGRAFIA LITIGRAFIA SNC";"01490160288 - ARTE STAMPA TIPOGRAFIA LITIGRAFIA SNC(489,99 € > 05/11/2014 - 07/11/2014)";"489,99 € - 01/12/2014";"489,99 €";"489,99 €"
"124";"Principale";"";"ACQUISTO SCHEDE PROGRAMMABILI PER LAB. DI AUTOMATICA";"";"07/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z1A119E3A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A119E3A0";" - I.I.S.EUGANEO ESTE (PD)";"07/11/2014";"23-AFFIDAMENTO DIRETTO";"10156671009 - EFFEGI SRL Robot Domestici";"10156671009 - EFFEGI SRL Robot Domestici(1.247,01 € > 07/11/2014 - 02/12/2014)";"1.247,01 € - 11/12/2014";"1.247,01 €";"1.247,01 €"
"125";"Principale";"";"ACQUISTO N.2 VIDEOPROIETTORI";"";"17/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z1010CE910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1010CE910";" - I.I.S.EUGANEO ESTE (PD)";"17/09/2014";"23-AFFIDAMENTO DIRETTO";"04406950875 - CARTOIDEE DI CULTRARO VASTA GIUSEPPE";"04406950875 - CARTOIDEE DI CULTRARO VASTA GIUSEPPE(1.068,48 € > 17/09/2014 - 01/12/2014)";"1.068,48 € - 11/12/2014";"1.068,48 €";"1.068,48 €"
"126";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE";"";"26/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z5B11EDD20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B11EDD20";" - I.I.S.EUGANEO ESTE (PD)";"26/11/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(615,56 € > 01/12/2014 - 09/12/2014)";"615,56 € - 11/12/2014";"615,56 €";"615,56 €"
"127";"Principale";"";"ACQUISTO CONTENITORI E CORNICI PER LABORATORIO DI AUTOMAZIONE";"";"25/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZD111E8A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD111E8A37";" - I.I.S.EUGANEO ESTE (PD)";"25/11/2014";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL SRL";"02992760963 - IKEA ITALIA RETAIL SRL(166,31 € > 01/12/2014 - 03/12/2014)";"166,31 € - 11/12/2014";"166,31 €";"166,31 €"
"128";"Principale";"";"ACQUISTO SCHERMO PER VIDEOPROIEZIONE, PIEDISTALLO PER PLOTTER E ACCESSORI VARI";"";"15/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZF2113DAC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2113DAC7";" - I.I.S.EUGANEO ESTE (PD)";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(638,00 € > 21/10/2014 - 05/12/2014)";"638,00 € - 11/12/2014";"638,00 €";"638,00 €"
