﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"90";"Principale";"";"LAVORI CONVERSIONE IMPIANTO CALORE";"";"11/08/2020 00:00";"01/01/2028 00:00";"20/04/2022 17:22";"8372295C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8372295C63";"01196340259 - A.S.C.A. ";"11/08/2020";"23-AFFIDAMENTO DIRETTO";"00102120250 - IDROTERMICA DE MIN srl,01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa,00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(96.444,18 € > 11/08/2020 - 31/12/2020)";"67.768,50 € - 22/04/2021;26.607,63 € - 30/06/2021;2.039,13 € - 22/12/2021";"96.444,18 €";"96.415,26 €";"";""
"91";"Allegato";"90";"avviso esiti di gara";"Avvisi e Bandi";"11/11/2020 00:00";"01/01/2026 00:00";"20/04/2022 17:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=469353"
"92";"Allegato";"90";"Verbale valutazione offerte";"";"04/08/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=469356"
"93";"Principale";"";"riparazione ascensori";"";"04/08/2020 00:00";"01/01/2026 00:00";"02/12/2020 15:25";"Z852DE5E92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852DE5E92";"01196340259 - A.S.C.A. ";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER spa";"00842990152 - SCHINDLER spa(1.185,00 € > 04/08/2020 - 31/08/2020)";"1.185,00 € - 30/09/2020";"1.185,00 €";"1.185,00 €";"";""
"94";"Principale";"";"software e canone per gestione progetto domiciliarieta";"";"18/08/2020 00:00";"01/01/2027 00:00";"07/09/2021 17:07";"ZC82E01B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82E01B22";"01196340259 - A.S.C.A. ";"18/08/2020";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS srl";"03210661207 - ADVENIAS srl(35.668,00 € > 18/08/2020 - 31/12/2021)";"10.297,50 € - 30/11/2020;24.468,00 € - 25/02/2021;6.000,00 € - 29/04/2021";"35.668,00 €";"40.765,50 €";"";""
"95";"Principale";"";"polizza RCTO";"";"02/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 13:17";"8418774016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8418774016";"01196340259 - A.S.C.A. ";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI spa,01917540518 - AmTrust Assicurazioni S.p.A";"00409920584 - GENERALI spa(61.614,00 € > 03/09/2020 - 02/09/2021)";"";"61.614,00 €";"0,00 €";"";""
"96";"Principale";"";"POLIZZA RC GENERALE";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:39";"Z542E16E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E16E7C";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA Assicurazioni";"00902170018 - AXA Assicurazioni(134,50 € > 01/09/2020 - 31/08/2021)";"134,50 € - 07/09/2020";"134,50 €";"134,50 €";"";""
"97";"Principale";"";"POLIZZA  KASKO KM";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:55";"Z762E16FCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762E16FCE";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(1.000,00 € > 01/09/2020 - 31/08/2021)";"1.000,00 € - 07/09/2020";"1.000,00 €";"1.000,00 €";"";""
"98";"Principale";"";"POLIZZA KASKO MEZZI AMM.NE";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:56";"ZDA2E1723F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2E1723F";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(2.200,00 € > 01/09/2020 - 30/08/2021)";"2.200,00 € - 07/09/2020";"2.200,00 €";"2.200,00 €";"";""
"99";"Principale";"";"POLIZZA LIBRO MATRICOLA AUTOMEZZI AZIENDALI";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:48";"ZA32E17417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32E17417";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"02230970960 - NOBIS  spa,01462690155 - HELVETIA ASSICURAZIONI SA";"02230970960 - NOBIS  spa(9.194,00 € > 01/09/2020 - 31/08/2022)";"9.194,00 € - 07/09/2020";"9.194,00 €";"9.194,00 €";"";""
"100";"Principale";"";"nr. 2 sim per tablet connessione ospiti - familiari";"";"06/03/2020 00:00";"01/01/2026 00:00";"12/10/2021 11:24";"ZC02C5A4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02C5A4E1";"01196340259 - A.S.C.A. ";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(600,00 € > 06/03/2020 - 05/03/2022)";"";"600,00 €";"0,00 €";"";""
"101";"Principale";"";"corsetti per sollevatori";"";"30/09/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:20";"ZF92E8D324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92E8D324";"01196340259 - A.S.C.A. ";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"05530160011 - ARJO ITALIA SPA";"05530160011 - ARJO ITALIA SPA(4.404,00 € > 30/09/2020 - 31/10/2020)";"2.642,40 € - 29/01/2021;1.761,60 € - 29/01/2021";"4.404,00 €";"4.404,00 €";"";""
"102";"Principale";"";"lavori di manutenzione";"";"05/10/2020 00:00";"01/01/2027 00:00";"08/09/2021 11:31";"Z762E9B88F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762E9B88F";"01196340259 - A.S.C.A. ";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"LVTDTR67E11Z133K - LOVAT Dimitri";"LVTDTR67E11Z133K - LOVAT Dimitri(5.000,00 € > 05/10/2020 - 31/12/2021)";"130,00 € - 25/02/2021;300,00 € - 01/04/2021;2.100,00 € - 28/05/2021;300,00 € - 30/07/2021";"5.000,00 €";"2.830,00 €";"";""
"103";"Principale";"";"canoni software e hardware 2021";"";"03/11/2020 00:00";"01/01/2027 00:00";"07/09/2021 16:18";"ZD22F0BB1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22F0BB1A";"01196340259 - A.S.C.A. ";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(12.000,00 € > 01/01/2021 - 31/12/2021)";"7.350,24 € - 01/04/2021";"12.000,00 €";"7.350,24 €";"";""
"104";"Principale";"";"Corsi di formazione in materia di sicurezza";"";"05/11/2020 00:00";"01/01/2030 00:00";"05/01/2024 10:16";"ZEB2F2CA78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2F2CA78";"01196340259 - A.S.C.A. ";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(20.000,00 € > 05/11/2020 - 31/12/2021)";"5.400,00 € - 25/02/2021;4.200,00 € - 29/04/2021;2.743,60 € - 31/01/2022;4.610,00 € - 31/05/2022;2.182,00 € - 31/07/2022;1.473,00 € - 14/12/2022;1.426,00 € - 31/01/2023;1.190,00 € - 12/05/2023;775,00 € - 04/12/2023";"20.000,00 €";"23.999,60 €";"";""
"105";"Principale";"";"NOTEBOOK PER SMART WORKING";"";"09/04/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:07";"ZC32CAD443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32CAD443";"01196340259 - A.S.C.A. ";"09/04/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(1.004,59 € > 09/04/2020 - 30/04/2020)";"1.004,59 € - 29/05/2020";"1.004,59 €";"1.004,59 €";"";""
"106";"Principale";"";"ampliamento pulizie e sanificazione";"";"23/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:43";"Z8A2F5CC77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2F5CC77";"01196340259 - A.S.C.A. ";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(30.000,00 € > 23/11/2020 - 31/12/2020)";"1.734,40 € - 08/01/2021;5.487,20 € - 29/01/2021";"30.000,00 €";"7.221,60 €";"";""
"107";"Principale";"";"Servizio di guardaroba";"";"04/11/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:42";"Z3B2F14CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2F14CB1";"01196340259 - A.S.C.A. ";"04/11/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(12.538,20 € > 04/11/2020 - 31/12/2020)";"4.179,40 € - 30/11/2020;4.179,40 € - 08/01/2021;4.179,40 € - 29/01/2021";"12.538,20 €";"12.538,20 €";"";""
"108";"Principale";"";"Servizio infermieristico";"";"22/10/2020 00:00";"01/01/2027 00:00";"07/09/2021 15:51";"84788719B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84788719B0";"01196340259 - A.S.C.A. ";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04554220287 - VENETO IN SALUTE consorzio,00945270296 - COOP.VA LAERTE ";"04554220287 - VENETO IN SALUTE consorzio(56.000,00 € > 22/10/2020 - 15/11/2020)";"49.507,20 € - 12/03/2021;14.515,20 € - 12/03/2021";"56.000,00 €";"64.022,40 €";"";""
"109";"Principale";"";"presidi oncontinenza";"";"24/11/2020 00:00";"01/01/2027 00:00";"07/09/2021 16:44";"Z7F2F61ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2F61ECD";"01196340259 - A.S.C.A. ";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(10.000,00 € > 24/11/2020 - 31/12/2020)";"2.544,40 € - 30/11/2020;1.913,40 € - 30/11/2020;3.235,90 € - 11/12/2020;808,20 € - 11/12/2020;1.877,70 € - 29/01/2021;667,00 € - 01/04/2021";"10.000,00 €";"11.046,60 €";"";""
"110";"Principale";"";"Consulenza privacy e DPO 2021";"";"30/11/2020 00:00";"01/01/2028 00:00";"21/02/2022 17:03";"Z192F79066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192F79066";"01196340259 - A.S.C.A. ";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNISEF S.c. a r.l.";"02301900268 - UNISEF S.c. a r.l.(5.400,00 € > 01/01/2021 - 31/12/2021)";"793,42 € - 01/04/2021;1.884,39 € - 30/07/2021;806,58 € - 30/09/2021;1.915,62 € - 31/01/2022";"5.400,00 €";"5.400,01 €";"";""
"111";"Principale";"";"Fornitura pellet riscaldamento invernale 2020 - 2021";"";"03/12/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:23";"Z1B2F8F7CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2F8F7CA";"01196340259 - A.S.C.A. ";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"BRTGNT56H13L565H - BORTOLIN Gianantonio ";"BRTGNT56H13L565H - BORTOLIN Gianantonio (1.000,00 € > 03/12/2020 - 30/04/2021)";"283,61 € - 14/12/2020;285,41 € - 29/01/2021";"1.000,00 €";"569,02 €";"";""
"112";"Principale";"";"licenze posta kerio 3 anni";"";"09/12/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:47";"ZBD2FA8A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2FA8A4E";"01196340259 - A.S.C.A. ";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(1.950,00 € > 28/12/2020 - 27/12/2023)";"1.950,00 € - 29/01/2021";"1.950,00 €";"1.950,00 €";"";""
"113";"Principale";"";"gestione servizio infermieristico";"";"01/12/2020 00:00";"01/01/2027 00:00";"13/10/2021 12:38";"85419174E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=85419174E6";"01196340259 - A.S.C.A. ";"01/12/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"04554220287 - VENETO IN SALUTE consorzio";"04554220287 - VENETO IN SALUTE consorzio(136.483,38 € > 16/12/2020 - 15/03/2021)";"12.923,06 € - 12/03/2021;24.560,42 € - 12/03/2021;22.153,82 € - 25/08/2021;32.472,50 € - 25/08/2021;31.648,32 € - 25/08/2021;12.230,76 € - 30/09/2021";"136.483,38 €";"135.988,88 €";"";""
"114";"Allegato";"113";"esiti di gara";"Avvisi e Bandi";"10/12/2020 00:00";"01/01/2026 00:00";"25/01/2021 17:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=465255"
"115";"Allegato";"113";"determina aggiudicazione";"Avvisi relativi all’esito della procedura";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=467771"
"116";"Allegato";"113";"verbali di gara";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 15:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=467776"
"117";"Allegato";"113";"lettera invito";"Avvisi e Bandi";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 15:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=467791"
"118";"Allegato";"113";"delibera a contrarre";"Delibera a contrarre";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=467792"
"119";"Principale";"";"gestione piattaforma amministrazione trasparente per 2 anni";"";"10/12/2020 00:00";"01/01/2028 00:00";"03/11/2022 11:00";"ZA52FA7FEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52FA7FEA";"01196340259 - A.S.C.A. ";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(2.500,00 € > 01/01/2021 - 31/12/2022)";"1.250,00 € - 09/03/2021;1.250,00 € - 10/02/2022";"2.500,00 €";"2.500,00 €";"";""
"120";"Principale";"";"fornitura carrelli biancheria";"";"15/12/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:27";"Z8A2FC8B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2FC8B12";"01196340259 - A.S.C.A. ";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED srl";"03678140967 - CAREMED srl(3.246,00 € > 15/12/2020 - 31/01/2021)";"3.246,00 € - 29/01/2021";"3.246,00 €";"3.246,00 €";"";""
"121";"Principale";"";"Forntura sollevatore";"";"16/12/2020 00:00";"01/01/2027 00:00";"12/05/2021 13:03";"ZBD2FD28F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2FD28F2";"01196340259 - A.S.C.A. ";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN srl";"01431870094 - GULDMANN srl(2.960,58 € > 16/12/2020 - 31/01/2021)";"2.960,58 € - 25/02/2021";"2.960,58 €";"2.960,58 €";"";""
"122";"Principale";"";"lavoro agenzia interinale";"";"13/10/2020 00:00";"01/01/2027 00:00";"18/01/2021 08:59";"ZF32ECB99A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32ECB99A";"01196340259 - A.S.C.A. ";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ";"13366030156 - ADECCO (10.000,00 € > 13/10/2020 - 31/12/2021)";"2.300,00 € - 30/11/2020";"10.000,00 €";"2.300,00 €";"";""
"123";"Principale";"";"tablet e configurazione progetto territorio";"";"07/09/2020 00:00";"01/01/2027 00:00";"18/01/2021 09:26";"ZE42E32C31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42E32C31";"01196340259 - A.S.C.A. ";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(36.196,00 € > 07/09/2020 - 31/12/2020)";"18.098,00 € - 09/10/2020;18.098,00 € - 10/09/2020";"36.196,00 €";"36.196,00 €";"";""
"124";"Principale";"";"progettazione definitiva ed eecutiva in variante per adeguamento locali adiibiti a deposito di superficie e nuovo progetto prevenzione incendi";"";"25/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:54";"Z492E0E241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492E0E241";"01196340259 - A.S.C.A. ";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (7.573,32 € > 25/08/2020 - 31/12/2020)";"4.101,79 € - 30/09/2020;3.681,25 € - 30/10/2020";"7.573,32 €";"7.783,04 €";"";""
"125";"Principale";"";"Attività RSPP";"";"25/03/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:49";"Z332C8C432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332C8C432";"01196340259 - A.S.C.A. ";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(3.300,00 € > 25/03/2020 - 31/12/2020)";"1.650,00 € - 30/11/2020;1.650,00 € - 29/01/2021";"3.300,00 €";"3.300,00 €";"";""
"126";"Principale";"";"fornitura di generi alimentari";"";"07/09/2020 00:00";"01/01/2029 00:00";"20/12/2023 16:07";"Z972E32A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972E32A11";"01196340259 - A.S.C.A. ";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"00223000258 - WALBER spa ";"00223000258 - WALBER spa (5.000,00 € > 07/09/2020 - 31/12/2021)";"118,03 € - 30/09/2020;112,13 € - 30/09/2020;186,89 € - 30/09/2020;14,10 € - 30/10/2020;59,16 € - 08/01/2021;30,29 € - 08/01/2021;65,45 € - 29/04/2021;43,49 € - 29/04/2021;19,45 € - 29/10/2021;93,44 € - 29/10/2021;20,08 € - 30/11/2021;65,30 € - 22/12/2021;56,39 € - 31/01/2022;24,99 € - 28/04/2022;18,13 € - 28/04/2022;13,14 € - 30/06/2022;499,41 € - 31/07/2022;342,72 € - 31/08/2022;89,10 € - 31/08/2022;15,00 € - 31/08/2022;30,99 € - 31/08/2022;42,50 € - 31/08/2022;81,27 € - 30/09/2022;26,22 € - 31/03/2022;9,47 € - 31/03/2022;61,97 € - 16/12/2022;88,18 € - 16/12/2022;61,97 € - 16/12/2022;77,46 € - 16/12/2022;14,89 € - 16/12/2022;93,24 € - 02/01/2023;76,30 € - 02/01/2023;32,67 € - 02/01/2023;32,38 € - 02/01/2023;16,24 € - 02/01/2023;53,12 € - 31/01/2023;54,44 € - 15/02/2023;60,80 € - 07/03/2023;127,34 € - 31/03/2023;43,06 € - 30/04/2023;80,79 € - 31/08/2023;61,34 € - 04/12/2023";"5.000,00 €";"3.113,33 €";"";""
"127";"Principale";"";"SMALTIMENTO RIFIUTI SPECIALIE";"";"11/03/2020 00:00";"01/01/2027 00:00";"09/11/2021 12:46";"Z7E2C66DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C66DBC";"01196340259 - A.S.C.A. ";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECOERIDANIA spa V";"03033240106 - ECOERIDANIA spa V(20.000,00 € > 11/03/2020 - 28/02/2021)";"1.130,00 € - 30/03/2020;1.070,00 € - 29/05/2020;1.265,00 € - 29/05/2020;3.620,00 € - 29/05/2020;2.100,00 € - 31/08/2020;1.200,00 € - 31/08/2020;40,00 € - 11/12/2020;1.605,00 € - 29/04/2021;1.170,00 € - 29/04/2021;1.140,00 € - 29/10/2021;1.710,00 € - 29/10/2021";"20.000,00 €";"16.050,00 €";"";""
"128";"Principale";"";"fornitura lavapadelle";"";"28/10/2020 00:00";"01/01/2027 00:00";"03/02/2021 14:51";"ZF92EFA16F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92EFA16F";"01196340259 - A.S.C.A. ";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS srl ";"02719270239 - AT-OS srl (17.513,17 € > 28/10/2020 - 31/12/2020)";"17.513,25 € - 29/01/2021";"17.513,17 €";"17.513,25 €";"";""
"129";"Principale";"";"Fornitura bollitori";"";"17/12/2020 00:00";"01/01/2027 00:00";"03/02/2021 14:53";"Z102FD79C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102FD79C7";"01196340259 - A.S.C.A. ";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"00933930257 - GIOCHOTEL srl";"00933930257 - GIOCHOTEL srl(264,40 € > 17/12/2020 - 31/12/2020)";"246,40 € - 29/01/2021";"264,40 €";"246,40 €";"";""
