﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"80";"Principale";"";"FORNITURA MARCATEMPO PER UFFICI ASP";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"ZEC3983D07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3983D07";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03246960409 - ELCO  SISTEMI  S.R.L.";"03246960409 - ELCO  SISTEMI  S.R.L.(1.141,00 € > 01/02/2023 - 31/12/2023)";"1.140,52 € - 29/03/2023";"1.141,00 €";"1.140,52 €"
"81";"Principale";"";"MARCATEMPO PER C.A. SGB";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z763C39E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763C39E5E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"03246960409 - ELCO  SISTEMI  S.R.L.";"03246960409 - ELCO  SISTEMI  S.R.L.(760,50 € > 01/08/2023 - 30/11/2023)";"760,50 € - 07/11/2023";"760,50 €";"760,50 €"
"82";"Principale";"";"SERVIZIO DI VERIFICA E MANUTENZIONE IMPIANTI ANTINCENDIO";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"9566614B9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9566614B9B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00355340407 - ELETTRONICA CORTESI";"00355340407 - ELETTRONICA CORTESI(80.000,00 € > 01/01/2023 - 31/12/2025)";"3.789,33 € - 24/05/2023;-3.789,33 € - 24/05/2023;3.789,33 € - 24/05/2023;3.789,33 € - 28/06/2023;220,00 € - 26/07/2023;3.789,33 € - 22/08/2023;-119,44 € - 26/10/2023;119,44 € - 26/10/2023;119,44 € - 26/10/2023;3.789,33 € - 26/10/2023;110,00 € - 12/12/2023;3.789,33 € - 11/12/2023";"80.000,00 €";"19.396,09 €"
"83";"Principale";"";"STAMPA E RILEGATURA OFFERTA TECNICA GARA RISTORAZIONE";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z5A39968EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A39968EB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02536540392 - ELIOS DIGITAL PRINT DI ROSELLI MARCO E C. SNC";"02536540392 - ELIOS DIGITAL PRINT DI ROSELLI MARCO E C. SNC(173,10 € > 02/01/2023 - 31/01/2023)";"141,88 € - 24/02/2023";"173,10 €";"141,88 €"
"84";"Principale";"";"STAMPA TARGA COMMEMORATIVA CRA BACCARINI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"ZB13CF5DAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13CF5DAE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2023";"23-AFFIDAMENTO DIRETTO";"02536540392 - ELIOS DIGITAL PRINT DI ROSELLI MARCO E C. SNC";"02536540392 - ELIOS DIGITAL PRINT DI ROSELLI MARCO E C. SNC(18,04 € > 01/10/2023 - 31/12/2023)";"14,79 € - 01/12/2023";"18,04 €";"14,79 €"
"85";"Principale";"";"Stampa relazioni fitostatiche Strutture ASP";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z893C61507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893C61507";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"02536540392 - ELIOS DIGITAL PRINT DI ROSELLI MARCO E C. SNC";"02536540392 - ELIOS DIGITAL PRINT DI ROSELLI MARCO E C. SNC(605,93 € > 01/09/2023 - 31/12/2023)";"277,75 € - 26/10/2023;218,92 € - 01/12/2023";"605,93 €";"496,67 €"
"86";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z383A4AF14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383A4AF14";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (1.640,00 € > 09/03/2023 - 31/05/2023)";"1.558,00 € - 25/05/2023;82,00 € - 28/06/2023";"1.640,00 €";"1.640,00 €"
"87";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BUSIGNANI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"ZF73BD9B7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73BD9B7C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.050,00 € > 11/07/2023 - 30/09/2023)";"2.050,00 € - 26/09/2023";"2.050,00 €";"2.050,00 €"
"88";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z3B3990757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3990757";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (1.646,50 € > 02/01/2023 - 31/03/2023)";"1.646,50 € - 29/03/2023";"1.646,50 €";"1.646,50 €"
"89";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BUSIGNANI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:28";"Z7C3967D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3967D29";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.225,00 € > 05/01/2023 - 31/03/2023)";"2.225,00 € - 29/03/2023";"2.225,00 €";"2.225,00 €"
"90";"Principale";"";"GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:28";"01/01/2030 00:00";"31/01/2024 09:43";"Z0439338D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0439338D5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (307,50 € > 01/12/2022 - 28/02/2023)";"307,50 € - 24/02/2023";"307,50 €";"307,50 €"
"91";"Principale";"";"FORNITURA MASCHERINE FFP2 PER CRA BUSIGNANI";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"ZA039886AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA039886AB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (1.200,00 € > 02/01/2023 - 31/03/2023)";"1.125,00 € - 29/03/2023";"1.200,00 €";"1.125,00 €"
"92";"Principale";"";"GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"Z9D385289C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D385289C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.600,00 € > 01/10/2022 - 31/01/2023)";"2.600,00 € - 26/01/2023";"2.600,00 €";"2.600,00 €"
"93";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BUSIGNANI";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"ZB93AA3368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93AA3368";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.870,00 € > 04/04/2023 - 30/06/2023)";"2.870,00 € - 28/06/2023";"2.870,00 €";"2.870,00 €"
"94";"Principale";"";"GUANTI IN NITRILE PER CRA BACCARINI - ODA MEPA 7359356";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"Z143C0719E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143C0719E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (1.230,00 € > 26/07/2023 - 31/10/2023)";"1.230,00 € - 26/09/2023";"1.230,00 €";"1.230,00 €"
"95";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"Z4C3AE2E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3AE2E26";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (1.435,00 € > 21/04/2023 - 30/06/2023)";"1.435,00 € - 28/06/2023";"1.435,00 €";"1.435,00 €"
"96";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"ZC73B357A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73B357A3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/05/2023";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.665,00 € > 22/05/2023 - 31/07/2023)";"2.665,00 € - 25/07/2023";"2.665,00 €";"2.665,00 €"
"97";"Principale";"";"GUANTI IN NITRILE PER CRA BACCARINI";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"ZDD3913D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3913D97";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (979,00 € > 01/12/2022 - 31/12/2022)";"979,00 € - 24/02/2023";"979,00 €";"979,00 €"
"98";"Principale";"";"ENERGIA ELETTRICA PER UFFICI ASP VIALE DELLA LIRICA 21";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"Z9836318EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9836318EF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.A.";"06655971007 - ENEL ENERGIA S.p.A.(4.902,00 € > 01/08/2022 - 31/07/2023)";"561,95 € - 13/02/2023;410,80 € - 20/03/2023;376,13 € - 03/04/2023;375,73 € - 08/05/2023;319,59 € - 06/06/2023;320,32 € - 22/08/2023;558,78 € - 22/08/2023;729,45 € - 20/09/2023";"4.902,00 €";"3.652,75 €"
"99";"Principale";"";"FORNITURA ENERGIA ELETTRICA SEDE ASP - AGOSTO 2023/LUGLIO 2024";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"Z173ABE24A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173ABE24A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/04/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.A.";"06655971007 - ENEL ENERGIA S.p.A.(6.600,00 € > 01/08/2023 - 31/07/2024)";"725,12 € - 16/10/2023;559,65 € - 07/11/2023;452,65 € - 06/12/2023";"6.600,00 €";"1.737,42 €"
"100";"Principale";"";"ADESIONE CONVENZIONE FORNITURA ENERGIA ELETTRICA PER STRUTTURE ASP";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:43";"93919702D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93919702D4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/09/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.A.";"06655971007 - ENEL ENERGIA S.p.A.(117.000,00 € > 01/01/2023 - 31/12/2023)";"3.963,02 € - 20/03/2023;6.965,87 € - 20/03/2023;3.836,69 € - 20/03/2023;3.214,21 € - 03/04/2023;6.213,53 € - 03/04/2023;3.306,30 € - 03/04/2023;510,46 € - 19/04/2023;3.227,79 € - 19/04/2023;406,09 € - 27/04/2023;2.979,99 € - 27/04/2023;414,65 € - 08/05/2023;2.181,66 € - 08/05/2023;4.691,02 € - 08/05/2023;3.213,18 € - 08/05/2023;2.187,65 € - 08/05/2023;1.543,38 € - 06/06/2023;382,61 € - 06/06/2023;1.780,29 € - 06/06/2023;4.271,37 € - 06/06/2023;2.917,84 € - 06/06/2023;879,88 € - 22/08/2023;329,25 € - 22/08/2023;1.025,59 € - 22/08/2023;4.069,57 € - 22/08/2023;2.480,68 € - 22/08/2023;928,25 € - 22/08/2023;345,07 € - 22/08/2023;961,67 € - 22/08/2023;4.837,83 € - 22/08/2023;2.975,74 € - 22/08/2023;1.629,44 € - 20/09/2023;473,70 € - 20/09/2023;1.229,92 € - 20/09/2023;6.796,68 € - 20/09/2023;4.658,18 € - 20/09/2023;1.477,47 € - 02/10/2023;1.112,54 € - 02/10/2023;6.202,72 € - 02/10/2023;4.069,25 € - 02/10/2023;569,94 € - 16/10/2023;1.016,82 € - 07/11/2023;1.028,14 € - 07/11/2023;5.286,48 € - 07/11/2023;2.662,85 € - 07/11/2023;360,59 € - 07/11/2023;1.278,21 € - 06/12/2023;4.961,99 € - 06/12/2023;2.958,82 € - 06/12/2023;382,72 € - 06/12/2023;1.074,49 € - 06/12/2023";"117.000,00 €";"126.272,08 €"
"101";"Principale";"";"istruzione FAD in teleassistenza";"";"31/01/2024 09:43";"01/01/2030 00:00";"31/01/2024 09:44";"Z7A3A16BDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3A16BDC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 01/08/2023 - 31/10/2023)";"40,00 € - 16/10/2023";"40,00 €";"40,00 €"
"102";"Principale";"";"MANUTENZIONE IMPIANTI TERMOIDRAULICI E DI CONDIZIONAMENTO";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"95693773B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=95693773B7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(125.000,00 € > 01/01/2023 - 31/12/2023)";"29.380,00 € - 22/08/2023;6.690,00 € - 25/07/2023;1.500,00 € - 25/07/2023;420,00 € - 25/07/2023;29.380,00 € - 22/08/2023;2.230,00 € - 22/08/2023;-29.380,00 € - 22/08/2023;1.580,00 € - 27/09/2023;3.100,56 € - 26/10/2023;4.593,93 € - 26/10/2023;7.510,00 € - 26/10/2023;1.200,00 € - 01/12/2023;2.760,00 € - 11/12/2023;4.920,00 € - 11/12/2023;4.740,00 € - 11/12/2023";"125.000,00 €";"70.624,49 €"
"103";"Principale";"";"MANUTENZIONE IMPIANTI IDRAULICI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"ZC536FB500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC536FB500";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(30.000,00 € > 01/07/2022 - 30/09/2023)";"4.406,50 € - 24/01/2023;3.006,34 € - 24/02/2023;1.800,00 € - 24/05/2023;2.400,00 € - 24/05/2023;4.750,00 € - 24/05/2023;6.795,00 € - 24/05/2023";"30.000,00 €";"23.157,84 €"
"104";"Principale";"";"RINNOVO SEMESTRALE NOLEGGIO BOX A286 A DECORRERE DAL 01.03.2023";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z7F3A16F2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3A16F2B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(882,30 € > 01/03/2023 - 31/08/2023)";"882,30 € - 01/03/2023";"882,30 €";"882,30 €"
"105";"Principale";"";"NOLEGGIO BOX A286";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z853C40E43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853C40E43";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(620,00 € > 01/09/2023 - 31/12/2023)";"620,00 € - 05/09/2023";"620,00 €";"620,00 €"
"106";"Principale";"";"FORNITURA DI FRUTTA E VERDURA PER LA CRA BACCARINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z4536845BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4536845BA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"00179540398 - F.LLI TEREBINTI SNC DI MARIANO E C.";"00179540398 - F.LLI TEREBINTI SNC DI MARIANO E C.(25.000,00 € > 20/06/2022 - 31/12/2023)";"1.381,68 € - 24/01/2023;1.401,57 € - 26/01/2023;1.530,31 € - 24/02/2023;1.420,63 € - 29/03/2023;1.687,49 € - 27/04/2023;1.503,03 € - 25/05/2023;1.804,20 € - 28/06/2023;1.942,29 € - 25/07/2023;1.543,30 € - 22/08/2023;1.614,79 € - 26/09/2023;1.461,54 € - 26/10/2023";"25.000,00 €";"17.290,83 €"
"107";"Principale";"";"SERVIZI TECNICI PER ATTIVITA' DI VERIFICA E SUPERVISIONE";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"ZEA3B0DAF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3B0DAF1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"FBBRRT69E14H199I - FABBRI ROBERTO";"FBBRRT69E14H199I - FABBRI ROBERTO(6.400,00 € > 08/05/2023 - 31/12/2023)";"2.400,00 € - 11/09/2023;800,00 € - 27/09/2023;800,00 € - 26/10/2023;800,00 € - 01/12/2023;800,00 € - 12/12/2023";"6.400,00 €";"5.600,00 €"
"108";"Principale";"";"SOSTITUZIONE PERSIANE PIAZZA FARINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z883A063F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883A063F7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00721300390 - FALEGNAMERIA F.LLI ERCOLANI DI ERCOLANI ANDREA E C. S.A.S.";"00721300390 - FALEGNAMERIA F.LLI ERCOLANI DI ERCOLANI ANDREA E C. S.A.S.(3.000,00 € > 01/01/2023 - 31/12/2023)";"800,00 € - 24/05/2023";"3.000,00 €";"800,00 €"
"109";"Principale";"";"SERVIZIO MANUTENZIONE E RIPRAZIONE AUTOMEZZI ASP CERVIA";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z1D35C9E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D35C9E2A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"00198040396 - FANTINI ANDREA &amp; C SNC - OFFICINA AUTORIZZATA FIAT";"00198040396 - FANTINI ANDREA &amp; C SNC - OFFICINA AUTORIZZATA FIAT(39.375,00 € > 01/05/2022 - 30/04/2024)";"676,63 € - 01/03/2023;573,38 € - 25/05/2023;81,97 € - 11/12/2023";"39.375,00 €";"1.331,98 €"
"110";"Principale";"";"MATERIALE PER CASSETTA PRONTO SOCCORSO COM ALLOGGIO SAN GIOVANNI BOSCO E VILLA FABBRI FANTINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z2D3CC88D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3CC88D5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2023";"23-AFFIDAMENTO DIRETTO";"02694690393 - FARMACIA BORGO MONTONE SNC ";"02694690393 - FARMACIA BORGO MONTONE SNC (200,00 € > 01/10/2023 - 30/11/2023)";"83,62 € - 26/10/2023";"200,00 €";"83,62 €"
"111";"Principale";"";"FORNITURA PANNETTI MONOUSO PER STRUTTURE ASP";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z12376A663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12376A663";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(39.000,00 € > 11/09/2022 - 10/09/2026)";"864,00 € - 26/01/2023;1.152,00 € - 29/03/2023;576,00 € - 29/03/2023;576,00 € - 25/05/2023;1.209,60 € - 25/05/2023;288,00 € - 28/06/2023;288,00 € - 25/07/2023;1.209,60 € - 25/07/2023;432,00 € - 26/09/2023;576,00 € - 26/10/2023;864,00 € - 26/10/2023;576,00 € - 01/12/2023;864,00 € - 11/12/2023";"39.000,00 €";"9.475,20 €"
"112";"Principale";"";"SISTEMAZIONE CUCINA PRESSO VALENTINIANO IN RAVENNA VIA SAN MAMA 165";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z803CED4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803CED4EF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/10/2023";"23-AFFIDAMENTO DIRETTO";"03297470407 - FAROLFI ARREDAMENTI SRL";"03297470407 - FAROLFI ARREDAMENTI SRL(3.308,00 € > 19/10/2023 - 31/12/2023)";"3.308,00 € - 01/12/2023";"3.308,00 €";"3.308,00 €"
"113";"Principale";"";"SOSTITUZIONE PIANO COTTURA VALENTINIANO";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z603AF4517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603AF4517";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"03297470407 - FAROLFI ARREDAMENTI SRL";"03297470407 - FAROLFI ARREDAMENTI SRL(600,00 € > 28/04/2023 - 31/12/2023)";"600,00 € - 28/06/2023";"600,00 €";"600,00 €"
"114";"Principale";"";"MONTAGGIO CERNIERE RINFORZATE PORTA D'INGRESSO C.A. SGB";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z7D3B19449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3B19449";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"00887900397 - FIN.SCO SRL";"00887900397 - FIN.SCO SRL(447,15 € > 10/05/2023 - 30/06/2023)";"406,50 € - 24/05/2023";"447,15 €";"406,50 €"
"115";"Principale";"";"INDAGINI FITOSTATICHE";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z34380ABA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34380ABA2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"12397060018 - FLOEMA S.T.P. S.R.L.";"12397060018 - FLOEMA S.T.P. S.R.L.(20.000,00 € > 06/10/2022 - 31/12/2024)";"16.780,40 € - 26/10/2023";"20.000,00 €";"16.780,40 €"
"116";"Principale";"";"PULIZIA VESPAIO CRA BUSIGNANI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z5A3A6D867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3A6D867";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"04222510408 - FORLI'' AMBIENTE SOCIETA'' COOPERATIVA";"04222510408 - FORLI'' AMBIENTE SOCIETA'' COOPERATIVA(10.000,00 € > 17/03/2023 - 31/05/2023)";"2.700,00 € - 24/05/2023";"10.000,00 €";"2.700,00 €"
