﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"182";"Principale";"";"DET. N. 156 DEL 28.09.2023 - Somministrazione di una unità di personale con profilo di O.S.S. e un Assistente Sociale – Agenzia interinale Oasi Lavoro S.p.A. - Accordo quadro ai sensi dell’art. 54 comma 4 lett. a) del D.Lgs. 50/2016";"";"28/09/2023 12:49";"01/01/2029 00:00";"28/09/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660300";""
"183";"Principale";"";"DET. N. 157 DEL 28.09.2023 - Somministrazione di due unità di personale con profilo di O.S.S. – Agenzia interinale Oasi Lavoro S.p.A. - Accordo quadro ai sensi dell’art. 54 comma 4 lett. a) del D.Lgs. 50/2016";"";"28/09/2023 12:54";"01/01/2029 00:00";"28/09/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=660302";""
"184";"Principale";"";"DET. N. 158 DEL 28.09.2023 - Affidamento diretto Servizio di Fisioterapia presso la sede dell’Ente";"";"04/10/2023 08:38";"01/01/2029 00:00";"04/10/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661355";""
"185";"Principale";"";"DET. N. 159 DEL 28.09.2023 - Affidamento fornitura della frutta per gli ospiti del Centro Servizi";"";"04/10/2023 08:38";"01/01/2029 00:00";"04/10/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661357";""
"186";"Principale";"";"DET. N. 160 DEL 28.09.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"06/10/2023 12:08";"01/01/2029 00:00";"06/10/2023 14:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661935";""
"187";"Principale";"";"DET. N. 161 DEL 28.09.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"06/10/2023 12:10";"01/01/2029 00:00";"06/10/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661936";""
"188";"Principale";"";"DET. N. 162 DEL 28.09.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"06/10/2023 12:12";"01/01/2029 00:00";"12/12/2023 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661937";"Z073CB6FFB - PRESTAZIONI INFERMIERISTICHE"
"189";"Principale";"";"DET. N. 163 DEL 28.09.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"06/10/2023 12:13";"01/01/2029 00:00";"06/10/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661938";""
"190";"Principale";"";"DET. N. 164 DEL 28.09.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"06/10/2023 12:15";"01/01/2029 00:00";"06/10/2023 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661939";""
"191";"Principale";"";"DET. N. 165 DEL 28.09.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"06/10/2023 12:16";"01/01/2029 00:00";"06/10/2023 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661940";""
"192";"Principale";"";"DET. N. 166 DEL 04.10.2023 - Affidamento fornitura dispositivi di protezione delle vie aeree mascherine FFP2 e camici";"";"06/10/2023 12:23";"01/01/2029 00:00";"06/10/2023 14:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661942";""
"193";"Principale";"";"DET. N. 167 DEL 04.10.2023 - Affidamento campionamento acqua per ricerca Legionella";"";"06/10/2023 12:27";"01/01/2029 00:00";"06/10/2023 14:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=661943";""
"194";"Principale";"";"DET. N. 168 DEL 10.10.2023 - Concorso pubblico per esami per la copertura di n. 1 posto di istruttore amministrativo a tempo parziale (18 ore settimanali) e indeterminato, area professionale: istruttori - profilo professionale: istruttore amministrativo – C.C.N.L. 16/11/2022 comparto funzioni locali – Nomina Commissione Esaminatrice";"";"16/10/2023 07:32";"01/01/2029 00:00";"16/10/2023 09:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=664654";""
"195";"Principale";"";"DET. N. 172 DEL 23.10.2023 - Approvazione verbale concorso pubblico per esami per la copertura di n. 1 posto di Istruttore Amministrativo a tempo parziale (18 ore settimanali) e indeterminato, Area Professionale: Istruttori -Profilo Professionale: Istruttore Amministrativo – C.C.N.L. 16/11/2022 Comparto Funzioni Locali";"";"23/10/2023 13:24";"01/01/2029 00:00";"23/10/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=666439";""
"196";"Principale";"";"DET. N. 170 DEL 10.10.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"24/10/2023 07:45";"01/01/2029 00:00";"24/10/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=666514";""
"197";"Principale";"";"DET. N. 173 DEL 24.10.2023 - Affidamento incarico pratica per sanatoria immobile";"";"30/10/2023 09:49";"01/01/2029 00:00";"30/10/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=668029";""
"198";"Principale";"";"DET. N. 174 DEL 24.10.2023 - Assunzione a tempo indeterminato e part time di n. 1 istruttore amministrativo area professionale: istruttori del CCNL 16.11.2022 comparto funzioni locali";"";"30/10/2023 10:02";"01/01/2029 00:00";"30/10/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=668037";""
"199";"Principale";"";"DET. N. 175 DEL 24.10.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"30/10/2023 10:39";"01/01/2029 00:00";"30/10/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=668087";""
"200";"Principale";"";"DET. N. 176 DEL 27.10.2023 - Liquidazione fatture OTTOBRE 2023";"";"30/10/2023 10:53";"01/01/2029 00:00";"30/10/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=668107";""
"201";"Principale";"";"DET. N. 177 DEL 30.10.2023 - Manutenzione letti articolati";"";"07/11/2023 12:05";"01/01/2029 00:00";"07/11/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=670447";""
"202";"Principale";"";"DET. N. 178 DEL 31.10.2023 - Acquisto attrezzature sanitarie";"";"07/11/2023 12:12";"01/01/2029 00:00";"07/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=670458";""
"203";"Principale";"";"DET. N. 171 DEL 16.10.2023 - Somministrazione di una unità di personale con profilo di Fisioterapista – Agenzia interinale Oasi Lavoro S.p.A. - Accordo quadro ai sensi dell’art. 54 comma 4 lett. a) del D.Lgs. 50/2016";"";"13/11/2023 10:02";"01/01/2029 00:00";"13/11/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672047";""
"204";"Principale";"";"DET. N. 179 DEL 31.10.2023 - Affidamento del Servizio di supporto al servizio infermieristico presso il Centro Servizi “San Biagio”";"";"13/11/2023 10:14";"01/01/2029 00:00";"13/11/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672051";""
"205";"Principale";"";"DET. N. 180 DEL 07.11.2023 - Somministrazione personale con qualifica di infermiere professionale";"";"13/11/2023 10:17";"01/01/2029 00:00";"13/11/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672052";""
"206";"Principale";"";"DET. N. 181 DEL 07.11.2023 - Somministrazione personale con qualifica di infermiere professionale";"";"13/11/2023 10:20";"01/01/2029 00:00";"13/11/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672053";""
"207";"Principale";"";"DET. N. 182 DEL 09.11.2023 - Acquisto sollevatori passivi - Impegno di spesa e contestuale determinazione a contrarre";"";"13/11/2023 10:41";"01/01/2029 00:00";"13/11/2023 11:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672075";""
"208";"Principale";"";"DET. N. 183 DEL 09.11.2023 - Affidamento incarico legale per recupero credito per rette non pagate ospite Centro Servizi “San Biagio” n. fascic. 1040";"";"13/11/2023 10:47";"01/01/2029 00:00";"13/11/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672080";""
"209";"Principale";"";"DET. N. 184 DEL 13.11.2023 - Fornitura di materiale di consumo a favore degli ospiti del Centro Servizi “San Biagio” di Bovolone";"";"13/11/2023 10:51";"01/01/2029 00:00";"13/11/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672087";""
"210";"Principale";"";"DET. N. 169 DEL 10.10.2023 - Servizio parrucchiera unisex";"";"14/11/2023 09:15";"01/01/2029 00:00";"14/11/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672613";""
"211";"Principale";"";"DET. N. 185 DEL 13.11.2023 - Servizio telefonia mobile";"";"14/11/2023 09:18";"01/01/2029 00:00";"14/11/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=672617";""
"212";"Principale";"";"DET. N. 186 DEL 20.11.2023 - Affidamento servizio derattizzazione/monitoraggio striscianti presso il Centro Servizi “San Biagio” Bovolone";"";"22/11/2023 08:55";"01/01/2029 00:00";"22/11/2023 09:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=676294";""
"213";"Principale";"";"DET. N. 187 DEL 21.11.2023 - Affidamento della fornitura (congiunta ex art. 37 del D.Lgs. 50/2016) di prodotti per l’incontinenza e prodotti per l’igiene personale, con collegato servizio di assistenza e consulenza infermieristica e reportistica post vendita – RIPETIZIONE APPALTO PER ANNI TRE - CIG 7572655099, CIG DERIVATO A02E61FBBE";"";"22/11/2023 09:08";"01/01/2029 00:00";"22/11/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=676321";""
"214";"Principale";"";"DET. N. 188 DEL 21.11.2023 - Presa d’atto collocamento in quiescenza dipendente matricola n. 2/0082";"";"22/11/2023 09:32";"01/01/2029 00:00";"22/11/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=676343";""
"215";"Principale";"";"DET. N. 189 DEL 22.11.2023 - Acquisto materiale vario per attività socio-ricreativa biennio 2024-2025";"";"28/11/2023 09:37";"01/01/2029 00:00";"28/11/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=679408";""
"216";"Principale";"";"DET. N. 190 DEL 27.11.2023 - Quota associativa URIPA anno 2023";"";"28/11/2023 09:37";"01/01/2029 00:00";"28/11/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=679409";""
"217";"Principale";"";"DET. N. 191 DEL 27.11.2023 - Revisione e manutenzione degli automezzi in dotazione presso il Centro Servizi “San Biagio” di Bovolone (Fiat Doblò/Fiat Ducato)";"";"28/11/2023 09:37";"01/01/2029 00:00";"28/11/2023 10:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=679410";""
"218";"Principale";"";"DET. N. 192 DEL 28.11.2023 - Approvazione avviso esplorativo per la manifestazione di interesse ai fini della selezione per l’affidamento del servizio di parrucchiera presso il Centro Servizi “San Biagio” Bovolone";"";"28/11/2023 09:37";"01/01/2029 00:00";"28/11/2023 10:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=679412";""
"219";"Principale";"";"DET. N. 193 DEL 28.11.2023 - Liquidazione fatture novembre 2023";"";"29/11/2023 09:22";"01/01/2029 00:00";"29/11/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=680518";""
"220";"Principale";"";"DET. N. 194 DEL 30.11.2023 - Dismissione beni mobili";"";"04/12/2023 10:36";"01/01/2029 00:00";"04/12/2023 10:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=682579";""
"221";"Principale";"";"DET. N. 196 DEL 30.11.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"04/12/2023 15:24";"01/01/2029 00:00";"04/12/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=682775";""
"222";"Principale";"";"DET. N. 197 DEL 05.12.2023 - Fornitura di servizio manutenzione sistemi informatici/storage cloud e nomina amministratore di sistema";"";"06/12/2023 14:43";"01/01/2029 00:00";"06/12/2023 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=683298";""
"223";"Principale";"";"DET. N. 198 DEL 12.12.2023 - Affidamento intervento di sistemazione parziale intonaco esterno e avvallamenti pavimentazione esterna in autobloccanti – rettifica determina n. 120 del 21.07.2023";"";"14/12/2023 14:45";"01/01/2029 00:00";"14/12/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=685149";""
"224";"Principale";"";"DET. N. 199 DEL 13.12.2023 - Indizione concorso pubblico per esami per l’assunzione a tempo indeterminato di n. 5 operatori socio-assistenziali a tempo pieno (area degli operatori esperti) profilo professionale “Operatore socio-assistenziale” C.C.N.L. 16/11/2022 Funzioni Locali con le riserve di legge al personale delle forze armate";"";"14/12/2023 14:58";"01/01/2029 00:00";"14/12/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=685157";""
"225";"Principale";"";"DET. N. 201 DEL 13.12.2023 - Affidamento fornitura dispositivi di protezione delle vie aeree mascherine FFP2";"";"14/12/2023 15:17";"01/01/2029 00:00";"14/12/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=685162";""
"226";"Principale";"";"DET. N. 200 DEL 13.12.2023 - Indizione concorso pubblico per esami per l’assunzione a tempo indeterminato di n. 4 infermieri a tempo pieno (area funzionari e dell’elevata qualificazione) profilo professionale “ Infermiere” C.C.N.L. 16/11/2022 Funzioni Locali di cui uno riservato al personale delle forze armate";"";"18/12/2023 11:35";"01/01/2029 00:00";"18/12/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=685890";""
"227";"Principale";"";"DET. N. 202 DEL 18.12.2023 - Definizione dettaglio Allegato A5 D.G.R.V. 725 del 22.06.2023 –Bilancio 2024/2026";"";"27/12/2023 10:13";"01/01/2029 00:00";"27/12/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687860";""
"228";"Principale";"";"DET. N. 203 DEL 21.12.2023 - Liquidazione fatture dicembre 2023";"";"27/12/2023 10:19";"01/01/2029 00:00";"27/12/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687870";""
"229";"Principale";"";"DET. N. 204 DEL 21.12.2023 - Incarico di Responsabile del Servizio di Prevenzione e Protezione dell’azienda. Affidamento alla ditta ACONS s.r.l.";"";"27/12/2023 10:30";"01/01/2029 00:00";"27/12/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687909";""
"230";"Principale";"";"DET. N. 205 DEL 21.12.2023 - Affidamento servizio di prestazioni infermieristiche alla ditta Paramedica s.r.l";"";"27/12/2023 10:36";"01/01/2029 00:00";"27/12/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687914";""
"231";"Principale";"";"DET. N. 206 DEL 21.12.2023 - Liquidazione polizze assicurative relative a incendio/furto, infortuni, RCTO attività e tutela ente";"";"27/12/2023 10:39";"01/01/2029 00:00";"27/12/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687923";""
"232";"Principale";"";"DET. N. 207 DEL 21.12.2023 - Manutenzione “a chiamata” impianti idrotermosanitari";"";"27/12/2023 10:42";"01/01/2029 00:00";"27/12/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687924";""
"233";"Principale";"";"DET. N. 208 DEL 21.12.2023 - Fornitura prodotti vari e monouso";"";"27/12/2023 10:44";"01/01/2029 00:00";"27/12/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687925";""
"234";"Principale";"";"DET. N. 209 DEL 21.12.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"27/12/2023 10:51";"01/01/2029 00:00";"27/12/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=687926";""
"235";"Principale";"";"DET. N. 210 DEL 27.12.2023 - Manutenzioni straordinarie impianto elettrico stanze piano terra/primo piano Centro Servizi “San Biagio”";"";"28/12/2023 13:44";"01/01/2029 00:00";"28/12/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=688428";""
"236";"Principale";"";"DET. N. 211 DEL 27.12.2023 - Progressioni economiche orizzontali anno 2023";"";"28/12/2023 13:47";"01/01/2029 00:00";"28/12/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=688429";""
"237";"Principale";"";"DET. N. 212 DEL 27.12.2023 - Affidamento servizio di parrucchiera con decorrenza dal 01.01.2024 al 31.12.2026";"";"28/12/2023 13:56";"01/01/2029 00:00";"28/12/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=688433";""
"238";"Principale";"";"DET. N. 213 DEL 28.12.2023 - Somministrazione personale con qualifica di infermiere professionale - Proroga";"";"28/12/2023 14:00";"01/01/2029 00:00";"28/12/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=688434";""
