﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"114";"Principale";"";"FORMALIZZAZIONE INTERVENTI DI MANUTENZIONE AUTOMEZZI DELL’ ENTE ANNO 2021 - SMART CIG: Z39336776B ";"";"18/10/2021 11:23";"01/01/2028 00:00";"28/01/2022 23:32";"Z39336776B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39336776B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(697,56 € > 13/10/2021 - 31/10/2021)";"709,54 € - 26/10/2021";"697,56 €";"709,54 €";"";""
"115";"Principale";"";"SERVIZIO MANUTENZIONE ORDINARIA ANTINCENDIO 2022-2024";"";"22/10/2021 08:23";"01/01/2029 00:00";"18/05/2023 13:19";"ZD5336D764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5336D764";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"00395650286 - O.P.I. ORGANIZZAZIONE PREVENZIONE INFORTUNI S.R.L.";"00395650286 - O.P.I. ORGANIZZAZIONE PREVENZIONE INFORTUNI S.R.L.(7.006,90 € > 01/01/2022 - 31/12/2024)";"700,40 € - 29/04/2022;885,00 € - 28/06/2022;908,10 € - 28/10/2022;989,00 € - 30/11/2022;839,10 € - 28/04/2023;2.951,60 € - 28/04/2023";"7.006,90 €";"7.273,20 €";"";""
"116";"Allegato";"115";"DECRETO 173/2021";"";"22/10/2021 08:24";"01/01/2027 00:00";"22/10/2021 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501856"
"117";"Allegato";"115";"AVVISO INDAGINE DI MERCATO";"";"22/10/2021 08:25";"01/01/2027 00:00";"22/10/2021 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501857"
"118";"Allegato";"115";"CAPITOLATO";"";"22/10/2021 08:25";"01/01/2027 00:00";"22/10/2021 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501858"
"119";"Allegato";"115";"MODELLO MANIFESTAZIONE DI INTERESSE";"";"22/10/2021 08:25";"01/01/2027 00:00";"22/10/2021 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501859"
"120";"Principale";"";"FORNITURA 2 DISCHI FISSI PER PC";"";"25/10/2021 10:44";"01/01/2028 00:00";"28/01/2022 23:41";"ZFA3397B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3397B1A";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(149,80 € > 21/10/2021 - 31/10/2021)";"149,80 € - 16/11/2021";"149,80 €";"149,80 €";"";""
"121";"Allegato";"120";"DECRETO 174/2021";"";"25/10/2021 10:44";"01/01/2027 00:00";"25/10/2021 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=502129"
"122";"Principale";"";"FORMALIZZAZIONE INCARICO PER RIPARAZIONE POMPA ACQUA CALDA SANITARI CENTRALE TERMICA";"";"25/10/2021 11:44";"01/01/2028 00:00";"28/01/2022 23:46";"ZE4338D947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4338D947";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(738,20 € > 25/10/2021 - 31/12/2021)";"738,20 € - 29/11/2021";"738,20 €";"738,20 €";"";""
"123";"Principale";"";"AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA ED INCARICO MEDICO DEL LAVORO EX D.LGS 81/2008 PERIODO 01/01/2022-31/12/2023";"";"27/10/2021 13:12";"01/01/2029 00:00";"04/10/2023 13:25";"ZEC3393F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3393F71";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"03417380247 - MEDICA GROUP S.R.L.,02501760280 - CERBA HEALTHCARE VENETO M.D. s.r.l.";"03417380247 - MEDICA GROUP S.R.L.(4.900,00 € > 01/01/2022 - 31/12/2023),02501760280 - CERBA HEALTHCARE VENETO M.D. s.r.l.(4.900,00 € > 01/07/2023 - 31/12/2023)";"281,00 € - 29/04/2022;95,00 € - 29/04/2022;417,00 € - 30/05/2022;91,00 € - 28/06/2022;405,00 € - 28/06/2022;95,00 € - 29/07/2022;95,00 € - 12/09/2022;22,00 € - 12/09/2022;58,00 € - 27/09/2022;95,00 € - 30/11/2022;339,00 € - 30/11/2022;3.550,00 € - 28/08/2023;526,00 € - 28/08/2023";"9.800,00 €";"6.069,00 €";"";""
"124";"Allegato";"123";"DECRETO 177/2021";"";"27/10/2021 13:13";"01/01/2027 00:00";"27/10/2021 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=502837"
"125";"Allegato";"123";"AVVISO INDAGINE DI MERCATO E MODELLO PREVENTIVO";"";"27/10/2021 13:14";"01/01/2027 00:00";"27/10/2021 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=502838"
"126";"Allegato";"123";"MODELLO PREVENTIVO";"";"27/10/2021 13:15";"01/01/2027 00:00";"27/10/2021 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=502839"
"127";"Allegato";"123";"DECRETO 225/2021 AFFIDAMENTO";"";"28/12/2021 12:42";"01/01/2027 00:00";"28/12/2021 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=521423"
"128";"Allegato";"123";"DECRETO 110/2023";"Fase esecutiva
";"07/09/2023 08:55";"01/01/2029 00:00";"07/09/2023 08:56";"";"";"";"";"";"";"";"";"";"";"MODIFICA SOGGETTIVA CONTRATTO PER FUSIONE SOCIETARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=655748"
"129";"Principale";"";" AFFIDAMENTO FORNITURA GUANTI IN VINILE";"";"04/11/2021 11:04";"01/01/2028 00:00";"28/01/2022 23:53";"ZF33399C83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33399C83";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(310,00 € > 04/11/2021 - 08/11/2021)";"310,00 € - 29/11/2021";"310,00 €";"310,00 €";"";""
"130";"Principale";"";"SERVIZIO GESTIONE DEL PERSONALE ED ELABORAZIONE CEDOLINI ED ADEMPIMENTI CONNESSI PERIODO 01/01/2022 - 31/12/2023";"";"05/11/2021 10:58";"01/01/2029 00:00";"30/08/2023 10:35";"Z8733B0B83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8733B0B83";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE - STP SRL";"04029300243 - ACCATRE - STP SRL(29.150,00 € > 01/01/2022 - 31/12/2023)";"4.243,10 € - 16/05/2022;2.994,68 € - 29/07/2022;2.796,98 € - 11/10/2022;842,40 € - 11/11/2022;2.883,61 € - 16/12/2022;832,00 € - 14/03/2023;551,20 € - 28/04/2023;5.034,85 € - 25/05/2023;3.536,00 € - 18/05/2023;-3.536,00 € - 23/05/2023;842,93 € - 27/06/2023;3.536,00 € - 27/06/2023;-5.034,85 € - 27/06/2023;4.344,30 € - 27/06/2023;2.641,81 € - 27/07/2023";"29.150,00 €";"26.509,01 €";"";""
"131";"Allegato";"130";"DECRETO 183/2021";"";"05/11/2021 10:59";"01/01/2027 00:00";"05/11/2021 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=504308"
"132";"Allegato";"130";"AVVISO INDAGINE DI MERCATO E MODELLO PREVENTIVO";"";"05/11/2021 11:00";"01/01/2027 00:00";"05/11/2021 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=504309"
"133";"Allegato";"130";"MODELLO PREVENTIVO";"";"05/11/2021 11:00";"01/01/2027 00:00";"05/11/2021 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=504311"
"134";"Allegato";"130";"DECRETO 207/2021 AFFIDAMENTO SERVIZIO";"";"02/03/2022 11:39";"01/01/2028 00:00";"02/03/2022 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=545146"
"135";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA 2022-2023";"";"25/11/2021 08:52";"01/01/2027 00:00";"13/01/2023 13:17";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"03903300246 - A&amp;G SNC DI ROSSETTINI GIUDO E POVOLO ANDREA E C. ";"03903300246 - A&amp;G SNC DI ROSSETTINI GIUDO E POVOLO ANDREA E C. (5.000,00 € > 01/01/2022 - 31/12/2023)";"";"5.000,00 €";"0,00 €";"";""
"136";"Allegato";"135";"DECRETO 194/2021 AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZIO INTERMEDIAZIONE ASSICURATIVA 2022-2023";"";"25/11/2021 08:52";"01/01/2027 00:00";"25/11/2021 08:53";"";"";"";"";"";"";"";"";"";"";"DECRETO 194/2021 AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZIO INTERMEDIAZIONE ASSICURATIVA 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=507632"
"137";"Allegato";"135";"AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA 2022-2023";"";"25/11/2021 08:53";"01/01/2027 00:00";"25/11/2021 08:54";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=507633"
"138";"Allegato";"135";"MODELLO MANIFESTAZIONE DI INTERESSE";"";"25/11/2021 08:55";"01/01/2027 00:00";"25/11/2021 08:55";"";"";"";"";"";"";"";"";"";"";"MODELLO MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=507634"
"139";"Allegato";"135";"DECRETO 210/21 AFFIDAMENTO DIRETTO SERVIZIO INTERMEDIAZIONE ASSICURATIVA 2022/2023";"";"16/12/2021 12:08";"01/01/2027 00:00";"16/12/2021 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=513860"
"140";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI DISINFESTAZIONE, DERATTIZZAZIONE E DEBLATTIZZAZIONE 2022-2024";"";"26/11/2021 09:49";"01/01/2029 00:00";"30/08/2023 11:47";"Z713411C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713411C87";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"04193810274 - MY PEST CONTROL SRL";"04193810274 - MY PEST CONTROL SRL(4.000,00 € > 01/01/2022 - 31/12/2024)";"170,00 € - 28/03/2022;170,00 € - 16/05/2022;170,00 € - 15/06/2022;52,00 € - 15/06/2022;274,00 € - 10/08/2022;52,00 € - 27/09/2022;170,00 € - 11/11/2022;170,00 € - 16/12/2022;90,00 € - 10/02/2023;80,00 € - 10/02/2023;170,00 € - 11/04/2023;170,00 € - 26/06/2023;52,00 € - 27/07/2023;52,00 € - 27/07/2023";"4.000,00 €";"1.842,00 €";"";""
"141";"Allegato";"140";"DECRETO 197/2021 AVVISO INDAGINE DI MERCATO";"";"26/11/2021 09:50";"01/01/2027 00:00";"26/11/2021 09:50";"";"";"";"";"";"";"";"";"";"";"DECRETO 197/2021 AVVISO INDAGINE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=507842"
"142";"Allegato";"140";"AVVISO INDAGINE DI MERCATO AFFIDAMENTO DIRETTO SERVIZIO DISINFESTAZIONE 2022-2024";"";"26/11/2021 09:50";"01/01/2027 00:00";"26/11/2021 09:51";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO AFFIDAMENTO DIRETTO SERVIZIO DISINFESTAZIONE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=507843"
"143";"Allegato";"140";"MODELLO PREVENTIVO";"";"26/11/2021 09:51";"01/01/2027 00:00";"26/11/2021 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=507844"
"144";"Allegato";"140";"DECRETO 226/21 AFFIDAMENTO SERVIZIO 2022-2024";"";"23/12/2021 14:09";"01/01/2027 00:00";"23/12/2021 14:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=520655"
"145";"Principale";"";"FORNITURA OSSIGENO MEDICALE CON NOLEGGIO BOMBOLE 2022-2023";"";"29/11/2021 11:10";"01/01/2030 00:00";"12/01/2024 11:13";"Z49341E878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49341E878";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"02243850274 - TERGAS SRL";"02243850274 - TERGAS SRL(28.000,00 € > 01/01/2022 - 31/03/2024)";"984,00 € - 28/03/2022;944,00 € - 28/06/2022;2.384,00 € - 29/07/2022;944,00 € - 27/09/2022;448,00 € - 16/12/2022;720,00 € - 16/12/2022;720,00 € - 12/01/2023;2.024,00 € - 27/03/2023;832,00 € - 28/04/2023;2.252,00 € - 25/05/2023;2.272,00 € - 26/06/2023;2.292,00 € - 27/07/2023;1.192,00 € - 28/08/2023";"28.000,00 €";"18.008,00 €";"";""
"146";"Allegato";"145";"DECRETO 199/2021";"";"29/11/2021 11:11";"01/01/2027 00:00";"29/11/2021 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=508172"
"147";"Allegato";"145";"AVVISO INDAGINE DI MERCATO E MODELLO PREVENTIVO";"";"29/11/2021 11:11";"01/01/2027 00:00";"29/11/2021 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=508174"
"148";"Allegato";"145";"MODELLO PREVENTIVO EDITABILE";"";"29/11/2021 11:13";"01/01/2027 00:00";"29/11/2021 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=508175"
"149";"Allegato";"145";"DECRETO 229/2021 AFFIDAMENTO FORNITURA 2022-2023";"";"23/12/2021 14:01";"01/01/2027 00:00";"23/12/2021 14:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=520648"
"150";"Allegato";"145";"Decreto 162/2023";"Fase esecutiva
";"12/01/2024 11:12";"01/01/2030 00:00";"12/01/2024 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=691251"
"151";"Principale";"";"SERVIZIO NOLEGGIO ED ASSISTENZA DISPOSITIVI DEODORAZIONE AMBIENTALE 2022-2024";"";"01/12/2021 08:37";"01/01/2029 00:00";"30/08/2023 11:47";"Z433421008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433421008";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01395120205 - SE.COM. SERVIZI E COMUNITA'' S.R.L.";"01395120205 - SE.COM. SERVIZI E COMUNITA'' S.R.L.(10.000,00 € > 01/03/2022 - 25/02/2025)";"835,00 € - 29/04/2022;835,00 € - 29/07/2022;835,00 € - 28/10/2022;860,00 € - 12/01/2023;860,00 € - 28/04/2023;860,00 € - 27/07/2023";"10.000,00 €";"5.085,00 €";"";""
"152";"Allegato";"151";"DECRETO 200/2021";"";"01/12/2021 08:39";"01/01/2027 00:00";"01/12/2021 08:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=508620"
"153";"Allegato";"151";"AVVISO INDAGINE DI MERCATO E MODELLO PREVENTIVO";"";"01/12/2021 08:39";"01/01/2027 00:00";"01/12/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=508621"
"154";"Allegato";"151";"MODELLO PREVENTIVO EDITABILE";"";"01/12/2021 08:40";"01/01/2027 00:00";"01/12/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=508622"
"155";"Allegato";"151";"DECRETO 33/2022 AFFIDAMENTO SERVIZIO";"";"02/03/2022 13:10";"01/01/2028 00:00";"02/03/2022 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=545211"
"156";"Principale";"";"AFFIDAMENTO FORNITURA CUSCINI ANTIDECUBITO - SMARTCIG: ";"";"06/12/2021 14:41";"01/01/2028 00:00";"28/01/2022 23:59";"ZF433D5DA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF433D5DA4";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(670,00 € > 10/11/2021 - 31/12/2021)";"670,00 € - 15/12/2021";"670,00 €";"670,00 €";"";""
"157";"Allegato";"156";"AFFIDAMENTO FORNITURA CUSCINI ANTIDECUBITO - SMARTCIG: ZF433D5DA4";"";"06/12/2021 14:42";"01/01/2027 00:00";"06/12/2021 14:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=509449"
"158";"Principale";"";"AFFIDAMENTO FORNITURA CARROZZINE ORMESA 203-5 ";"";"06/12/2021 14:44";"01/01/2028 00:00";"16/02/2022 13:12";"Z453408E44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453408E44";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"02963300245 - PIANETA' MOBILITA' S.R.L, A S.U.";"02963300245 - PIANETA' MOBILITA' S.R.L, A S.U.(4.088,50 € > 06/12/2021 - 31/12/2021)";"4.088,50 € - 14/01/2022";"4.088,50 €";"4.088,50 €";"";""
"159";"Allegato";"158";"AFFIDAMENTO FORNITURA CARROZZINE ORMESA 203-5  –  SMARTCIG: Z453408E44";"";"06/12/2021 14:44";"01/01/2027 00:00";"06/12/2021 14:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=509451"
"160";"Principale";"";"AFFIDAMENTO FORNITURA DETERGENTI PER L’IGIENE OSPITI   ";"";"06/12/2021 14:45";"01/01/2028 00:00";"28/01/2022 23:58";"Z7C3404FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3404FA2";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(455,00 € > 06/12/2021 - 31/12/2021)";"455,00 € - 15/12/2021";"455,00 €";"455,00 €";"";""
"161";"Allegato";"160";"AFFIDAMENTO FORNITURA DETERGENTI PER L’IGIENE OSPITI   Smart CIG: 	 Z7C3404FA2";"";"06/12/2021 14:46";"01/01/2027 00:00";"06/12/2021 14:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=509453"
"162";"Principale";"";"FORNITURA DI UN DISCO FISSO PER PC";"";"17/12/2021 10:19";"01/01/2028 00:00";"16/02/2022 09:45";"ZD83474378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83474378";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/12/2021";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(89,00 € > 16/12/2021 - 31/12/2021)";"89,00 € - 14/01/2022";"89,00 €";"89,00 €";"";""
"163";"Allegato";"162";"DECRETO 214/2021 AFFIDAMENTO DIRETTO";"";"17/12/2021 10:21";"01/01/2027 00:00";"17/12/2021 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=514014"
"164";"Principale";"";"AFFIDAMENTO FORNITURA PRODOTTI PER INCONTINENZA 2022-2024";"";"22/12/2021 10:47";"01/01/2029 00:00";"02/11/2023 14:02";"90111826A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90111826A0";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/12/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(174.391,26 € > 01/01/2022 - 31/12/2024)";"2.807,40 € - 28/02/2022;512,00 € - 28/02/2022;1.566,10 € - 28/02/2022;1.521,60 € - 28/03/2022;2.782,64 € - 29/04/2022;3.290,80 € - 29/04/2022;2.079,58 € - 16/05/2022;2.908,40 € - 28/06/2022;2.112,40 € - 28/06/2022;1.249,64 € - 29/07/2022;273,60 € - 29/07/2022;2.774,28 € - 29/07/2022;456,00 € - 29/07/2022;2.277,34 € - 29/07/2022;354,40 € - 10/08/2022;201,60 € - 10/08/2022;2.843,64 € - 10/08/2022;729,60 € - 10/08/2022;1.457,60 € - 27/09/2022;190,40 € - 27/09/2022;1.480,50 € - 27/09/2022;744,48 € - 27/09/2022;324,00 € - 27/09/2022;633,60 € - 28/10/2022;492,00 € - 28/10/2022;1.255,41 € - 28/10/2022;1.730,70 € - 28/10/2022;246,00 € - 28/10/2022;2.166,80 € - 28/10/2022;2.301,54 € - 30/11/2022;192,50 € - 30/11/2022;1.990,00 € - 30/11/2022;310,00 € - 30/11/2022;1.970,40 € - 16/12/2022;1.720,40 € - 16/12/2022;1.928,40 € - 16/12/2022;423,00 € - 16/12/2022;1.765,08 € - 12/01/2023;1.513,52 € - 12/01/2023;3.189,14 € - 28/02/2023;366,12 € - 28/02/2023;211,68 € - 28/02/2023;211,68 € - 28/02/2023;3.582,20 € - 27/03/2023;6.157,17 € - 27/03/2023;2.400,83 € - 28/04/2023;2.261,39 € - 25/05/2023;427,56 € - 25/05/2023;1.867,29 € - 25/05/2023;2.606,94 € - 26/06/2023;2.153,40 € - 26/06/2023;3.235,03 € - 26/06/2023;184,80 € - 27/07/2023;184,80 € - 27/07/2023;3.271,56 € - 27/07/2023;3.664,10 € - 28/08/2023;366,12 € - 28/08/2023;3.711,30 € - 26/09/2023;2.319,77 € - 26/09/2023";"174.391,26 €";"97.950,23 €";"";""
"165";"Allegato";"164";"Decreto di affidamento";"";"21/12/2021 00:00";"01/01/2027 00:00";"26/01/2023 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=607590"
"166";"Allegato";"164";"Decreto revisione contratto";"";"26/01/2023 12:11";"01/01/2029 00:00";"26/01/2023 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=607591"
"167";"Allegato";"164";"CONTRATTO FORNITURA 2022-2024";"Contratti";"31/01/2022 00:00";"01/01/2028 00:00";"01/09/2023 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=655061"
"168";"Principale";"";"VERIFICHE DI LEGGE DELL’IMPIANTI DI MESSA A TERRA EX DPR 462/01 – ORGANISMO VERIFICATORE IMQ SPA DI MILANO -  AFFIDAMENTO INCARICO  SMART CIG: ";"";"23/12/2021 09:03";"01/01/2028 00:00";"19/10/2022 09:37";"ZB6347761D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6347761D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(600,00 € > 01/01/2022 - 31/12/2023)";"600,00 € - 12/09/2022";"600,00 €";"600,00 €";"";""
"169";"Allegato";"168";"VERIFICHE DI LEGGE DELL’IMPIANTI DI MESSA A TERRA EX DPR 462/01 – ORGANISMO VERIFICATORE IMQ SPA DI MILANO -  AFFIDAMENTO INCARICO  SMART CIG: ZB6347761D";"";"23/12/2021 09:05";"01/01/2027 00:00";"23/12/2021 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=520458"
"170";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE GRUPPO ELETTROGENO PER  IL PERIODO DAL  01/01/2022 AL 31/12/2023  ";"";"23/12/2021 09:06";"01/01/2028 00:00";"26/09/2022 11:59";"Z043471618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043471618";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(480,00 € > 01/01/2022 - 31/12/2023)";"240,00 € - 31/08/2022";"480,00 €";"240,00 €";"";""
