﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"84";"Hauptinformation";"";"Fornitura gas 01.01.2017 - 31.12.2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 15:00";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"08218190968 - GEO NORD EST Srl";"08218190968 - GEO NORD EST Srl(29.941,00 € > 01/01/2017 - 31/12/2017)";"2.013,00 € - 31/01/2017;127,00 € - 31/01/2017;209,00 € - 31/01/2017;801,00 € - 06/12/2017;36,00 € - 06/12/2017;245,00 € - 06/12/2017;228,00 € - 02/11/2017;880,00 € - 02/11/2017;968,00 € - 09/10/2017;259,00 € - 09/10/2017;21,00 € - 06/09/2017;882,00 € - 06/09/2017;241,00 € - 06/09/2017;242,00 € - 10/08/2017;1.080,00 € - 10/08/2017;34,00 € - 06/07/2017;1.067,00 € - 06/07/2017;223,00 € - 06/07/2017;242,00 € - 06/06/2017;40,00 € - 06/06/2017;1.071,00 € - 06/06/2017;106,00 € - 09/05/2017;258,00 € - 09/05/2017;1.540,00 € - 09/05/2017;3.016,00 € - 06/04/2017;234,00 € - 06/04/2017;271,00 € - 06/04/2017;3.158,00 € - 09/03/2017;285,00 € - 09/03/2017;320,00 € - 09/03/2017;3.054,00 € - 09/02/2017;174,00 € - 09/02/2017;157,00 € - 09/02/2017;3.637,00 € - 05/02/2018;2.822,00 € - 04/01/2018";"29.941,00 €";"29.941,00 €"
"85";"Hauptinformation";"";"FORNITURA ENERGIA ELETTRICA ANNO 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 15:00";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA SPA";"08526440154 - EDISON ENERGIA SPA(41.824,64 € > 01/01/2017 - 31/12/2017)";"1.903,49 € - 12/12/2017;4.040,80 € - 10/11/2017;206,74 € - 10/11/2017;5.404,07 € - 09/10/2017;5.126,10 € - 07/09/2017;213,64 € - 13/09/2017;4.833,23 € - 08/08/2017;189,61 € - 07/07/2017;3.478,04 € - 07/07/2017;2.296,36 € - 12/06/2017;202,96 € - 18/05/2017;2.530,40 € - 18/05/2017;2.740,16 € - 28/04/2017;207,43 € - 22/03/2017;3.182,92 € - 22/03/2017;210,61 € - 10/01/2018;2.542,07 € - 10/01/2018;2.515,99 € - 02/02/2018";"41.824,64 €";"41.824,62 €"
"86";"Hauptinformation";"";"Utenze telefoniche anno 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 15:01";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(2.900,00 € > 01/01/2017 - 31/12/2017)";"51,81 € - 28/12/2017;101,32 € - 30/10/2017;60,96 € - 15/11/2017;189,90 € - 15/11/2017;134,04 € - 15/11/2017;74,79 € - 25/08/2017;199,06 € - 12/09/2017;62,03 € - 12/09/2017;134,90 € - 12/09/2017;109,34 € - 27/06/2017;189,91 € - 14/07/2017;123,33 € - 14/07/2017;49,87 € - 14/07/2017;207,44 € - 20/04/2017;109,34 € - 28/07/2017;219,78 € - 15/05/2017;130,67 € - 15/05/2017;49,95 € - 15/05/2017;177,98 € - 16/01/2018;162,67 € - 16/01/2018;55,95 € - 16/01/2018;177,82 € - 26/02/2018;170,94 € - 26/02/2018;56,10 € - 26/02/2018";"2.900,00 €";"2.999,90 €"
"87";"Hauptinformation";"";"Affidamento servizio di somministrazione lavoro di OSS per il periodo 01.01.18 al 30.09.18";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z6021B66A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6021B66A9";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(27.000,00 € > 01/01/2018 - 30/09/2018)";"2.120,89 € - 16/04/2018;3.032,74 € - 05/03/2018;1.934,17 € - 23/05/2018;3.380,60 € - 23/05/2018;3.503,00 € - 03/07/2018;3.451,39 € - 03/08/2018;2.510,49 € - 12/09/2018;292,50 € - 31/07/2018;113,16 € - 16/10/2018;3.367,99 € - 16/10/2018;3.423,50 € - 15/11/2018";"27.000,00 €";"27.130,43 €"
"88";"Hauptinformation";"";"Proroga servizio di somministrazione lavoro - area ristorazione per il periodo 01.01.18 al 30.06.18 con orario a tempo parziale di 18 ore settimanali";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZAE21B6718";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE21B6718";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(10.800,00 € > 01/01/2018 - 30/06/2018)";"1.494,56 € - 16/04/2018;1.472,60 € - 23/05/2018;1.384,82 € - 23/05/2018;164,50 € - 12/09/2018;1.571,39 € - 05/03/2018";"10.800,00 €";"6.087,87 €"
"89";"Hauptinformation";"";"Determina n.129 del 29.12.17 Affidamento servizio di podologia alla Ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (Vi) per il periodo 01.01.18 al 31.12.18";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZF2211BE0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2211BE0D";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO(3.500,00 € > 01/01/2018 - 31/12/2018)";"682,50 € - 16/04/2018;624,00 € - 25/07/2018;760,50 € - 16/10/2018;760,50 € - 28/01/2019";"3.500,00 €";"2.827,50 €"
"90";"Hauptinformation";"";"Fornitura di composizioni floreali ";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z28226BF67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28226BF67";"00625380241 - Casa di Riposo Orazio Lampertico";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"CRNFNC56M52F515S - FIORERIA CARON FRANCESCA";"CRNFNC56M52F515S - FIORERIA CARON FRANCESCA(324,00 € > 01/02/2017 - 31/12/2017)";"324,00 € - 05/03/2018";"324,00 €";"324,00 €"
"91";"Hauptinformation";"";"Riparazioni attrezzature diverse cucina";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZA820DF9EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA820DF9EA";"00625380241 - Casa di Riposo Orazio Lampertico";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"FNTMRS55M67E682N - CRV Service Assistenza & Manutenzione";"FNTMRS55M67E682N - CRV Service Assistenza & Manutenzione(1.505,00 € > 01/12/2017 - 31/01/2018)";"1.415,00 € - 01/02/2018";"1.505,00 €";"1.415,00 €"
"92";"Hauptinformation";"";"Servizi di assistenza ed analisi gestione dei rischi in materia di trasparenza, privacy, anticorruzione ed accessodocumentale";"";"21/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZB01DEA966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01DEA966";"00625380241 - Casa di Riposo Orazio Lampertico";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(10.000,00 € > 01/04/2017 - 31/12/2018)";"100,00 € - 01/02/2018;2.000,00 € - 23/05/2018;1.000,00 € - 03/08/2018;1.176,00 € - 16/10/2018;600,00 € - 03/03/2020;1.600,00 € - 08/08/2017;1.100,00 € - 08/08/2017;100,00 € - 06/11/2017;500,00 € - 11/12/2017;500,00 € - 14/03/2018;500,00 € - 04/09/2019;600,00 € - 25/11/2019";"10.000,00 €";"9.776,00 €"
"93";"Hauptinformation";"";"Servizio manutenzione aree verdi anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z7723CCDA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7723CCDA5";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico(1.470,00 € > 01/01/2017 - 31/12/2017)";"1.470,00 € - 01/02/2018";"1.470,00 €";"1.470,00 €"
