﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"122";"Allegato";"121";"DET. N. 105/2021 ACQUISTO DI N. 1 ECG MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE -";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459330"
"123";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI BONIFICA IGIENICO-SANITARIA PREVENTIVA AREE ADIACENTI ALL’ISTITUTO: MONITORAGGIO DERATTIZZAZIONE CONTRO TOPI E RATTI – DISINFESTAZIONE FORMICHE-SCARAFAGGI-BLATTE DAL 01/07/2021 al 30/06/2024 ";"";"17/06/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:43";"Z5131912E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5131912E8";" - IST.ANZIANI DE BATTISTI";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(2.280,00 € > 01/07/2021 - 30/06/2024)";"190,00 € - 01/12/2021;190,00 € - 11/02/2022;190,00 € - 04/05/2022;190,00 € - 16/09/2022;190,00 € - 25/10/2022;190,00 € - 15/03/2023;190,00 € - 22/06/2023;190,00 € - 20/09/2023;190,00 € - 29/11/2023";"2.280,00 €";"1.710,00 €";"";""
"124";"Allegato";"123";"DET.N. 110/2021 AFFIDAMENTO DEL SERVIZIO DI BONIFICA IGIENICO-SANITARIA PREVENTIVA AREE ADIACENTI ALL’ISTITUTO: MONITORAGGIO DERATTIZZAZIONE CONTRO TOPI E RATTI – DISINFESTAZIONE FORMICHE-SCARAFAGGI-BLATTE DAL 01/07/2021 al 30/06/2024 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE - CIG Z5131912E8";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459003"
"125";"Principale";"";"SOSTITUZIONE DEL MOTORE DELL CELLA FRIGORIFERA SURGELATI ";"";"17/06/2021 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZE4322803E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4322803E";" - IST.ANZIANI DE BATTISTI";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(4.370,00 € > 18/06/2021 - 31/08/2021)";"";"4.370,00 €";"0,00 €";"";""
"126";"Allegato";"125";"DET. N. 112/2021 SOSTITUZIONE DEL MOTORE DELL CELLA FRIGORIFERA SURGELATI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE ";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=459002"
"127";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DEL COPERCHIO DEL PENTOLONE DELLA CUCINA";"";"23/06/2021 00:00";"01/01/2027 00:00";"26/01/2022 11:40";"Z37322CB31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37322CB31";" - IST.ANZIANI DE BATTISTI";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"BNCGPP67H27E512T - BIANCHI GIUSEPPE LUCA";"BNCGPP67H27E512T - BIANCHI GIUSEPPE LUCA(150,00 € > 24/06/2021 - 31/08/2021)";"";"150,00 €";"0,00 €";"";""
"128";"Allegato";"127";"DET. N. 114/2021 AFFIDAMENTO DELLA RIPARAZIONE DEL COPERCHIO DEL PENTOLONE DELLA CUCINA MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE ";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=458769"
"129";"Principale";"";"Affidamento di lavori straordinari dell’ascensore del blocco Nord.";"";"23/06/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z2E322FEB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E322FEB1";" - IST.ANZIANI DE BATTISTI";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(1.147,89 € > 24/06/2021 - 31/08/2022)";"1.147,89 € - 01/12/2021";"1.147,89 €";"1.147,89 €";"";""
"130";"Allegato";"129";"DET. N. 113/2021 Affidamento di lavori straordinari dell’ascensore del blocco Nord.";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=458766"
"131";"Principale";"";"AFFIDAMENTO DI LAVORI STRAORDINARI DEGLI ASCENSORI ";"";"23/06/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z453238D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453238D2D";" - IST.ANZIANI DE BATTISTI";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(197,26 € > 24/06/2021 - 31/08/2021)";"197,26 € - 01/12/2021";"197,26 €";"197,26 €";"";""
"132";"Allegato";"131";"DET. N. 115/2021 AFFIDAMENTO DI LAVORI STRAORDINARI DEGLI ASCENSORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE ";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=458764"
"133";"Principale";"";"ACQUISTO DI N. 1 SIGILLATRICE";"";"24/06/2021 00:00";"01/01/2028 00:00";"30/01/2024 17:17";"Z3F323C277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F323C277";" - IST.ANZIANI DE BATTISTI";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV s.a.s. di Muraro Dino";"03421930243 - CRV s.a.s. di Muraro Dino(2.000,00 € > 24/06/2021 - 31/12/2021)";"1.720,00 € - 01/12/2021";"2.000,00 €";"1.720,00 €";"";""
"134";"Allegato";"133";"DET. N. 116/2021 ACQUISTO DI N. 1 SIGILLATRICE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE ";"";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=458762"
"135";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DELLA PULSANTIERA DEL LETTO ELETTRICO AD ALTEZZA VARIABILE DELLA DITTA GIVAS ";"";"02/07/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z9532499D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9532499D1";" - IST.ANZIANI DE BATTISTI";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(317,63 € > 02/07/2021 - 31/08/2021)";"317,63 € - 01/12/2021";"317,63 €";"317,63 €";"";""
"136";"Allegato";"135";"DET. N. 120/2021 AFFIDAMENTO DELLA RIPARAZIONE DELLA PULSANTIERA DEL LETTO ELETTRICO AD ALTEZZA VARIABILE DELLA DITTA GIVAS MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE -";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=458538"
"137";"Principale";"";"AFFIDAMENTO DI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA ";"";"07/07/2021 00:00";"01/01/2028 00:00";"03/03/2022 11:14";"ZD0325FB00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0325FB00";" - IST.ANZIANI DE BATTISTI";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(1.700,00 € > 07/07/2021 - 31/08/2021)";"1.700,00 € - 01/12/2021";"1.700,00 €";"1.700,00 €";"";""
"138";"Allegato";"137";"DET. N. 121/2020 AFFIDAMENTO DI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE -";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=458410"
"139";"Principale";"";"PICCOLI LAVORI EDILIZI STRAORDINARI";"";"28/07/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z323298F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323298F50";" - IST.ANZIANI DE BATTISTI";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"GTTRRT67P28E512F - GATTI ROBERTO";"GTTRRT67P28E512F - GATTI ROBERTO(2.300,00 € > 28/07/2021 - 31/08/2021)";"900,00 € - 01/12/2021;1.500,00 € - 04/05/2022";"2.300,00 €";"2.400,00 €";"";""
"140";"Allegato";"139";"DET. N. 128/2021 AFFIDAMENTO DI PICCOLI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE -";"";"28/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 15:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=457739"
"141";"Principale";"";"DISINFESTAZIONE CONTRO VESPE";"";"28/07/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z303298CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303298CD0";" - IST.ANZIANI DE BATTISTI";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(175,00 € > 28/07/2021 - 31/08/2021)";"175,00 € - 01/12/2021";"175,00 €";"175,00 €";"";""
"142";"Allegato";"141";"DET. N. 127/2021 AFFIDAMENTO DI INTERVENTI DI DISINFESTAZIONE STRAORDINARIA CONTRO VESPE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE -";"";"28/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=457738"
"143";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN APPLICATIVO DEL SOFTWARE GESTIONALE STIPENDI ";"";"28/07/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z6432A1A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6432A1A4A";" - IST.ANZIANI DE BATTISTI";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(500,00 € > 28/07/2021 - 31/12/2021)";"500,00 € - 09/06/2022";"500,00 €";"500,00 €";"";""
"144";"Allegato";"143";"DET. N. 129/2021 AFFIDAMENTO DELLA FORNITURA DI UN APPLICATIVO DEL SOFTWARE GESTIONALE STIPENDI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE ";"";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=457507"
"145";"Principale";"";"FORNITURA DI AGGIORNAMENTO NOTEBOOK HP 620 ";"";"12/08/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z5F32C1CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F32C1CAB";" - IST.ANZIANI DE BATTISTI";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(180,00 € > 23/08/2021 - 31/12/2021)";"180,00 € - 01/12/2021";"180,00 €";"180,00 €";"";""
"146";"Allegato";"145";"DET. N. 132/2021 AFFIDAMENTO DELLA FORNITURA DI AGGIORNAMENTO NOTEBOOK HP 620 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) ";"";"23/08/2021 00:00";"01/01/2027 00:00";"23/08/2021 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=457390"
"147";"Principale";"";"SOSTITUZIONE CONDIZIONATORE SALA SERVER";"";"12/08/2021 00:00";"01/01/2028 00:00";"03/03/2022 08:52";"Z4A32C1DDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A32C1DDF";" - IST.ANZIANI DE BATTISTI";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(1.385,00 € > 12/08/2021 - 31/01/2022)";"1.385,00 € - 01/12/2021";"1.385,00 €";"1.385,00 €";"";""
"148";"Allegato";"147";"DET. N. 133/2021 : SOSTITUZIONE CONDIZIONATORE SALA SERVER MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE E AGGIUDICAZIONE -";"";"23/08/2021 00:00";"01/01/2027 00:00";"23/08/2021 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=457389"
"149";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI 6 PLAFONIERE PER IL REPARTO ALZHEIMER";"";"12/08/2021 00:00";"01/01/2028 00:00";"03/03/2022 11:18";"ZDF32C1FCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF32C1FCB";" - IST.ANZIANI DE BATTISTI";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(729,30 € > 12/08/2021 - 31/01/2022)";"729,30 € - 01/12/2021";"729,30 €";"729,30 €";"";""
"150";"Allegato";"149";"DET. N. 134/2021 AFFIDAMENTO DELLA FORNITURA DI 6 PLAFONIERE PER IL REPARTO ALZHEIMER MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) ";"";"23/08/2021 00:00";"01/01/2027 00:00";"23/08/2021 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=457388"
"151";"Principale";"";"RIPARAZIONE LAVAPAVIMENTI";"";"02/09/2021 08:50";"01/01/2028 00:00";"30/01/2024 18:22";"Z8E32E38D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E32E38D4";" - IST.ANZIANI DE BATTISTI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(386,78 € > 01/09/2021 - 31/12/2021)";"386,78 € - 01/12/2021";"386,78 €";"386,78 €";"";""
"152";"Principale";"";" INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA VARIA ";"";"24/09/2021 09:11";"01/01/2028 00:00";"03/03/2022 13:55";"ZFA3317214";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3317214";" - IST.ANZIANI DE BATTISTI";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"00082500299 - Impresa Costruzioni Cestaro";"00082500299 - Impresa Costruzioni Cestaro(2.238,88 € > 01/10/2021 - 31/01/2022)";"1.939,38 € - 01/12/2021";"2.238,88 €";"1.939,38 €";"";""
"153";"Principale";"";"RIPARAZIONE LAVATRICE ELECTROLUX";"";"24/09/2021 09:16";"01/01/2028 00:00";"03/03/2022 13:42";"ZE03302689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03302689";" - IST.ANZIANI DE BATTISTI";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"01344540230 - ATRE SRL";"01344540230 - ATRE SRL(111,22 € > 23/09/2021 - 31/01/2022)";"101,23 € - 01/12/2021";"111,22 €";"101,23 €";"";""
"154";"Principale";"";"FORNITURA DI ENERGIA ELETRICA";"";"24/09/2021 09:44";"01/01/2030 00:00";"30/01/2024 18:25";"8911724B48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8911724B48";" - IST.ANZIANI DE BATTISTI";"22/09/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SpA.";"06655971007 - ENEL ENERGIA SpA.(150.000,00 € > 01/01/2022 - 31/10/2023)";"9.196,38 € - 14/04/2022;7.281,80 € - 11/05/2022;7.539,24 € - 13/06/2022;5.709,73 € - 11/07/2022;7.400,52 € - 12/08/2022;10.368,12 € - 19/09/2022;14.683,24 € - 10/10/2022;12.412,91 € - 11/11/2022;6.718,86 € - 18/01/2023;7.048,16 € - 13/02/2023;8.575,42 € - 17/03/2023;11.010,30 € - 17/04/2023;9.183,63 € - 11/05/2023;8.638,36 € - 12/06/2023;7.334,71 € - 12/07/2023;6.810,51 € - 14/08/2023;12.108,09 € - 11/09/2023";"150.000,00 €";"152.019,98 €";"";""
"155";"Principale";"";"AFFIDAMENTO DELLA MESSA IN SICUREZZA DELLA COPERTURA DELL’EDIFICIO ADIBITO A LOCALE CALDAIA/AUTOCLAVI ";"";"24/09/2021 10:10";"01/01/2028 00:00";"03/03/2022 08:57";"Z6333233B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6333233B6";" - IST.ANZIANI DE BATTISTI";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"03286280163 - SOMAIN ITALIA S.R.L.";"03286280163 - SOMAIN ITALIA S.R.L.(4.371,00 € > 23/09/2021 - 31/01/2022)";"4.371,00 € - 01/12/2021";"4.371,00 €";"4.371,00 €";"";""
"156";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DEI SERVIZI DI CONTENT FILTERING MULTIPROFILO E DI ANTIVIRUS CENTRALIZZATO";"";"24/09/2021 10:14";"01/01/2028 00:00";"29/01/2024 22:23";"Z173319CD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173319CD3";" - IST.ANZIANI DE BATTISTI";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.800,00 € > 24/09/2021 - 31/12/2022)";"1.800,00 € - 01/12/2021";"1.800,00 €";"1.800,00 €";"";""
"157";"Principale";"";"RIPARAZIONE STRAORDINARIA SOLLEVATORI DELLA DITTA ARJOHUNTLEIGH. ";"";"24/09/2021 10:24";"01/01/2028 00:00";"29/01/2024 22:22";"Z693327319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693327319";" - IST.ANZIANI DE BATTISTI";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.610,44 € > 23/09/2021 - 31/01/2022)";"1.204,10 € - 01/12/2021";"1.610,44 €";"1.204,10 €";"";""
"158";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UNA LAVASTOVIGLIE ";"";"29/09/2021 12:05";"01/01/2028 00:00";"29/01/2024 22:23";"ZF4332E40F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4332E40F";" - IST.ANZIANI DE BATTISTI";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(4.480,00 € > 29/09/2021 - 31/01/2022)";"4.480,00 € - 01/12/2021";"4.480,00 €";"4.480,00 €";"";""
"159";"Principale";"";"AFFIDAMENTO DEL RIFACIMENTO DEL MANTO DI COPERTURA ";"";"29/09/2021 12:12";"01/01/2028 00:00";"03/03/2022 08:32";"Z2F3332599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3332599";" - IST.ANZIANI DE BATTISTI";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"01521080299 - GHIROTTO TECNO INSULATION S.R.L. Unipersonale";"01521080299 - GHIROTTO TECNO INSULATION S.R.L. Unipersonale(4.713,00 € > 29/09/2021 - 31/01/2022)";"4.713,00 € - 01/12/2021";"4.713,00 €";"4.713,00 €";"";""
"160";"Allegato";"159";"DETERMINA 156/2021";"";"29/09/2021 12:13";"01/01/2027 00:00";"29/09/2021 12:14";"";"";"";"";"";"";"";"";"";"";"DET. 156/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=498847"
"161";"Principale";"";" AFFIDAMENTO  DIRETTO  TRAMITE ODA  MEPA ALLA  DITTA  TECNOS  SRL  DELLA  FORNITURA  DI  NR.  8 LETTI  ELETTRICI  MOD. EVO A8";"";"29/09/2021 14:30";"01/01/2028 00:00";"30/01/2024 18:39";"Z673336D8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673336D8F";" - IST.ANZIANI DE BATTISTI";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(12.610,08 € > 29/09/2021 - 31/12/2021)";"12.610,08 € - 03/02/2022";"12.610,08 €";"12.610,08 €";"";""
"162";"Allegato";"161";"DET. 160/2021 FORNITURA 8 LETTI ALTEZZA VARIABILE ELETTRICI";"";"29/09/2021 14:31";"01/01/2027 00:00";"29/09/2021 14:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=498885"
"163";"Principale";"";"LAVORI STRAORDINARI DA REALIZZARSI SUGLI ASCENSORI ";"";"29/09/2021 14:38";"01/01/2028 00:00";"29/01/2024 22:23";"Z863335F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863335F5D";" - IST.ANZIANI DE BATTISTI";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(569,64 € > 01/10/2021 - 31/01/2022)";"569,64 € - 01/12/2021";"569,64 €";"569,64 €";"";""
"164";"Allegato";"163";"DET.159/2021";"";"29/09/2021 14:39";"01/01/2027 00:00";"29/09/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=498888"
"165";"Principale";"";"AFFIDAMENTO DI MANUTENZIONI VARIE ";"";"01/10/2021 10:40";"01/01/2027 00:00";"26/01/2022 10:24";"ZCB3340DDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3340DDB";" - IST.ANZIANI DE BATTISTI";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO(462,00 € > 01/10/2021 - 31/01/2022)";"";"462,00 €";"0,00 €";"";""
"166";"Allegato";"165";"DETERMINA 162/2021";"";"01/10/2021 10:40";"01/01/2027 00:00";"01/10/2021 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=499268"
"167";"Principale";"";"AFFIDAMENTO DELLA SOSTITUZIONE DI 3 PERSIANE PORTAFINESTRA ";"";"01/10/2021 10:46";"01/01/2027 00:00";"26/01/2022 10:23";"Z563343003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563343003";" - IST.ANZIANI DE BATTISTI";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO(3.386,67 € > 04/10/2021 - 31/01/2022)";"";"3.386,67 €";"0,00 €";"";""
