﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"75";"Principale";"";"PROVV. 105/2019 - SERVIZIO CONSULENZA GIURIDICA";"";"19/06/2019 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z4D288EEDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D288EEDE";" - ASP OPUS CIVIUM";"19/06/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"14133981002 - STUDIO LEGALE CAFIERO PEZZALI E ASSOCIATI,11271800010 - GANDINO PAIRE - STUDIO DI AVVOCATI,MNGGNE61C62G337L - MONEGATTI EUGENIA";"MNGGNE61C62G337L - MONEGATTI EUGENIA(4.000,00 € > 19/06/2019 - 31/03/2020)";"4.160,00 € - 27/04/2020";"4.000,00 €";"4.160,00 €"
"76";"Principale";"";"PROVV. 25/2019 - CANONE PER RINNOVO SITO DOMINIO";"";"11/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:19";"Z062718C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062718C99";" - ASP OPUS CIVIUM";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01951160207 - NISCENT SRL";"01951160207 - NISCENT SRL(225,00 € > 01/03/2019 - 29/02/2020)";"225,00 € - 17/04/2019";"225,00 €";"225,00 €"
"77";"Principale";"";"PROVV. 110/2019 - FORNITURA FERRO DA STIRO CON CALDAIA";"";"03/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:22";"ZF228DF984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF228DF984";" - ASP OPUS CIVIUM";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(195,90 € > 03/07/2019 - 31/08/2019)";"195,90 € - 29/10/2019";"195,90 €";"195,90 €"
"78";"Principale";"";"PROVV. 113/2019 - SERVIZIO RINNOVO GARANZIA SERVER";"";"12/07/2019 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z202928A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202928A80";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(1.424,00 € > 12/07/2019 - 01/07/2021)";"1.424,00 € - 29/10/2019";"1.424,00 €";"1.424,00 €"
"79";"Principale";"";"PROVV. 119/2019 - SERVIZIO TECNICO PERIZIA";"";"19/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:23";"Z9E2954538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2954538";" - ASP OPUS CIVIUM";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"01935750354 - STUDIO TECNICO CAMPANI GEOM. PATRICK";"01935750354 - STUDIO TECNICO CAMPANI GEOM. PATRICK(603,40 € > 19/07/2019 - 30/09/2019)";"627,54 € - 27/10/2019";"603,40 €";"627,54 €"
"80";"Principale";"";"PROVV. 130/2019 - FORNITURA DI AUSILI PER DISABILI: FORNITURA NOTEBOOK";"";"02/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:23";"ZDD297416A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD297416A";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(532,90 € > 02/08/2019 - 06/09/2019)";"532,90 € - 29/10/2019";"532,90 €";"532,90 €"
"81";"Principale";"";"PROVV. 130/2019 - SERVIZIO DI DERATIZZAZIONE ANNUALE";"";"02/08/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:13";"ZDB295A900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB295A900";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(1.340,00 € > 02/08/2019 - 02/08/2020)";"670,00 € - 02/12/2019;335,00 € - 02/12/2019;335,00 € - 02/12/2019";"1.340,00 €";"1.340,00 €"
"82";"Principale";"";"PROVV. 152/2019 - SERVIZIO DI ATTIVITA' MOTORIA";"";"17/09/2019 00:00";"01/01/2027 00:00";"23/12/2022 08:38";"ZFA29CA4E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA29CA4E8";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(330,00 € > 17/09/2019 - 31/12/2019)";"330,00 € - 31/01/2020";"330,00 €";"330,00 €"
"83";"Principale";"";"PROVV.  154/2019 -FORNITURA DI PNEUMATICI";"";"20/09/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"Z6829CC521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6829CC521";" - ASP OPUS CIVIUM";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"00598140358 - EMILPNEUS DI SAGRADI E DONELLI S.N.C.";"00598140358 - EMILPNEUS DI SAGRADI E DONELLI S.N.C.(464,80 € > 20/09/2019 - 30/09/2019)";"464,80 € - 23/12/2019";"464,80 €";"464,80 €"
"84";"Principale";"";"PROVV. 154/2019 - SERVIZIO NOLEGGIO AUTOVEICOLO TRASPORTO DISABILI";"";"20/09/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"ZCF29CE4D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF29CE4D0";" - ASP OPUS CIVIUM";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(4.800,00 € > 20/09/2019 - 10/01/2020)";"2.400,00 € - 29/10/2019;2.400,00 € - 09/12/2019";"4.800,00 €";"4.800,00 €"
"85";"Principale";"";"PROVV. 154/2019 -SERVIZIO RIPARAZIONE ASCIUGATRICE";"";"20/09/2019 00:00";"01/01/2026 00:00";"08/11/2023 17:19";"ZEC29D5B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC29D5B6C";" - ASP OPUS CIVIUM";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"02393260357 - REGGIO SERVICE SNC DI LASAGNI CRISTIAN E BAGNOLI ALAN";"02393260357 - REGGIO SERVICE SNC DI LASAGNI CRISTIAN E BAGNOLI ALAN(98,00 € > 20/09/2019 - 30/09/2019)";"98,36 € - 29/10/2019";"98,00 €";"98,36 €"
"86";"Principale";"";"PROVV. 154/2019 - SERVIZIO MANUTENZIONE AUTOMEZZI";"";"20/09/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"Z7029CC458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7029CC458";" - ASP OPUS CIVIUM";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"01951720356 - SPEED CAR SNC";"01951720356 - SPEED CAR SNC(227,00 € > 20/09/2019 - 30/09/2019)";"226,97 € - 25/11/2019";"227,00 €";"226,97 €"
"87";"Principale";"";"PROVV. 158/2019 - SERVIZIO DI DISINFESTAZIONE INSETTI STRISCIANTI";"";"07/10/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:13";"Z7B2A0E164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2A0E164";" - ASP OPUS CIVIUM";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(109,00 € > 07/10/2019 - 31/10/2019)";"109,56 € - 19/12/2019";"109,00 €";"109,56 €"
"88";"Principale";"";"PROVV. 158/2019 - SERVIZIO DI SMALTIMENTO FOTOCOPIATORE";"";"07/10/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:13";"Z562A2366D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562A2366D";" - ASP OPUS CIVIUM";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01684790353 - NIAL NIZZOLI SRL";"01684790353 - NIAL NIZZOLI SRL(125,00 € > 07/10/2019 - 31/10/2019)";"125,00 € - 23/12/2019";"125,00 €";"125,00 €"
"89";"Principale";"";"PROVV. 158/2019 - SERVIZIO MANUTENZIONE E RIPARAZIONE MEZZI VARI";"";"07/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"ZE829F468A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE829F468A";" - ASP OPUS CIVIUM";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(158,50 € > 07/10/2019 - 31/10/2019)";"158,50 € - 29/10/2019";"158,50 €";"158,50 €"
"90";"Principale";"";"PROVV. 162/2019 - FORNITURA PARAFARMACI";"";"21/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:25";"Z362A34637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362A34637";" - ASP OPUS CIVIUM";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(486,00 € > 21/10/2019 - 30/11/2019)";"486,00 € - 25/11/2019";"486,00 €";"486,00 €"
"91";"Principale";"";"PROVV. 167/2019 - SERVIZIO CORSO DI FORMAZIONE BASE SICUREZZA";"";"28/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:26";"ZBC2A60BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2A60BEA";" - ASP OPUS CIVIUM";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(340,00 € > 28/10/2019 - 30/11/2019)";"340,00 € - 25/11/2019";"340,00 €";"340,00 €"
"92";"Principale";"";"PROVV. 167/2019 - FORNITURA GIOCHI PER LE ATTIVITA' DEL PROGETTO MODIFICARE IL FUTURO";"";"28/10/2019 00:00";"01/01/2027 00:00";"17/11/2021 15:44";"Z3E2A526D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2A526D7";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(753,10 € > 28/10/2019 - 28/10/2019)";"745,10 € - 23/01/2020;8,00 € - 02/03/2020";"753,10 €";"753,10 €"
"93";"Principale";"";"PROVV. 172/2019 - SERVIZIO DI FORMAZIONE: CORSO DI PRIMO SOCCORSO PER OSS";"";"07/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:26";"Z5E2A78E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2A78E60";" - ASP OPUS CIVIUM";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL CONSULENZA E FORMAZIONE";"02860390364 - CHANGE SRL CONSULENZA E FORMAZIONE(260,00 € > 07/11/2019 - 27/11/2019)";"75,00 € - 16/12/2019;185,00 € - 16/12/2019";"260,00 €";"260,00 €"
"94";"Principale";"";"PROVV. 172/2019 - FORNITURA VETRO PORTA";"";"07/11/2019 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z362A86033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362A86033";" - ASP OPUS CIVIUM";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01727310359 - DIZETA ANTINCENDIO SRL";"01727310359 - DIZETA ANTINCENDIO SRL(210,00 € > 07/11/2019 - 15/12/2019)";"210,00 € - 23/12/2019";"210,00 €";"210,00 €"
"95";"Principale";"";"PROVV. 172/2019 - SERVIZIO DI RINNOVO POSTA ELETTRONICA CERTIFICATA";"";"07/11/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:26";"ZA72A79E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72A79E21";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01902640208 - NUR  S.R.L.";"01902640208 - NUR  S.R.L.(50,00 € > 07/11/2019 - 05/11/2020)";"50,00 € - 22/01/2020";"50,00 €";"50,00 €"
"96";"Principale";"";"PROVV. 172/2019 - SERVIZIO ABBONAMENTO RIVISTA PUBLIKA";"";"07/11/2019 00:00";"01/01/2026 00:00";"29/06/2022 15:10";"ZA82A7FE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82A7FE7C";" - ASP OPUS CIVIUM";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(192,31 € > 01/01/2020 - 31/12/2020)";"192,31 € - 19/12/2019";"192,31 €";"192,31 €"
"97";"Principale";"";"PROVV. 172/2019 - FORNITURA DI TERMOMETRO DIGITALE PER ALIMENTI";"";"07/11/2019 00:00";"01/01/2026 00:00";"21/11/2023 12:38";"Z852A6EC53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852A6EC53";" - ASP OPUS CIVIUM";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01568590358 - SET SRL";"01568590358 - SET SRL(26,65 € > 07/11/2019 - 30/11/2019)";"27,30 € - 23/12/2019";"26,65 €";"27,30 €"
"98";"Principale";"";"PROVV. 172/2019 - FORNITURA TENDAGGI CON MATERIALE IGNIFUGO";"";"07/11/2019 00:00";"01/01/2028 00:00";"17/01/2022 11:44";"ZD52B1FBE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52B1FBE9";" - ASP OPUS CIVIUM";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02521490355 - TENDE E DINTORNI";"02521490355 - TENDE E DINTORNI(2.790,00 € > 07/11/2019 - 31/12/2019)";"2.790,00 € - 10/11/2021";"2.790,00 €";"2.790,00 €"
"99";"Principale";"";"PROVV. 176/2019 - FORNITURA PULMINO ATTREZZATO PER DISABILI";"";"18/11/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:27";"Z3D2AA862B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2AA862B";" - ASP OPUS CIVIUM";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"02422050399 - FOCACCIA GROUP S.R.L.";"02422050399 - FOCACCIA GROUP S.R.L.(36.490,25 € > 18/11/2019 - 31/01/2020)";"36.490,26 € - 24/03/2020";"36.490,25 €";"36.490,26 €"
"100";"Principale";"";"PROVV. 181/2019 - FORNITURA GIOCHI";"";"27/11/2019 00:00";"01/01/2026 00:00";"17/11/2021 16:12";"ZF92A9773F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92A9773F";" - ASP OPUS CIVIUM";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(404,00 € > 27/11/2019 - 31/12/2019)";"390,75 € - 19/12/2019";"404,00 €";"390,75 €"
"101";"Principale";"";"PROVV. 181/2019 - SERVIZIO MANUTENZIONE ASCENSORE IMMOBILE FOSSE ARDEATINE";"";"27/11/2019 00:00";"01/01/2027 00:00";"20/11/2023 15:24";"ZA82A9B7B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82A9B7B2";" - ASP OPUS CIVIUM";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"00265550350 - REGGIANA ASCENSORI SRL";"00265550350 - REGGIANA ASCENSORI SRL(499,00 € > 01/01/2020 - 31/12/2020)";"249,50 € - 22/07/2020;308,20 € - 28/12/2020";"499,00 €";"557,70 €"
"102";"Principale";"";"PROVV. 181/2019 - SERVIZIO MANUTENZIONE E RIPARAZIONE AUTOMEZZI";"";"27/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:27";"ZE02AB7828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02AB7828";" - ASP OPUS CIVIUM";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(623,50 € > 27/11/2019 - 30/11/2019)";"623,50 € - 16/12/2019";"623,50 €";"623,50 €"
"103";"Principale";"";"PROVV. 184/2019 - SERVIZIO ABBONAMENTO RIVISTA SCUOLA";"";"04/12/2019 00:00";"01/01/2026 00:00";"27/03/2023 15:58";"ZF72ADF3D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72ADF3D1";" - ASP OPUS CIVIUM";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(217,00 € > 01/01/2020 - 31/12/2020)";"217,00 € - 04/12/2019";"217,00 €";"217,00 €"
"104";"Principale";"";"PROVV. 184/2019 - FORNITURA COPERCHI PER CARRELLI RACCOLTA BIANCHERIA";"";"04/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:31";"Z4C2B0CD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2B0CD47";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.(60,00 € > 09/12/2019 - 31/12/2019)";"60,00 € - 20/02/2020";"60,00 €";"60,00 €"
"105";"Principale";"";"PROVV. 184/2019 - SERVIZIO MANUTENZIONE LAVASTOVIGLIE";"";"04/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"ZD12AD8C6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12AD8C6E";" - ASP OPUS CIVIUM";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(133,00 € > 04/12/2019 - 31/12/2019)";"132,66 € - 23/12/2019";"133,00 €";"132,66 €"
"106";"Principale";"";"PROVV. 185/2019 - SERVIZIO DI TINTEGGIO LOCALI E VERNICIATURA TERMOSIFONI";"";"04/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:30";"Z002AFB011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002AFB011";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"DLLMRC62C19C218L - DALL'AGLIO MARCO";"DLLMRC62C19C218L - DALL'AGLIO MARCO(750,00 € > 04/12/2019 - 28/12/2019)";"750,00 € - 31/01/2020";"750,00 €";"750,00 €"
"107";"Principale";"";"PROVV. 185/2019 - SERVIZIO DI MANUTENZIONE CALDAIA";"";"04/12/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"Z292ACDDBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292ACDDBA";" - ASP OPUS CIVIUM";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"VCCFST63S16I845N - VECCHI FAUSTO";"VCCFST63S16I845N - VECCHI FAUSTO(125,00 € > 04/12/2019 - 20/12/2019)";"125,00 € - 20/12/2019";"125,00 €";"125,00 €"
"108";"Principale";"";"PROVV. 193/2019 - PROGETTO DI TEATRO BAMBINI SCUOLE INFANZIA";"";"18/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:38";"ZB42B41B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42B41B05";" - ASP OPUS CIVIUM";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"CRNMTT73L10D037H - CARNEVALI MATTEO TEATRO";"CRNMTT73L10D037H - CARNEVALI MATTEO TEATRO(1.200,00 € > 18/12/2019 - 28/02/2020)";"842,00 € - 21/07/2020";"1.200,00 €";"842,00 €"
"109";"Principale";"";"PROVV. 193/2019 - FORNITURA DI QNAP CON DISCO FISSO";"";"18/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:37";"Z962B3A22E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962B3A22E";" - ASP OPUS CIVIUM";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(353,70 € > 18/12/2019 - 31/12/2019)";"353,70 € - 12/03/2020";"353,70 €";"353,70 €"
"110";"Principale";"";"PROVV. 193/2019 - FORNITURA PARAFARMACI";"";"18/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:36";"ZE92B33917";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92B33917";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(313,72 € > 18/12/2019 - 31/12/2019)";"313,72 € - 31/01/2020";"313,72 €";"313,72 €"
"111";"Principale";"";"PROVV. 193/2019 - SERVIZIO MANUTENZIONE FIAT DUCATO FG303CY";"";"18/12/2019 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z162B28B8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B28B8B";" - ASP OPUS CIVIUM";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(73,00 € > 18/12/2019 - 31/12/2019)";"72,10 € - 22/01/2020";"73,00 €";"72,10 €"
"112";"Principale";"";"PROVV. 193/2019 - SERVIZIO MANUTENZIONE FIAT DOBLO' EA639BX";"";"18/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"Z382B2CB9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382B2CB9D";" - ASP OPUS CIVIUM";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(147,00 € > 18/12/2019 - 31/12/2019)";"146,36 € - 23/12/2019";"147,00 €";"146,36 €"
"113";"Principale";"";"PROVV. 203/2019 - SERVIZIO FORNITURA E MANUTENZIONE SOTWARE CARTELLA SOCIO-SANITARIA";"";"20/12/2019 00:00";"01/01/2027 00:00";"08/11/2023 16:45";"ZB72B50629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72B50629";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS SRL";"03210661207 - ADVENIAS SRL(12.741,44 € > 20/12/2019 - 31/12/2021)";"6.370,72 € - 02/03/2020;6.370,72 € - 23/02/2021";"12.741,44 €";"12.741,44 €"
"114";"Principale";"";"PROVV. 139/2019 - SERVIZIO DI NIDO D'INFANZIA E SERVIZI ACCESSORI";"";"30/08/2019 00:00";"01/01/2030 00:00";"23/01/2024 12:07";"8016478EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8016478EE8";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/08/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE";"01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE(2.050.000,00 € > 01/09/2019 - 31/12/2023)";"44.538,91 € - 25/11/2019;44.538,91 € - 19/12/2019;44.538,91 € - 31/01/2020;43.459,39 € - 07/02/2020;44.898,75 € - 24/03/2020;1.484,52 € - 24/03/2020;2.146,68 € - 24/03/2020;-25,02 € - 24/03/2020;-36,18 € - 24/03/2020;1.575,00 € - 24/04/2020;504,00 € - 24/04/2020;33.674,06 € - 24/04/2020;514,50 € - 25/05/2020;3.276,00 € - 25/05/2020;5.000,00 € - 12/06/2020;11.603,08 € - 19/06/2020;10.347,64 € - 31/07/2020;11.603,08 € - 31/07/2020;19.351,28 € - 31/08/2020;1.210,00 € - 31/08/2020;28.837,45 € - 30/09/2020;44.066,10 € - 25/11/2020;854,40 € - 25/11/2020;45.706,68 € - 28/12/2020;2.338,92 € - 28/12/2020;42.291,25 € - 28/01/2021;2.136,00 € - 28/01/2021;43.806,46 € - 23/02/2021;1.602,00 € - 23/02/2021;45.133,18 € - 02/04/2021;1.815,60 € - 02/04/2021;46.758,88 € - 26/04/2021;2.039,88 € - 26/04/2021;36.021,06 € - 27/05/2021;854,40 € - 27/05/2021;45.272,63 € - 26/07/2021;1.836,96 € - 26/07/2021;47.016,45 € - 26/07/2021;2.136,00 € - 26/07/2021;46.650,38 € - 26/08/2021;2.445,72 € - 26/08/2021;47.750,78 € - 27/09/2021;45.963,83 € - 29/11/2021;2.058,65 € - 29/11/2021;44.181,63 € - 23/12/2021;2.275,35 € - 23/12/2021;45.618,46 € - 26/01/2022;1.516,90 € - 26/01/2022;45.186,75 € - 28/02/2022;1.625,25 € - 28/02/2022;43.119,53 € - 13/04/2022;541,75 € - 13/04/2022;45.532,12 € - 28/04/2022;1.733,60 € - 28/04/2022;44.779,86 € - 31/05/2022;2.492,05 € - 31/05/2022;44.729,07 € - 01/07/2022;1.733,60 € - 01/07/2022;45.333,46 € - 18/07/2022;2.383,70 € - 18/07/2022;45.160,78 € - 29/08/2022;2.058,65 € - 29/08/2022;47.666,73 € - 28/11/2022;1.408,55 € - 28/11/2022;47.666,73 € - 29/12/2022;2.167,00 € - 29/12/2022;47.926,77 € - 31/01/2023;1.625,25 € - 31/01/2023;46.100,25 € - 06/03/2023;1.646,92 € - 06/03/2023;44.355,55 € - 31/03/2023;47.406,69 € - 31/03/2023;1.841,95 € - 31/03/2023;47.515,04 € - 20/04/2023;2.167,00 € - 20/04/2023;47.750,46 € - 30/05/2023;2.492,05 € - 30/05/2023;47.360,40 € - 04/07/2023;1.408,55 € - 04/07/2023;47.899,20 € - 28/07/2023;2.167,00 € - 28/07/2023;47.834,19 € - 29/08/2023;2.275,35 € - 29/08/2023;46.873,72 € - 26/09/2023;49.360,49 € - 28/11/2023;1.516,90 € - 28/11/2023;46.949,47 € - 27/12/2023;2.383,70 € - 27/12/2023";"2.050.000,00 €";"2.015.365,59 €"
