﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"83";"Principale";"";"progetto QUIsSI CRESCE cod. 2016 PIR00075. Acquisto attrezzature e mobilio per lo
spazio SEMI D’ACERO. Affidamento fornitura alla ditta IKEA
Pag.";"";"17/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 12:39";"Z4C3223941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3223941";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL  SRL";"02992760963 - IKEA ITALIA RETAIL  SRL(1.453,57 € > 17/06/2021 - 31/12/2021)";"";"1.453,57 €";"0,00 €";"";""
"84";"Principale";"";"pulizie straordinarie appartamenti piazza mazzini";"";"21/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 17:27";"Z093232BA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093232BA0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"01881750432 - PULQUALITY di Giustozzi Lucrezia ditta individuale";"01881750432 - PULQUALITY di Giustozzi Lucrezia ditta individuale(1.450,00 € > 21/06/2021 - 24/06/2021)";"1.450,00 € - 01/07/2021";"1.450,00 €";"1.450,00 €";"";""
"85";"Principale";"";"PROGETTO PER òA FORNITURA DEL SERVIZIO DI SUPPORTO IN MATERIA DI CONTRATTAZIONE DECENTRATA INTERATTIVA";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 12:17";"Z6632410A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6632410A1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA ";"02066400405 - MAGGIOLI SPA (1.250,00 € > 25/06/2021 - 25/06/2021)";"1.250,00 € - 25/06/2021";"1.250,00 €";"1.250,00 €";"";""
"86";"Principale";"";"PRESTAZIONI INFERMIERISTICHE MONTEFANO ANNO 2021";"";"25/06/2021 00:00";"01/01/2028 00:00";"24/03/2022 12:09";"ZF4324300A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4324300A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"PTRLCR78B52Z129Q - PETRESCU ELENA CRISTINA";"PTRLCR78B52Z129Q - PETRESCU ELENA CRISTINA(26.000,00 € > 26/06/2021 - 31/12/2021)";"4.848,48 € - 29/11/2021;3.744,00 € - 18/10/2021;5.304,00 € - 20/09/2021;842,40 € - 23/08/2021;6.396,00 € - 23/08/2021;861,12 € - 23/12/2021;3.588,00 € - 31/01/2022;4.242,00 € - 17/02/2022;32,40 € - 17/02/2022";"26.000,00 €";"29.858,40 €";"";""
"87";"Principale";"";"FORMAZIONE ART. 37 D.LGS. 81/2008";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 14:55";"ZEE324730E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE324730E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"01243680434 - L.AM.S SAS DI MESCHINI Ge C";"01243680434 - L.AM.S SAS DI MESCHINI Ge C(70,00 € > 28/06/2021 - 31/12/2021)";"";"70,00 €";"0,00 €";"";""
"88";"Principale";"";"SERVIZIO INFERMIERISTICO MONTEFANO-MONTECASSIANO-POTENZA PICENA ANNO 2021";"";"02/07/2021 00:00";"01/01/2028 00:00";"31/01/2022 09:26";"Z15324BBF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15324BBF3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"JRKSLW70L71Z127A - JUREK SYLWIA MALGORZATA";"JRKSLW70L71Z127A - JUREK SYLWIA MALGORZATA(15.000,00 € > 02/07/2021 - 31/12/2021)";"768,00 € - 02/09/2021;840,00 € - 20/09/2021;456,00 € - 14/10/2021;744,00 € - 22/11/2021;696,00 € - 16/12/2021;330,00 € - 31/01/2022";"15.000,00 €";"3.834,00 €";"";""
"89";"Principale";"";"AFFIDAMENTO FORNITURA HARDWARE";"";"26/04/2021 00:00";"01/01/2027 00:00";"21/12/2021 15:41";"Z8A317DACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A317DACB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(8.784,00 € > 26/04/2021 - 31/12/2024)";"1.220,00 € - 24/09/2021;244,00 € - 14/10/2021;244,00 € - 26/11/2021;244,00 € - 21/12/2021";"8.784,00 €";"1.952,00 €";"";""
"90";"Principale";"";"CONTRATTO MANUTENZIONE SOFTWARE ANNO 2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 14:09";"Z1A324F91B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A324F91B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"00994810430 - PALITALSOFT";"";"";"0,00 €";"0,00 €";"";""
"91";"Principale";"";"DETERMINA SEMPLIFICATA PER ACQUISTO FRIGORIFERO PER MEDICINALI – STRUTTURA VILLA COZZA ";"";"24/06/2021 00:00";"01/01/2027 00:00";"06/07/2021 12:04";"Z05323F67C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05323F67C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (1.425,00 € > 24/06/2021 - 24/06/2021)";"";"1.425,00 €";"0,00 €";"";""
"92";"Principale";"";"	Attività di consulenza per sostituzione gruppo frigo";"";"06/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 13:33";"Z54325FCE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54325FCE0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/07/2021";"23-AFFIDAMENTO DIRETTO";"02375280423 - WE PLAN";"02375280423 - WE PLAN(300,00 € > 06/07/2021 - 06/07/2021)";"";"300,00 €";"0,00 €";"";""
"93";"Principale";"";"Fornitura condizionatori portatili";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 09:37";"Z463261D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463261D61";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"07149930583 - ENGIE SERVIZI SPA";"07149930583 - ENGIE SERVIZI SPA(3.000,00 € > 07/07/2021 - 07/07/2021)";"";"3.000,00 €";"0,00 €";"";""
"94";"Principale";"";"AFFIDAMENTO DECENNALE VERIFICA BIENNALE ASCENSORI";"";"06/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 12:43";"ZE43261014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43261014";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/07/2021";"23-AFFIDAMENTO DIRETTO";"06997140964 - CER S.R.L. ";"06997140964 - CER S.R.L. (2.160,00 € > 06/07/2021 - 06/07/2030)";"";"2.160,00 €";"0,00 €";"";""
"95";"Principale";"";"Acquisto Toner Nero per Xerox WorkCentre 3225 per portineria Villa Cozza";"";"09/07/2021 00:00";"01/01/2027 00:00";"21/12/2021 15:41";"Z42326C2FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42326C2FB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(104,40 € > 09/07/2021 - 31/12/2021)";"104,40 € - 21/12/2021";"104,40 €";"104,40 €";"";""
"96";"Principale";"";"FORNITURA E   INSTALLAZIONE DI SISTEMA ANTIFUOCO SU IMPIANTI ESISTENTI";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 13:03";"ZF7327432F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7327432F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"01335800429 - CATENA SERVICES srl";"01335800429 - CATENA SERVICES srl(10.600,00 € > 13/07/2021 - 13/07/2021)";"";"10.600,00 €";"0,00 €";"";""
"97";"Principale";"";"CANONE MANUTENZIONE E ASSISTENZA TECNICA ASCENSORI CARNEVALI - ANNO 2021";"";"14/07/2021 00:00";"01/01/2027 00:00";"23/12/2021 17:16";"ZA6327849D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6327849D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (1.450,00 € > 14/07/2021 - 31/12/2021)";"375,00 € - 23/12/2021;350,00 € - 23/12/2021";"1.450,00 €";"725,00 €";"";""
"98";"Principale";"";"sostituzione pulsante ascensore carnevali";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 12:44";"Z72327854E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72327854E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (36,00 € > 14/07/2021 - 14/07/2021)";"";"36,00 €";"0,00 €";"";""
"99";"Principale";"";"FORNITURA E POSA IN OPERA SISTEMA CONTROLLO ACCESSI REPARTI VILLA COZZA";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:15";"Z7F327AE11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F327AE11";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (3.557,00 € > 15/07/2021 - 30/07/2021)";"";"3.557,00 €";"0,00 €";"";""
"100";"Principale";"";"RIPARAZIONE UNITA' CENTRALE DI GESTIONE 2U RACK VILLA COZZA";"";"15/07/2021 00:00";"01/01/2027 00:00";"27/12/2021 13:54";"ZEB327B0B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB327B0B4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"01960740437 - I.T.C. srl";"01960740437 - I.T.C. srl(364,75 € > 15/07/2021 - 30/07/2021)";"182,25 € - 23/12/2021";"364,75 €";"182,25 €";"";""
"101";"Principale";"";"MANUTENZIONE + ASSISTENZA IMPIANTI ASCENSORI - DITTA SAMIS - LUGLIO 2021 - GIUGNO 2022";"";"15/07/2021 00:00";"01/01/2028 00:00";"15/06/2022 12:17";"ZDA327B4F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA327B4F2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (4.080,00 € > 15/07/2021 - 30/06/2022)";"1.020,00 € - 27/05/2022";"4.080,00 €";"1.020,00 €";"";""
"102";"Principale";"";"FORNITURA GAZEBO PROGETTO QUISSICRESCE";"";"01/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 13:14";"ZA93252588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93252588";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01335870430 - Fallimenti srl";"01335870430 - Fallimenti srl(600,00 € > 01/07/2021 - 15/07/2021)";"600,00 € - 12/07/2021";"600,00 €";"600,00 €";"";""
"103";"Principale";"";"	
incarico DPO esterno";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 12:47";"Z863286E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863286E2A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone S.r.l.";"04435720281 - Robyone S.r.l.(7.900,00 € > 20/07/2021 - 31/12/2021)";"";"7.900,00 €";"0,00 €";"";""
"104";"Principale";"";"SOSTITUZIONE TASTO ESTERNO ASCENSORE CARNEVALI";"";"26/07/2021 00:00";"01/01/2027 00:00";"23/12/2021 17:15";"Z7F3296B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3296B33";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (45,00 € > 26/07/2021 - 26/07/2021)";"45,00 € - 23/12/2021";"45,00 €";"45,00 €";"";""
"105";"Principale";"";"collegamento controllo varchi in centrale antincendio";"";"28/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 12:10";"Z78329E6D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78329E6D0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(480,00 € > 28/07/2021 - 31/07/2021)";"";"480,00 €";"0,00 €";"";""
"106";"Principale";"";"Gestione amministrativa e contabile del servizio SAD";"";"02/08/2021 00:00";"01/01/2027 00:00";"02/08/2021 13:32";"Z0732A8A7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0732A8A7D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"01232050433 - MERIDIANA COOPERATIVA SOCIALE";"01232050433 - MERIDIANA COOPERATIVA SOCIALE(13.737,70 € > 02/08/2021 - 30/04/2022)";"";"13.737,70 €";"0,00 €";"";""
"107";"Principale";"";"PROGETTO VITA INDIPENDENTE servizio trasporto sociale ";"";"02/08/2021 00:00";"01/01/2027 00:00";"16/08/2021 13:11";"Z1F32A8B13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F32A8B13";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"80004400430 - CROCE VERDE MACERATA";"80004400430 - CROCE VERDE MACERATA(2.500,00 € > 02/08/2021 - 31/12/2021)";"";"2.500,00 €";"0,00 €";"";""
"108";"Principale";"";"progetto Vita Indipendente servizio trasporto sociale ";"";"02/08/2021 00:00";"01/01/2027 00:00";"16/08/2021 13:11";"z9832a8b55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9832a8b55";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale(3.500,00 € > 02/08/2021 - 31/12/2021)";"";"3.500,00 €";"0,00 €";"";""
"109";"Principale";"";"materiale promozionale attività IRCR ";"";"16/08/2021 00:00";"01/01/2028 00:00";"24/03/2022 13:11";"ZAA32C5FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA32C5FF2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/08/2021";"23-AFFIDAMENTO DIRETTO";"01151560438 - CENTRO COPIE G.S. SNC";"01151560438 - CENTRO COPIE G.S. SNC(1.205,00 € > 16/08/2021 - 04/09/2021)";"1.205,00 € - 24/03/2022";"1.205,00 €";"1.205,00 €";"";""
"110";"Principale";"";"sostituzione starter luce cabina ascensore carnevali villa cozza";"";"19/08/2021 00:00";"01/01/2028 00:00";"24/03/2022 12:57";"Z9132CB26E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9132CB26E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/08/2021";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (18,00 € > 19/08/2021 - 19/08/2021)";"18,00 € - 24/03/2022";"18,00 €";"18,00 €";"";""
"111";"Principale";"";"AFFIDAMENTO LAVORATORI SOMMINISTRATI PER IL SERVIZIO DI COORDINAMENTO, GESTIONE OPERATIVA ED AMMINISTRATIVA DEGLI APPROVVIGIONAMENTI DELLE STRUTTURE RESIDENZIALI ESTERNE, CON PARTICOLARE RIFERIMENTO AGLI ADEMPIMENTI COVID 19";"";"01/09/2021 14:57";"01/01/2027 00:00";"13/01/2022 12:52";"ZB732D3159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB732D3159";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(10.000,00 € > 01/01/2022 - 31/12/2022)";"1.527,22 € - 18/10/2021;1.468,64 € - 26/11/2021;1.391,91 € - 16/12/2021";"10.000,00 €";"4.387,77 €";"";""
"112";"Allegato";"111";"DETERMINA 240_2021PROROGA AFFIDAMENTO LAVORATORI SOMMINISTRATI PER IL SERVIZIO DI COORDINAMENTO, GESTIONE OPERATIVA ED AMMINISTRATIVA DEGLI APPROVVIGIONAMENTI DELLE STRUTTURE RESIDENZIALI ESTERNE, CON PARTICOLARE RIFERIMENTO AGLI ADEMPIMENTI COVID 19";"";"13/01/2022 11:31";"01/01/2028 00:00";"13/01/2022 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528130"
"113";"Allegato";"111";"DETERMINA 240_2021PROROGA AFFIDAMENTO LAVORATORI SOMMINISTRATI PER IL SERVIZIO DI COORDINAMENTO, GESTIONE OPERATIVA ED AMMINISTRATIVA DEGLI APPROVVIGIONAMENTI DELLE STRUTTURE RESIDENZIALI ESTERNE, CON PARTICOLARE RIFERIMENTO AGLI ADEMPIMENTI COVID 19";"";"13/01/2022 12:54";"01/01/2028 00:00";"13/01/2022 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528183"
"114";"Principale";"";" FORNITURA BICCHIERI IN POLICARBONATO PER LA STRUTTURA DI VILLA COZZA";"";"02/09/2021 11:51";"01/01/2027 00:00";"02/09/2021 12:04";"ZF7326773F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7326773F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"01748970439 - Tiberi distribuzione snc di Tiberi Andrea & c.";"01748970439 - Tiberi distribuzione snc di Tiberi Andrea & c.(234,10 € > 02/09/2021 - 31/12/2021)";"";"234,10 €";"0,00 €";"";""
"115";"Principale";"";" AFFIDAMENTO DIRETTO FORNITURA CANCELLERIA STRUTTURE IN GESTIONE";"";"02/09/2021 13:29";"01/01/2027 00:00";"02/09/2021 14:00";"Z8732D9043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8732D9043";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (612,45 € > 02/09/2021 - 31/12/2021)";"";"612,45 €";"0,00 €";"";""
"116";"Principale";"";"Manutenzione ascensore";"";"27/08/2021 17:19";"01/01/2027 00:00";"08/09/2021 09:36";"Z7532D9F05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7532D9F05";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"";"";"0,00 €";"0,00 €";"";""
"117";"Principale";"";"SERVIZIO EDUCATIVO ASILO NIDO GRANDE ALBERO";"";"13/09/2021 12:17";"01/01/2028 00:00";"21/04/2022 13:45";"88827304AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=88827304AF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"01338780438 - MI & MA SOC. COOP. a.r.l.";"01338780438 - MI & MA SOC. COOP. a.r.l.(80.000,00 € > 01/09/2021 - 31/12/2022)";"7.619,05 € - 29/10/2021;7.619,05 € - 30/11/2021;7.619,05 € - 16/12/2021;7.619,05 € - 21/04/2022;7.619,05 € - 21/04/2022;7.619,05 € - 28/02/2022";"80.000,00 €";"45.714,30 €";"";""
"118";"Principale";"";"Acquisto toner Nero per xerox WorkCenter 3225 per portineria Villa Cozza";"";"17/09/2021 11:27";"01/01/2028 00:00";"21/04/2022 12:52";"Z233315D63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233315D63";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(104,40 € > 20/09/2021 - 30/09/2021)";"104,40 € - 21/04/2022";"104,40 €";"104,40 €";"";""
"119";"Principale";"";"DETERMINA N. 81/2021 - ACQUISTO APPARECCHIATURA PER AEROSOLTERAPIA - ESIGENZE PER LA STRUTTURA DI VILLA COZZA – AFFIDAMENTO DIRETTO ART. 36 D. LGS. N. 50/2016 IMPEGNO DI SPESA.  - fornitura apparecchiatura per aerosol terapia";"";"21/09/2021 09:52";"01/01/2027 00:00";"21/09/2021 10:03";"ZA531BA3E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA531BA3E9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"01777360437 - FARMACIA PETRACCI";"01777360437 - FARMACIA PETRACCI(160,00 € > 13/05/2021 - 13/05/2021)";"";"160,00 €";"0,00 €";"";""
"120";"Principale";"";"DET_159_2021 - E DET 183_2021 ACQUISTO FORNITURA MATERIALE COVID 19 GUANTI IN NITRILE, MASCHERINE E DETERGENTI PER ASSISTENZA ALLA PERSONA –";"";"28/10/2021 14:53";"01/01/2028 00:00";"15/06/2022 11:57";"ZE833118E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE833118E8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"01696430444 - AL.SI. srl";"01696430444 - AL.SI. srl(6.869,00 € > 16/09/2021 - 31/12/2021)";"5.884,00 € - 27/05/2022";"6.869,00 €";"5.884,00 €";"";""
"121";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA CASSETTA DI SICUREZZA PER LA STRUTTURA DI VILLA COZZA";"";"28/09/2021 12:27";"01/01/2027 00:00";"28/09/2021 12:36";"ZB6333666B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6333666B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"MNTFBA62M07E783I - Progetto Sicurezza di Monteverde Fabio";"MNTFBA62M07E783I - Progetto Sicurezza di Monteverde Fabio(341,60 € > 01/10/2021 - 10/10/2021)";"";"341,60 €";"0,00 €";"";""
"122";"Principale";"";"DETERMINA SEMPLIFICATA PER FORNITURA DI ATTREZZATURE E MATERIALE VARIO PER IL SERVIZIO RISTORAZIONE – STRUTTURA VILLA COZZA ";"";"30/09/2021 14:34";"01/01/2027 00:00";"30/09/2021 14:39";"Z93334193C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93334193C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"01287060139 - CIFA SRL ";"01287060139 - CIFA SRL (1.591,45 € > 01/10/2021 - 30/12/2021)";"";"1.591,45 €";"0,00 €";"";""
"123";"Principale";"";"AFFIDAMENTO DIRETTO BIENNALE CON OPZIONE DI RINNOVO PER FORNITURA DI MATERIALE MONOUSO, DETERGENTI E MATERIALE ANTICOVID NELLA FORMA DI ACCORDO QUADRO";"";"30/09/2021 14:37";"01/01/2027 00:00";"14/01/2022 10:40";"8921810E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8921810E82";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"02798000424 - DETER SHOP SRL ";"02798000424 - DETER SHOP SRL (25.000,00 € > 01/01/2022 - 31/12/2022)";"";"25.000,00 €";"0,00 €";"";""
"124";"Allegato";"123";"DETERMINA 223_2021AFFIDAMENTO DIRETTO NELLA FORMA DI ACCORDO QUADRO CON OPZIONE DI RINNOVO DI FORNITURA MATERIALE MONOUSO, DETERGENTI E MATERIALE ANTI COVID –affidamento diretto in base all’ art. 1, comma 2 Legge n. 120/2020 modificato dall’art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021 in deroga all’art. 36, comma 2, del decreto legislativo 18 aprile 2016 n. 50 – ANNI UNO";"";"14/01/2022 10:43";"01/01/2028 00:00";"14/01/2022 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528419"
