﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"85";"Principale";"";"SOMMINISTRAZIONE TRAMITE AGENZIA INTERINALE DI IMPIEGATA AMMINISTRATIVA A TEMPO DETERMINATO CIG. 76320907E7";"";"26/09/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"76320907E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76320907E7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(44.000,00 € > 31/12/2019 - 31/12/2019)";"1.839,53 € - 08/01/2019;2.096,06 € - 08/02/2019;2.463,42 € - 03/05/2019;2.830,61 € - 03/05/2019;2.647,93 € - 03/05/2019;1.185,15 € - 30/07/2019;1.608,11 € - 30/07/2019;3.053,83 € - 09/09/2019;1.627,71 € - 09/09/2019;1.203,26 € - 15/10/2019;4.146,15 € - 07/12/2019;1.511,60 € - 07/12/2019;3.684,01 € - 11/03/2020";"44.000,00 €";"29.897,37 €";"";""
"86";"Allegato";"85";"DETERMINA";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=480924"
"87";"Principale";"";"ORDINE DIRETTO IN MEPA DI DIVIDE PER OPERATORI E CUOCHI DELLA CASSA DI RIPOSO SAN GIUSEPPE CIG. Z072563161";"";"17/10/2018 00:00";"01/01/2027 00:00";"12/11/2021 10:04";"Z072563161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072563161";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"02442570236 - Creazioni Futura S.r.l.";"02442570236 - Creazioni Futura S.r.l.(2.577,70 € > 31/12/2019 - 31/12/2019)";"2.577,70 € - 08/01/2019";"2.577,70 €";"2.577,70 €";"";""
"88";"Allegato";"87";"DETERMINA";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=474043"
"89";"Principale";"";"IMPEGNO DI SPESA PER ADEGUAMENTO AL REGOLAMENTO EUROPEO IN MATERIA DI TUTELA DEI DATI PERSONALI IN VIGORE DAL 25.05.2018 CIG. Z1F228AE13";"";"01/03/2018 00:00";"01/01/2025 00:00";"02/08/2019 12:18";"Z1F228AE13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F228AE13";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.776,00 € > 31/12/2019 - 31/12/2019)";"1.776,00 € - 08/01/2019";"1.776,00 €";"1.776,00 €";"";""
"90";"Principale";"";"SOMMINISTRAZIONE INFERMIERE PROFESSIONALE DAL 01.10.2018 AL 31.12.2018 CIG. Z3925033AD";"";"21/09/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z3925033AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3925033AD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.145,11 € > 31/12/2019 - 31/12/2019)";"4.145,11 € - 08/01/2019";"4.145,11 €";"4.145,11 €";"";""
"91";"Allegato";"90";"DETERMINA";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=480926"
"92";"Principale";"";"IMPEGNO DI SPESA PER LA MANUTENZIONE DELLE CALDAIE BUDERUS CIG. Z4425D86C0";"";"19/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z4425D86C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4425D86C0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(400,00 € > 31/12/2019 - 31/12/2019)";"400,00 € - 08/01/2019";"400,00 €";"400,00 €";"";""
"93";"Allegato";"92";"DETERMINA";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=474750"
"94";"Principale";"";"SOMMINISTRAZIONE DI N.1 OSS PER CONSERVAZIONE DEL POSTO, A TEMPO PIENO E DETERMINATO DAL 17/11/2018 AL 30/04/2019 CIG. Z4725987F3";"";"15/11/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z4725987F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4725987F3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(12.993,40 € > 17/11/2018 - 30/04/2019)";"1.250,40 € - 08/01/2019;2.521,41 € - 03/05/2019;2.740,71 € - 03/05/2019;3.328,49 € - 08/02/2019;538,94 € - 26/03/2019;2.613,45 € - 30/07/2019";"12.993,40 €";"12.993,40 €";"";""
"95";"Allegato";"94";"DETERMINA";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=489704"
"96";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA ASCENSOREPADIGLIONE PIOVENE CIG. Z4924B2CB6";"";"23/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z4924B2CB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4924B2CB6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (2.900,00 € > 31/12/2019 - 31/12/2019)";"2.900,00 € - 08/01/2019";"2.900,00 €";"2.900,00 €";"";""
"97";"Allegato";"96";"DETERMINA";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=482004"
"98";"Principale";"";"IMPEGNO DI SPESA PER CORSO FORMAZIONE  NUOVO CONTRATTO CIG. Z9E25B47F1";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z9E25B47F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E25B47F1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(240,00 € > 31/12/2019 - 31/12/2019)";"240,00 € - 08/01/2019";"240,00 €";"240,00 €";"";""
"99";"Allegato";"98";"DETERMINA";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=489730"
"100";"Principale";"";"ORDINE DIRETTO IN MEPA DI N. 1 CARRELLO PER LA TERAPIA CIG. ZA7254BEBF";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZA7254BEBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7254BEBF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE(1.290,00 € > 31/12/2019 - 31/12/2019)";"1.290,00 € - 08/01/2019";"1.290,00 €";"1.290,00 €";"";""
"101";"Allegato";"100";"DETERMINA";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=482006"
"102";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUZIONE PULSANTI ASCENSORE PADIGLIONE CENTRALE CIG. ZD024B2CD2";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZD024B2CD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD024B2CD2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (500,00 € > 31/12/2019 - 31/12/2019)";"500,00 € - 08/01/2019";"500,00 €";"500,00 €";"";""
"103";"Allegato";"102";"DETERMINA";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=482814"
"104";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO RUOTE PER I CARRELLI IN ACCIAIO CIG ZDD25EE7C7";"";"07/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZDD25EE7C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD25EE7C7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS";"02707600249 - CFS ITALIA SAS(120,00 € > 31/12/2019 - 31/12/2019)";"120,00 € - 08/01/2019";"120,00 €";"120,00 €";"";""
"105";"Allegato";"104";"DETERMINA";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=487932"
"106";"Principale";"";"SOMMINISTRAZIONE INFERMIERE PROFESSIONALE DAL 24/11/2018 AL 31/05/2019 CIG. ZE42658303";"";"21/12/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZE42658303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42658303";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(25.596,84 € > 21/12/2018 - 31/05/2019)";"1.055,05 € - 08/01/2019;3.751,43 € - 08/02/2019;3.567,32 € - 26/03/2019;3.249,38 € - 03/05/2019;3.410,83 € - 03/05/2019;3.668,42 € - 30/07/2019;1.890,38 € - 30/07/2019";"25.596,84 €";"20.592,81 €";"";""
"107";"Allegato";"106";"DETERMINA";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=480920"
"108";"Principale";"";"SOMMINISTRAZIONE INFERMIERE PROFESSIONALE PER ESIGENZE SOSTITUTIVE TEMPO PARZIALE 08.10.2018 AL 31.12.2018 CIG. ZF52528391";"";"28/09/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZF52528391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52528391";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.287,78 € > 31/12/2019 - 31/12/2019)";"2.287,78 € - 08/01/2019";"2.287,78 €";"2.287,78 €";"";""
"109";"Allegato";"108";"DETERMINA";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=487930"
"110";"Principale";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER CIG. Z0F267261C";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z0F267261C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F267261C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(1.816,00 € > 31/12/2018 - 31/12/2020)";"908,00 € - 09/01/2019;908,00 € - 23/01/2019";"1.816,00 €";"1.816,00 €";"";""
"111";"Allegato";"110";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=491667"
"112";"Principale";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKERT CIG.  Z1A2672527";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z1A2672527";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2672527";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(393,00 € > 31/12/2018 - 31/12/2018)";"393,00 € - 09/01/2019";"393,00 €";"393,00 €";"";""
"113";"Allegato";"112";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=489256"
"114";"Principale";"";"PRESO ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER CIG.   Z3326727F8";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z3326727F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3326727F8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(9.048,00 € > 31/12/2018 - 31/12/2020)";"4.524,00 € - 09/01/2019;4.524,00 € - 23/01/2019";"9.048,00 €";"9.048,00 €";"";""
"115";"Allegato";"114";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=482786"
"116";"Principale";"";"PRESO ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETUATE DAL BROKER CIG. Z8F2672746";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z8F2672746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2672746";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(2.992,00 € > 31/12/2018 - 31/12/2020)";"1.496,00 € - 09/01/2019;1.496,00 € - 23/01/2019";"2.992,00 €";"2.992,00 €";"";""
"117";"Allegato";"116";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=489259"
"118";"Principale";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER CIG. ZAA26725BA";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZAA26725BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA26725BA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(1.176,00 € > 31/12/2018 - 31/12/2020)";"588,00 € - 09/01/2019;588,00 € - 23/01/2019";"1.176,00 €";"1.176,00 €";"";""
"119";"Allegato";"118";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=482787"
"120";"Principale";"";"PRESO ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER CIG. ZBB2672663";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZBB2672663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2672663";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(2.689,50 € > 31/12/2018 - 31/12/2020)";"1.344,75 € - 09/01/2019;1.344,75 € - 23/01/2019";"2.689,50 €";"2.689,50 €";"";""
"121";"Allegato";"120";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476256"
"122";"Principale";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER  CIG.  ZBD26724F7";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZBD26724F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD26724F7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(195,00 € > 31/12/2018 - 31/12/2018)";"195,00 € - 09/01/2019";"195,00 €";"195,00 €";"";""
"123";"Allegato";"122";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476257"
"124";"Principale";"";"APPROVAZIONE CONTRATTO INFERMIERA IN LIBERA PROFESSIONE CIG. Z622598376";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z622598376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622598376";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04115590244 - FRANZOSO BARBARA";"04115590244 - FRANZOSO BARBARA(3.000,00 € > 01/11/2018 - 31/12/2018)";"1.456,52 € - 18/01/2019;1.855,34 € - 12/12/2018";"3.000,00 €";"3.311,86 €";"";""
"125";"Allegato";"124";"DETERMINA";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=486196"
"126";"Principale";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ZD9267279C";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZD9267279C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9267279C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(5.436,00 € > 31/12/2019 - 31/12/2020)";"2.718,00 € - 23/01/2019";"5.436,00 €";"2.718,00 €";"";""
"127";"Allegato";"126";"DETERMINA";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=485158"
"128";"Principale";"";"FRANCEHOPITAL CIG.codice Z2223DE2C2";"";"01/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 14:34";"Z2223DE2C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2223DE2C2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE(220,00 € > 31/12/2019 - 31/12/2019)";"220,00 € - 22/08/2018";"220,00 €";"220,00 €";"";""
"129";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO DI 10 ALTAWATER CIG. Z4124F9ED7";"";"01/01/2018 00:00";"01/01/2027 00:00";"03/06/2022 12:30";"Z4124F9ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4124F9ED7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03789880014 - SURACE S.P.A.";"03789880014 - SURACE S.P.A.(700,00 € > 31/12/2019 - 31/12/2019)";"700,00 € - 08/02/2019";"700,00 €";"700,00 €";"";""
"130";"Allegato";"129";"DETERMINA";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=484304"
"131";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO 5 TAVOLINI SERVITORI CIG.  Z4F252B9DA";"";"04/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z4F252B9DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F252B9DA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(754,00 € > 31/12/2019 - 31/12/2019)";"754,00 € - 08/02/2019";"754,00 €";"754,00 €";"";""
"132";"Allegato";"131";"DETERMINA";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=484301"
"133";"Principale";"";"Gara codice Z51245F778";"";"01/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 13:01";"Z51245F778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51245F778";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L.";"01651350231 - PUBLIADIGE S.R.L.(134,30 € > 31/12/2019 - 31/12/2019)";"134,30 € - 22/08/2018";"134,30 €";"134,30 €";"";""
"134";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTI OCCORRENTI AL REPARTO INFERMERIA CIG. Z5D25F4D90";"";"27/11/2018 00:00";"01/01/2028 00:00";"02/11/2022 10:30";"Z5D25F4D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D25F4D90";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.(350,00 € > 31/12/2019 - 31/12/2019)";"237,60 € - 08/02/2019;162,00 € - 29/09/2022";"350,00 €";"399,60 €";"";""
"135";"Allegato";"134";"DETERMINA";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=484303"
"136";"Principale";"";"TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA MANUTENZIONE PROGRAMMATA IMPIANTI RILEVAZIONE FUMI E ANTINTRUSIONE PER L'ANNO 2019 CIG. Z722597A0C";"";"06/11/2018 00:00";"01/01/2027 00:00";"12/04/2023 14:12";"Z722597A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722597A0C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(1.500,00 € > 31/12/2019 - 31/12/2019)";"1.500,00 € - 08/02/2019;175,00 € - 11/09/2020";"1.500,00 €";"1.675,00 €";"";""
"137";"Allegato";"136";"DETERMINA";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=493850"
"138";"Principale";"";"IGENA CIG. Z8A23B4D85";"";"24/05/2018 00:00";"01/01/2025 00:00";"14/02/2019 12:53";"Z8A23B4D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A23B4D85";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"02796620231 - IGENA S.R.L.";"02796620231 - IGENA S.R.L.(175,81 € > 31/12/2019 - 31/12/2019)";"58,56 € - 22/08/2018;117,25 € - 08/01/2019";"175,81 €";"175,81 €";"";""
"139";"Principale";"";"PUBLIADIGE CIG. ZA525EE764";"";"01/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 12:55";"ZA525EE764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA525EE764";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L.";"01651350231 - PUBLIADIGE S.R.L.(143,10 € > 31/12/2019 - 31/12/2019)";"143,10 € - 08/01/2019";"143,10 €";"143,10 €";"";""
"140";"Principale";"";"IMPEGNO DI SPESA PER RIPARAZIONE TERMOPRESSA HS21 PENGUIN MATR. 10666 CIG.  ZD6259CDDE";"";"06/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZD6259CDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6259CDDE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI SRL";"01034201002 - NUOVA FOLATI SRL(370,53 € > 31/12/2019 - 31/12/2019)";"370,53 € - 08/02/2019";"370,53 €";"370,53 €";"";""
"141";"Allegato";"140";"DETERMINA";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=484299"
