﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"85";"Principale";"";"Gara codice Z8C0EF2EC0";"";"23/04/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8C0EF2EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C0EF2EC0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/04/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(429,59 € > 28/04/2014 - 30/04/2014)";"429,59 € - 19/07/2014";"429,59 €";"429,59 €";"";""
"86";"Principale";"";"Gara codice Z8E0EAD966";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z8E0EAD966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E0EAD966";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(1.777,50 € > 31/03/2014 - 29/05/2014)";"1.407,50 € - 13/05/2014;370,00 € - 19/07/2014";"1.777,50 €";"1.777,50 €";"";""
"87";"Principale";"";"Gara codice Z8F0E28DF9";"";"30/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8F0E28DF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0E28DF9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (34,58 € > 31/01/2014 - 30/12/2014)";"34,58 € - 17/03/2014";"34,58 €";"34,58 €";"";""
"88";"Principale";"";"Gara codice Z920ECE416";"";"31/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z920ECE416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920ECE416";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"02592920231 - NADALIN DI ZANDONA' NICOLA";"02592920231 - NADALIN DI ZANDONA' NICOLA(200,00 € > 07/04/2014 - 10/04/2014)";"200,00 € - 13/05/2014";"200,00 €";"200,00 €";"";""
"89";"Principale";"";"Gara codice Z921040C00";"";"23/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z921040C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921040C00";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/07/2014";"23-AFFIDAMENTO DIRETTO";"03404890240 - DAMA di Gissi Davide";"03404890240 - DAMA di Gissi Davide(267,00 € > 23/07/2014 - 25/07/2014)";"267,00 € - 18/08/2014";"267,00 €";"267,00 €";"";""
"90";"Principale";"";"Gara codice Z960F10521";"";"30/04/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z960F10521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960F10521";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (838,27 € > 30/04/2014 - 12/06/2014)";"838,27 € - 18/09/2014";"838,27 €";"838,27 €";"";""
"91";"Principale";"";"Gara codice Z960F47C74";"";"19/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z960F47C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960F47C74";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2014";"23-AFFIDAMENTO DIRETTO";"07312421006 - D&D Med.Com S.p.a.";"07312421006 - D&D Med.Com S.p.a.(455,00 € > 04/06/2014 - 04/06/2014)";"455,00 € - 19/07/2014";"455,00 €";"455,00 €";"";""
"92";"Principale";"";"Gara codice Z970DD102D";"";"20/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z970DD102D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z970DD102D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/01/2014";"23-AFFIDAMENTO DIRETTO";"13289460159 - SEAT PAGINE GIALLE S.p.A.";"13289460159 - SEAT PAGINE GIALLE S.p.A.(588,60 € > 01/12/2014 - 30/12/2014)";"588,60 € - 12/02/2014";"588,60 €";"588,60 €";"";""
"93";"Principale";"";"Gara codice Z9A0F26B19";"";"12/05/2014 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z9A0F26B19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A0F26B19";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(372,00 € > 12/05/2014 - 23/05/2014)";"372,00 € - 19/07/2014";"372,00 €";"372,00 €";"";""
"94";"Principale";"";"Gara codice Z9B100CC0C";"";"30/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z9B100CC0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B100CC0C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(240,00 € > 30/06/2014 - 30/06/2014)";"240,00 € - 19/07/2014";"240,00 €";"240,00 €";"";""
"95";"Principale";"";"Gara codice Z9C0F74DBC";"";"04/06/2014 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"Z9C0F74DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0F74DBC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(600,00 € > 31/07/2014 - 31/07/2014)";"600,00 € - 18/09/2014";"600,00 €";"600,00 €";"";""
"96";"Principale";"";"Gara codice Z9F0EF9BCD";"";"29/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z9F0EF9BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F0EF9BCD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/04/2014";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(1.458,32 € > 29/04/2014 - 08/05/2014)";"1.458,32 € - 19/07/2014";"1.458,32 €";"1.458,32 €";"";""
"97";"Principale";"";"Gara codice ZA010182C8";"";"30/06/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA010182C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA010182C8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(1.047,62 € > 30/06/2014 - 30/12/2014)";"1.047,62 € - 19/07/2014";"1.047,62 €";"1.047,62 €";"";""
"98";"Principale";"";"Gara codice ZA10EAD3BC";"";"31/03/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZA10EAD3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10EAD3BC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM S.r.l.";"00274770247 - ZENAM S.r.l.(218,12 € > 31/03/2014 - 31/12/2014)";"34,24 € - 13/05/2014;58,92 € - 18/09/2014;29,44 € - 26/11/2014;49,32 € - 12/12/2014;46,20 € - 24/01/2015";"218,12 €";"218,12 €";"";""
"99";"Principale";"";"Gara codice ZA20DF8B8B";"";"19/02/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZA20DF8B8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA20DF8B8B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/02/2014";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(387,00 € > 20/02/2014 - 30/12/2014)";"387,00 € - 20/02/2014";"387,00 €";"387,00 €";"";""
"100";"Principale";"";"Gara codice ZA40DD4F7D";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZA40DD4F7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA40DD4F7D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02044501001 - ERREBIAN S.p.a.";"02044501001 - ERREBIAN S.p.a.(293,66 € > 07/01/2014 - 31/01/2014)";"293,66 € - 17/03/2014;0,00 € - 17/03/2014";"293,66 €";"293,66 €";"";""
"101";"Principale";"";"Gara codice ZA50E846D7";"";"26/03/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA50E846D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA50E846D7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/03/2014";"01-PROCEDURA APERTA";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (6.028,07 € > 07/04/2014 - 31/12/2014)";"3.763,72 € - 13/05/2014;2.264,35 € - 18/08/2014";"6.028,07 €";"6.028,07 €";"";""
"102";"Principale";"";"Gara codice ZA91018244";"";"30/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZA91018244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91018244";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"02343860249 - ZARANTONELLO VIAGGI S.R.L.";"02343860249 - ZARANTONELLO VIAGGI S.R.L.(100,00 € > 30/12/2014 - 30/12/2014)";"100,00 € - 19/07/2014";"100,00 €";"100,00 €";"";""
"103";"Principale";"";"Gara codice ZAA106CA9A";"";"31/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZAA106CA9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA106CA9A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(525,00 € > 07/08/2014 - 25/08/2014)";"525,00 € - 18/09/2014";"525,00 €";"525,00 €";"";""
"104";"Principale";"";"Gara codice ZAE0F6EE94";"";"28/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZAE0F6EE94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE0F6EE94";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/05/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(147,90 € > 26/06/2014 - 26/06/2014)";"147,90 € - 18/08/2014";"147,90 €";"147,90 €";"";""
"105";"Principale";"";"Gara codice ZB10E465EB";"";"14/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZB10E465EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB10E465EB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS(9.544,40 € > 15/02/2014 - 30/12/2014)";"774,95 € - 17/03/2014;628,55 € - 04/04/2014;756,05 € - 13/05/2014;1.197,10 € - 11/06/2014;611,05 € - 21/07/2014;967,40 € - 18/08/2014;367,80 € - 18/09/2014;392,30 € - 24/10/2014;958,80 € - 26/11/2014;688,60 € - 12/12/2014;835,15 € - 25/02/2015;611,80 € - 24/01/2015;754,85 € - 26/03/2015";"9.544,40 €";"9.544,40 €";"";""
"106";"Principale";"";"Gara codice ZB20EC54BD";"";"11/04/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB20EC54BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB20EC54BD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/04/2014";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(410,00 € > 12/04/2014 - 06/05/2014)";"410,00 € - 19/07/2014";"410,00 €";"410,00 €";"";""
"107";"Principale";"";"Gara codice ZB20FA6600";"";"13/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZB20FA6600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB20FA6600";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/06/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(136,50 € > 13/06/2014 - 17/06/2014)";"136,50 € - 18/08/2014";"136,50 €";"136,50 €";"";""
"108";"Principale";"";"Gara codice ZB70FD43C2";"";"25/06/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB70FD43C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70FD43C2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/06/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(730,00 € > 25/06/2014 - 07/07/2014)";"730,00 € - 18/09/2014";"730,00 €";"730,00 €";"";""
"109";"Principale";"";"Gara codice ZB90FA2341";"";"12/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZB90FA2341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB90FA2341";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/06/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(198,93 € > 12/06/2014 - 16/06/2014)";"198,93 € - 18/08/2014";"198,93 €";"198,93 €";"";""
"110";"Principale";"";"Gara codice ZB910181AD";"";"30/05/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZB910181AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB910181AD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(12,92 € > 30/12/2014 - 30/12/2014)";"12,92 € - 19/07/2014";"12,92 €";"12,92 €";"";""
"111";"Principale";"";"Gara codice ZBE0D67F61";"";"01/01/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZBE0D67F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE0D67F61";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(21.543,88 € > 02/01/2014 - 30/12/2014)";"6.249,96 € - 13/05/2014;2.734,00 € - 19/07/2014;60,00 € - 18/08/2014;6.249,96 € - 19/06/2015;6.249,96 € - 29/06/2016";"21.543,88 €";"21.543,88 €";"";""
"112";"Principale";"";"Gara codice ZC10DF9AC3";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZC10DF9AC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC10DF9AC3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.n.c.";"04343170280 - SANITARIA TANZI PAOLO S.n.c.(58,00 € > 28/02/2014 - 07/03/2014)";"58,00 € - 13/05/2014";"58,00 €";"58,00 €";"";""
"113";"Principale";"";"Gara codice ZC40FC91E0";"";"23/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZC40FC91E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40FC91E0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/06/2014";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(1.795,50 € > 23/06/2014 - 27/06/2014)";"1.795,50 € - 28/07/2014";"1.795,50 €";"1.795,50 €";"";""
"114";"Principale";"";"Gara codice ZC6106A50C";"";"30/06/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC6106A50C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6106A50C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(90,63 € > 30/12/2014 - 30/12/2014)";"90,63 € - 18/08/2014";"90,63 €";"90,63 €";"";""
"115";"Principale";"";"Gara codice ZC80DD2D12";"";"01/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC80DD2D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC80DD2D12";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(4.998,00 € > 30/01/2014 - 30/12/2014)";"756,00 € - 13/05/2014;840,00 € - 19/07/2014;840,00 € - 18/08/2014;966,00 € - 18/09/2014;588,00 € - 26/11/2014;1.008,00 € - 24/01/2015";"4.998,00 €";"4.998,00 €";"";""
"116";"Principale";"";"Gara codice ZC810767B8";"";"13/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZC810767B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC810767B8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/08/2014";"23-AFFIDAMENTO DIRETTO";"03585170248 - MACCHINE AGRIGOLE GUGOLE di Gugole Renato Snc";"03585170248 - MACCHINE AGRIGOLE GUGOLE di Gugole Renato Snc(38,20 € > 13/08/2014 - 13/08/2014)";"38,20 € - 20/09/2014";"38,20 €";"38,20 €";"";""
"117";"Principale";"";"Gara codice ZC810B7AF0";"";"11/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZC810B7AF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC810B7AF0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/09/2014";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L.";"01651350231 - PUBLIADIGE S.R.L.(258,70 € > 11/09/2014 - 11/09/2014)";"258,70 € - 18/09/2014";"258,70 €";"258,70 €";"";""
"118";"Principale";"";"Gara codice ZCA0F2BAB5";"";"13/05/2014 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"ZCA0F2BAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA0F2BAB5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(140,00 € > 30/12/2014 - 30/12/2014)";"140,00 € - 13/05/2014";"140,00 €";"140,00 €";"";""
"119";"Principale";"";"Gara codice ZCA0F46A1D";"";"19/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZCA0F46A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA0F46A1D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2014";"23-AFFIDAMENTO DIRETTO";"00142400241 - FALEGNAMERIA S.A.L.M.S. SNC";"00142400241 - FALEGNAMERIA S.A.L.M.S. SNC(1.362,00 € > 19/05/2014 - 30/10/2014)";"1.288,00 € - 18/08/2014;74,00 € - 26/11/2014";"1.362,00 €";"1.362,00 €";"";""
"120";"Principale";"";"Gara codice ZCB0D7DB07";"";"28/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZCB0D7DB07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB0D7DB07";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(786,00 € > 31/01/2014 - 31/01/2014)";"786,00 € - 17/03/2014";"786,00 €";"786,00 €";"";""
"121";"Principale";"";"Gara codice ZCC0E20D4E";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZCC0E20D4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0E20D4E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(175,00 € > 30/12/2014 - 30/12/2014)";"175,00 € - 04/04/2014";"175,00 €";"175,00 €";"";""
"122";"Principale";"";"Gara codice ZD00FBD2FA";"";"26/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZD00FBD2FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD00FBD2FA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/06/2014";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(3.150,00 € > 26/06/2014 - 30/12/2014)";"3.150,00 € - 02/07/2014";"3.150,00 €";"3.150,00 €";"";""
"123";"Principale";"";"Gara codice ZD60DD2BF1";"";"02/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD60DD2BF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD60DD2BF1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/01/2014";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(2.130,74 € > 02/01/2014 - 30/12/2014)";"166,79 € - 17/03/2014;8,94 € - 13/05/2014;507,65 € - 11/06/2014;115,00 € - 19/07/2014;289,86 € - 18/08/2014;147,15 € - 18/09/2014;156,86 € - 24/10/2014;43,35 € - 26/11/2014;51,11 € - 12/12/2014;48,98 € - 24/01/2015;595,05 € - 25/02/2015";"2.130,74 €";"2.130,74 €";"";""
"124";"Principale";"";"Gara codice ZD90F1058A";"";"29/03/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD90F1058A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD90F1058A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/03/2014";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(4.476,00 € > 30/03/2014 - 30/03/2014)";"4.476,00 € - 07/05/2014";"4.476,00 €";"4.476,00 €";"";""
"125";"Principale";"";"Gara codice ZD90F67CAB";"";"27/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZD90F67CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD90F67CAB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"03404890240 - DAMA di Gissi Davide";"03404890240 - DAMA di Gissi Davide(960,00 € > 02/07/2014 - 02/07/2014)";"960,00 € - 18/08/2014";"960,00 €";"960,00 €";"";""
"126";"Principale";"";"Gara codice ZDA0F96036";"";"01/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZDA0F96036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0F96036";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2014";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(15.595,23 € > 01/06/2014 - 30/12/2014)";"3.296,87 € - 18/09/2014;2.762,42 € - 24/10/2014;3.091,26 € - 26/11/2014;3.112,54 € - 24/01/2015;3.332,14 € - 25/02/2015";"15.595,23 €";"15.595,23 €";"";""
"127";"Principale";"";"Gara codice ZE30DA90CE";"";"13/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZE30DA90CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30DA90CE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(134,40 € > 23/01/2014 - 23/01/2014)";"134,40 € - 07/04/2014";"134,40 €";"134,40 €";"";""
"128";"Principale";"";"Gara codice ZE30F469FD";"";"12/05/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE30F469FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30F469FD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(62,92 € > 19/05/2014 - 28/05/2014)";"62,92 € - 19/07/2014";"62,92 €";"62,92 €";"";""
