﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"89";"Principale";"";"Affidamento diretto della fornitura di termometri da frigo";"";"20/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z0924FCF7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0924FCF7A";"90519590153 - Asp Basso Lodigiano";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01263450189 - CLT TELEFONIA SRL";"01263450189 - CLT TELEFONIA SRL(220,00 € > 20/09/2018 - 20/09/2018)";"220,00 € - 30/09/2018";"220,00 €";"220,00 €";"";""
"90";"Principale";"";"Affidamento diretto del servizio di pubblicazioni estratto concorsi";"";"01/10/2018 00:00";"01/01/2025 00:00";"31/01/2019 14:15";"Z752503429";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752503429";"90519590153 - Asp Basso Lodigiano";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(2.000,00 € > 21/09/2018 - 21/09/2018)";"2.000,00 € - 31/12/2018";"2.000,00 €";"2.000,00 €";"";""
"91";"Principale";"";"Affidamento diretto della fornitura di toner per stampante";"";"25/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z57250A993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57250A993";"90519590153 - Asp Basso Lodigiano";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"00902270966 - CENTRUFFICIO LORETO SPA,08312370151 - CENTRUFFICIO LORETO S.P.A.";"00902270966 - CENTRUFFICIO LORETO SPA(600,00 € > 25/09/2018 - 25/09/2018),08312370151 - CENTRUFFICIO LORETO S.P.A.(600,00 € > 25/09/2018 - 30/09/2018)";"600,00 € - 30/09/2018";"1.200,00 €";"600,00 €";"";""
"92";"Principale";"";"Affidamento diretto della fornitura di un Personal Computer";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z732511FEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732511FEA";"90519590153 - Asp Basso Lodigiano";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"04219900406 - L'H SRL";"04219900406 - L'H SRL(900,00 € > 26/09/2018 - 26/09/2018)";"900,00 € - 18/10/2018";"900,00 €";"900,00 €";"";""
"93";"Principale";"";"Affidamento diretto della fornitura di cartellette porta blocco";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z9F251E02E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F251E02E";"90519590153 - Asp Basso Lodigiano";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(50,00 € > 01/10/2018 - 01/10/2018)";"50,00 € - 31/12/2018";"50,00 €";"50,00 €";"";""
"94";"Principale";"";"Affidamento diretto del servizio di manutenzione per il ripristino dell'impianto antincendio vecchia struttura";"";"02/10/2018 00:00";"01/01/2027 00:00";"26/05/2023 15:12";"ZD72522B15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72522B15";"90519590153 - Asp Basso Lodigiano";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"12687170964 - R. D. GOMME DI RUGGIERI DANIELE,RGGMRC62R22C816Q - RUGGERI MARCO";"12687170964 - R. D. GOMME DI RUGGIERI DANIELE(240,00 € > 02/10/2018 - 02/10/2018),RGGMRC62R22C816Q - RUGGERI MARCO(240,00 € > 02/10/2018 - 15/10/2018)";"240,00 € - 15/10/2018";"480,00 €";"240,00 €";"";""
"95";"Principale";"";"Affidamento diretto del servizio di manutenzione apparecchiature elettromedicali";"";"05/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZF62547CC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62547CC7";"90519590153 - Asp Basso Lodigiano";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"01858130220 - ROMANINI RAG. MAURA,RMNMRA75S49H612R - Studio Romanini rag. Maura";"01858130220 - ROMANINI RAG. MAURA(100,00 € > 11/10/2018 - 11/10/2018),RMNMRA75S49H612R - Studio Romanini rag. Maura(100,00 € > 05/10/2018 - 31/10/2018)";"100,00 € - 31/10/2018";"200,00 €";"100,00 €";"";""
"96";"Principale";"";"Affidamento diretto della fornitura di sedie conferenza";"";"25/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z42254E537";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42254E537";"90519590153 - Asp Basso Lodigiano";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3f FORMER SRL";"02240621207 - 3f FORMER SRL(219,00 € > 12/10/2018 - 12/10/2018)";"219,00 € - 25/10/2018";"219,00 €";"219,00 €";"";""
"97";"Principale";"";"Affidamento diretto della fornitura di tavoli servitore";"";"16/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z3D255935F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D255935F";"90519590153 - Asp Basso Lodigiano";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"01617100332 - GB ELETTROMEDICAL SRL";"01617100332 - GB ELETTROMEDICAL SRL(197,00 € > 16/10/2018 - 16/10/2018)";"197,00 € - 31/10/2018";"197,00 €";"197,00 €";"";""
"98";"Principale";"";"Affidamento diretto del servizio di invio 770 e CU";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z9D25594BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D25594BC";"90519590153 - Asp Basso Lodigiano";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"12343210154 - FALEGNAMERIA KHALIDY,KHLBRR64S19Z330Y - KHALIDY ABDERRAZAK";"12343210154 - FALEGNAMERIA KHALIDY(940,00 € > 16/10/2018 - 16/10/2018),KHLBRR64S19Z330Y - KHALIDY ABDERRAZAK(940,00 € > 17/10/2018 - 31/10/2018)";"940,00 € - 31/10/2018";"1.880,00 €";"940,00 €";"";""
"99";"Principale";"";"Affidamento diretto della fornitura di arredamenti ufficio";"";"01/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZE1255CB57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1255CB57";"90519590153 - Asp Basso Lodigiano";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(6.110,00 € > 17/10/2018 - 17/10/2018)";"6.110,00 € - 15/12/2018";"6.110,00 €";"6.110,00 €";"";""
"100";"Principale";"";"Affidamento diretto della fornitura di Licenza Antivirus";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZF7256F769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7256F769";"90519590153 - Asp Basso Lodigiano";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"13212620150 - EURO AUSILI SRL";"13212620150 - EURO AUSILI SRL(692,00 € > 22/10/2018 - 22/10/2018)";"692,00 € - 31/10/2018";"692,00 €";"692,00 €";"";""
"101";"Principale";"";"Affidamento diretto del servizio di ASSISTENZA FLUSSO FE4";"";"26/10/2018 00:00";"01/01/2025 00:00";"31/01/2019 14:15";"Z92257D14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92257D14E";"90519590153 - Asp Basso Lodigiano";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"102";"Principale";"";"Affidamento diretto del servizio di pernottamento n. 1 camera";"";"26/10/2018 00:00";"01/01/2025 00:00";"31/01/2019 14:15";"Z1F258116A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F258116A";"90519590153 - Asp Basso Lodigiano";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"103";"Principale";"";"Affidamento diretto del servizio di manutenzione straordinarie impianto antincendio vecchia struttura";"";"26/10/2018 00:00";"01/01/2025 00:00";"31/01/2019 14:15";"ZED2582F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2582F72";"90519590153 - Asp Basso Lodigiano";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"104";"Principale";"";"Affidamento diretto del servizio di tinteggiatura vecchia struttura";"";"01/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZE325A1215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE325A1215";"90519590153 - Asp Basso Lodigiano";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"07633140962 - OCCHINI VANIA E POLOCRITI GIUSEPPE SNC";"07633140962 - OCCHINI VANIA E POLOCRITI GIUSEPPE SNC(1.246,04 € > 07/11/2018 - 07/11/2018)";"1.246,04 € - 08/11/2018";"1.246,04 €";"1.246,04 €";"";""
"105";"Principale";"";"Affidamento diretto del servizio di ASSISTENZA FLUSSO FE4";"";"26/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"Z92257D14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92257D14E";"90519590153 - Asp Basso Lodigiano";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(1.600,00 € > 25/10/2018 - 25/10/2018)";"1.600,00 € - 31/10/2018";"1.600,00 €";"1.600,00 €";"";""
"106";"Principale";"";"Affidamento diretto del servizio di pernottamento n. 1 camera";"";"26/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z1F258116A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F258116A";"90519590153 - Asp Basso Lodigiano";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"00359250156 - BRAGHI COSTANTE,BRGCTN36D22G535T - BRAGHI COSTANTE";"00359250156 - BRAGHI COSTANTE(400,00 € > 26/10/2018 - 26/10/2018),BRGCTN36D22G535T - BRAGHI COSTANTE(400,00 € > 26/10/2018 - 31/10/2018)";"400,00 € - 31/10/2018";"800,00 €";"400,00 €";"";""
"107";"Principale";"";"Affidamento diretto del servizio di manutenzione straordinarie impianto antincendio vecchia struttura";"";"26/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZED2582F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2582F72";"90519590153 - Asp Basso Lodigiano";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"03744590989 - ALLIANCE SRL";"03744590989 - ALLIANCE SRL(3.000,00 € > 26/10/2018 - 26/10/2018)";"3.000,00 € - 31/03/2019";"3.000,00 €";"3.000,00 €";"";""
"108";"Principale";"";"Affidamento diretto del servizio di portabilit? nuove linee tel?efonioche e ADSL";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZD025F831C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD025F831C";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA";"01854700224 - CBA INFORMATICA(2.350,00 € > 27/11/2018 - 27/11/2018)";"2.350,00 € - 31/12/2019";"2.350,00 €";"2.350,00 €";"";""
"109";"Principale";"";"Affidamento diretto della fornitura di panettoni";"";"28/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z6025FA893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6025FA893";"90519590153 - Asp Basso Lodigiano";"28/10/2018";"23-AFFIDAMENTO DIRETTO";"00359250156 - BRAGHI COSTANTE,BRGCTN36D22G535T - BRAGHI COSTANTE";"00359250156 - BRAGHI COSTANTE(1.500,00 € > 28/11/2018 - 28/11/2018),BRGCTN36D22G535T - BRAGHI COSTANTE(1.500,00 € > 28/10/2018 - 15/11/2018)";"1.500,00 € - 15/11/2018";"3.000,00 €";"1.500,00 €";"";""
"110";"Principale";"";"Affidamento diretto della fornitura di placche per defibrillatore";"";"05/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z12261D9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12261D9F3";"90519590153 - Asp Basso Lodigiano";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(173,00 € > 05/12/2018 - 05/12/2018)";"173,00 € - 10/12/2018";"173,00 €";"173,00 €";"";""
"111";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"ZA326209DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA326209DB";"90519590153 - Asp Basso Lodigiano";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"03940290988 - HARG";"03940290988 - HARG(30.000,00 € > 05/12/2018 - 05/12/2018)";"30.000,00 € - 31/12/2021";"30.000,00 €";"30.000,00 €";"";""
"112";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"07/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"ZF0262F169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0262F169";"90519590153 - Asp Basso Lodigiano";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA DESIGN";"02707600249 - CFS ITALIA DESIGN(5.700,00 € > 07/12/2018 - 07/12/2018)";"5.700,00 € - 31/01/2018";"5.700,00 €";"5.700,00 €";"";""
"113";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"15/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z4F2637199";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2637199";"90519590153 - Asp Basso Lodigiano";"15/12/2018";"23-AFFIDAMENTO DIRETTO";"04012921005 - IN PIU' BROKER SRL";"04012921005 - IN PIU' BROKER SRL(23.800,69 € > 10/12/2018 - 10/12/2018)";"23.800,69 € - 15/12/2019";"23.800,69 €";"23.800,69 €";"";""
"114";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"11/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z44263CACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44263CACC";"90519590153 - Asp Basso Lodigiano";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(3.090,99 € > 11/12/2018 - 11/12/2018)";"3.090,99 € - 11/12/2019";"3.090,99 €";"3.090,99 €";"";""
"115";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"14/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z042650EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042650EC0";"90519590153 - Asp Basso Lodigiano";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"13212620150 - EURO AUSILI SRL";"13212620150 - EURO AUSILI SRL(290,00 € > 17/12/2018 - 17/12/2018)";"290,00 € - 15/01/2019";"290,00 €";"290,00 €";"";""
"116";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"17/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z852657722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852657722";"90519590153 - Asp Basso Lodigiano";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"03349310965 - MARGHERITA DISTRIBUZIONE SPA";"03349310965 - MARGHERITA DISTRIBUZIONE SPA(300,00 € > 17/12/2018 - 17/12/2018)";"300,00 € - 20/12/2018";"300,00 €";"300,00 €";"";""
"117";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z3B2659C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2659C0E";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"92506350153 - DIOCESI DI LODI CURIA VESCOVILE ";"92506350153 - DIOCESI DI LODI CURIA VESCOVILE (4.500,00 € > 17/12/2018 - 31/10/2020)";"4.500,00 € - 31/12/2020";"4.500,00 €";"4.500,00 €";"";""
"118";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3D2659C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2659C98";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90501770151 - IL SAMARITANO ONLUS";"90501770151 - IL SAMARITANO ONLUS(1.000,00 € > 17/12/2018 - 31/12/2018)";"1.000,00 € - 31/12/2018";"1.000,00 €";"1.000,00 €";"";""
"119";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"20/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZE02669E45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02669E45";"90519590153 - Asp Basso Lodigiano";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03431430150 - MEDICAL GAMMA SRL,00337670194 - MEDICAL GAMMA S.R.L.";"03431430150 - MEDICAL GAMMA SRL(1.000,00 € > 20/12/2018 - 19/12/2019),00337670194 - MEDICAL GAMMA S.R.L.(1.000,00 € > 20/12/2018 - 20/12/2019)";"1.000,00 € - 20/12/2019";"2.000,00 €";"1.000,00 €";"";""
"120";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"13/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z20266AA40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20266AA40";"90519590153 - Asp Basso Lodigiano";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA DESIGN";"02707600249 - CFS ITALIA DESIGN(13.100,00 € > 19/12/2018 - 19/12/2018)";"";"13.100,00 €";"0,00 €";"";""
"121";"Principale";"";"Affidamento diretto del servizio di fornitura ausili per contenzione";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"ZAF25F7D28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF25F7D28";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"05238740962 - ZAZZI IMPIANTI SRL";"05238740962 - ZAZZI IMPIANTI SRL(14.733,00 € > 20/12/2018 - 31/01/2019)";"14.733,00 € - 28/02/2019";"14.733,00 €";"14.733,00 €";"";""
"122";"Principale";"";"Affidamento diretto del servizio di noleggio sedie e tavoli";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z1125F8493";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1125F8493";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"05238740962 - ZAZZI IMPIANTI SRL";"05238740962 - ZAZZI IMPIANTI SRL(15.500,00 € > 20/12/2018 - 31/01/2019)";"15.500,00 € - 28/02/2019";"15.500,00 €";"15.500,00 €";"";""
"123";"Principale";"";"Affidamento diretto del servizio di portabilit? nuove linee tel?efonioche e ADSL";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZFA25F2C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA25F2C62";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"07921500158 - IMPRESA EDILE MILARDI SALVATORE";"07921500158 - IMPRESA EDILE MILARDI SALVATORE(35.614,00 € > 20/12/2018 - 31/01/2019)";"";"35.614,00 €";"0,00 €";"";""
"124";"Principale";"";"Affidamento diretto della fornitura Divise Operatori";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z1225F84D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1225F84D8";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"05238740962 - ZAZZI IMPIANTI SRL";"05238740962 - ZAZZI IMPIANTI SRL(19.780,00 € > 20/12/2018 - 31/01/2019)";"19.780,00 € - 28/02/2019";"19.780,00 €";"19.780,00 €";"";""
"125";"Principale";"";"Affidamento diretto del servizio di assicurazione RCT";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z9225F8507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9225F8507";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"05238740962 - ZAZZI IMPIANTI SRL";"05238740962 - ZAZZI IMPIANTI SRL(13.931,00 € > 24/12/2018 - 31/01/2019)";"13.931,00 € - 28/02/2019";"13.931,00 €";"13.931,00 €";"";""
"126";"Principale";"";"Affidamento diretto del servizio Corsi primo soccorso";"";"21/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z602677AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602677AB1";"90519590153 - Asp Basso Lodigiano";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.(1.640,00 € > 24/12/2018 - 24/12/2018)";"1.640,00 € - 15/01/2019";"1.640,00 €";"1.640,00 €";"";""
"127";"Principale";"";"Affidamento diretto del servizio di portabilit? nuove linee tel?efonioche e ADSL";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z0625F1AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0625F1AA9";"90519590153 - Asp Basso Lodigiano";"27/10/2018";"23-AFFIDAMENTO DIRETTO";"00908100183 - S.A. SOLUTIONS SNC";"00908100183 - S.A. SOLUTIONS SNC(39.000,00 € > 09/01/2019 - 09/01/2019)";"";"39.000,00 €";"0,00 €";"";""
"128";"Allegato";"127";"AFFIDAMENTO DIRETTO";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 17:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=474054"
"129";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA RC SERVICE SRL, CORRENTE IN VOGHERA (PV), DELLA FORNITURA E INSTALLAZIONE IMPIANTO DI ASPIRAZIONE NUOVA CUCINA";"";"21/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:54";"Z1C267A818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C267A818";"90519590153 - Asp Basso Lodigiano";"21/12/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01960130183 - RC SERVICE SRL";"01960130183 - RC SERVICE SRL(7.950,00 € > 24/01/2019 - 24/01/2019)";"";"7.950,00 €";"0,00 €";"";""
"130";"Allegato";"129";"AFFIDAMENTO DIRETTO";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 18:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=492624"
"131";"Principale";"";"Affidamento diretto per Il servizio di consulenza tecnica";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z8926EB033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8926EB033";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00984740191 - STUDIO CLIMA,RMNGLG57P06L535E - STUDIO CLIMA DI RAIMONDI GIAN LUIGI";"00984740191 - STUDIO CLIMA(3.100,00 € > 29/01/2019 - 29/01/2019),RMNGLG57P06L535E - STUDIO CLIMA DI RAIMONDI GIAN LUIGI(10.697,56 € > 01/01/2018 - 31/12/2018)";"10.697,56 € - 31/12/2018";"13.797,56 €";"10.697,56 €";"";""
"132";"Allegato";"131";"AFFIDAMENTO DIRETTO";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=494149"
"133";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA CBA INFORMATICA, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI CANONI SOFTWARE";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZE62683DA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62683DA5";"90519590153 - Asp Basso Lodigiano";"27/12/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01854700224 - CBA INFORMATICA";"01854700224 - CBA INFORMATICA(16.000,00 € > 01/01/2019 - 31/12/2019)";"16.000,00 € - 31/12/2019";"16.000,00 €";"16.000,00 €";"";""
"134";"Allegato";"133";"AFFIDAMENTO DIRETTO";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=493860"
"135";"Principale";"";"Affidamento mediante Procedura negoziata ai sensi dell?art. 36 comma b del decreto legislativo n. 50/2016 per l?affidamento del servizio AES. Pre Post scuola, SAD, Trasporti.";"";"01/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 14:16";"73678237EO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73678237EO";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01956990186 - ALE.MAR ";"01956990186 - ALE.MAR (563.198,00 € > 01/03/2018 - 28/02/2019)";"563.198,00 € - 28/02/2019";"563.198,00 €";"563.198,00 €";"";""
