﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"82";"Principale";"";"DETERMINA INTEGRAZIONE ACQUISTO SKILL CARD";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z2F2638E3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2638E3B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(200,00 € > 12/12/2018 - 12/12/2018)";"200,00 € - 17/12/2018";"200,00 €";"200,00 €"
"83";"Principale";"";"DETERMINA ACQUISTO MATERIALE INFORMATICO";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z78263B38E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78263B38E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.r.l.";"01121130197 - C2 S.r.l.(1.754,10 € > 12/12/2018 - 12/12/2018)";"1.365,60 € - 19/01/2019;388,50 € - 19/01/2019";"1.754,10 €";"1.754,10 €"
"84";"Principale";"";"DETERMINA ACQUISTO STAMPANTI";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZDC263C4B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC263C4B4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01170160889 - GIANNONE COMPUTERS SAS di GIANNONE FRANCO";"01170160889 - GIANNONE COMPUTERS SAS di GIANNONE FRANCO(1.620,80 € > 02/01/2019 - 21/01/2019)";"1.620,80 € - 19/03/2019";"1.620,80 €";"1.620,80 €"
"85";"Principale";"";"DETERMINA INTEGRAZIONE ACQUISTO SKILL CARD";"";"15/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z1426488D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1426488D1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/12/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(120,00 € > 15/12/2018 - 15/12/2018)";"120,00 € - 17/12/2018";"120,00 €";"120,00 €"
"86";"Principale";"";"DETERMINA ACQUISTO PANNELLI IN LEGNO";"";"15/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z91264AD73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91264AD73";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/12/2018";"23-AFFIDAMENTO DIRETTO";"00195990262 - GORZA EGIDIO&DINO E FIGLI SNC";"00195990262 - GORZA EGIDIO&DINO E FIGLI SNC(135,24 € > 16/12/2018 - 16/12/2018)";"135,24 € - 19/01/2019";"135,24 €";"135,24 €"
"87";"Principale";"";"DETERMINA ACQUISTO MATERIALE LABORATORIO LINGUISTICO";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z502658257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502658257";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00066840265 - ELETTRONICA VENETA  INEL SPA";"00066840265 - ELETTRONICA VENETA  INEL SPA(360,00 € > 01/01/2019 - 28/02/2019)";"360,00 € - 04/03/2019";"360,00 €";"360,00 €"
"88";"Principale";"";"DETERMINA ACQUISTO MATERIALE LABORATORIO CHIMICA/FISICA";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZBC265783B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC265783B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02285051203 - 3B SCIENTIFIC SRL";"02285051203 - 3B SCIENTIFIC SRL(105,60 € > 22/01/2019 - 22/01/2019)";"105,60 € - 12/02/2019";"105,60 €";"105,60 €"
"89";"Principale";"";"DETERMINA AFFIDAMENTO RAPPRESENTAZIONE TEATRALE";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF02656ACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02656ACB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02198100238 - DOC SERVIZI SOC.COOP.";"02198100238 - DOC SERVIZI SOC.COOP.(909,09 € > 18/01/2019 - 18/01/2019)";"909,09 € - 04/03/2019";"909,09 €";"909,09 €"
"90";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CANCELLERIA";"";"20/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z782668047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782668047";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(365,40 € > 20/12/2018 - 20/12/2018)";"111,34 € - 19/01/2019;254,06 € - 19/01/2019";"365,40 €";"365,40 €"
"91";"Principale";"";"DETERMINA ACQUISTO ETICHETTATRICE E CARTA COLORATA";"";"20/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z0B26691F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B26691F6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(90,42 € > 23/12/2018 - 23/12/2018)";"90,42 € - 04/02/2019";"90,42 €";"90,42 €"
"92";"Principale";"";"DETERMINA ACQUISTO MATERIALE AUDIO";"";"21/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZBC26396D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC26396D2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE S.R.L.,02778750246 - SOLUZIONE UFFICIO S.r.l.";"00175550268 - ESSE MUSIC STORE S.R.L.(302,70 € > 12/02/2019 - 12/02/2019),02778750246 - SOLUZIONE UFFICIO S.r.l.(181,66 € > 30/01/2019 - 30/01/2019)";"302,70 € - 19/03/2019;181,66 € - 04/03/2019";"484,36 €";"484,36 €"
"93";"Principale";"";"DETERMINA ACQUISTO ASSISTENZA ANNUALE PROGRAMMI ARGO";"";"29/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZC2267FC0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2267FC0E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/12/2018";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(500,00 € > 01/01/2019 - 31/12/2019)";"500,00 € - 04/03/2019";"500,00 €";"500,00 €"
"94";"Principale";"";"DETERMINA ACQUISTO MATERIALE IGIENICO";"";"29/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZDB266F81B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB266F81B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/12/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(1.903,00 € > 10/01/2019 - 31/03/2019)";"753,80 € - 19/03/2019;555,00 € - 19/03/2019;39,20 € - 04/05/2019;555,00 € - 20/02/2020";"1.903,00 €";"1.903,00 €"
"95";"Principale";"";"ATTREZZATURE E ARREDO";"";"15/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 08:55";"Z0222C6A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0222C6A0F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(105,56 € > 15/03/2018 - 30/03/2018)";"105,56 € - 03/04/2018";"105,56 €";"105,56 €"
"96";"Principale";"";"IGIENE E SICUREZZA";"";"02/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:13";"ZE82297075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82297075";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(130,45 € > 02/03/2018 - 05/03/2018)";"130,45 € - 03/04/2018";"130,45 €";"130,45 €"
"97";"Principale";"";"CARTA, CANCELLERIA E BENI STRUMENTALI";"";"02/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:16";"Z4A229692B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A229692B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(129,74 € > 02/03/2018 - 02/03/2018)";"94,75 € - 03/04/2018";"129,74 €";"94,75 €"
"98";"Principale";"";"CANCELLERIA E CARTA";"";"10/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"Z9822E8782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9822E8782";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(293,16 € > 25/03/2018 - 25/03/2018)";"293,16 € - 10/05/2018";"293,16 €";"293,16 €"
"99";"Principale";"";"RILEGATURA REGISTRI";"";"04/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:26";"Z5A2307D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2307D77";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"CMZVVN80T45F443D - CAMOZZATO VIVIANA";"CMZVVN80T45F443D - CAMOZZATO VIVIANA(112,00 € > 25/04/2018 - 30/04/2018)";"112,00 € - 10/05/2018";"112,00 €";"112,00 €"
"100";"Principale";"";"MATERIALE INFORMATICO";"";"29/01/2018 00:00";"01/01/2025 00:00";"07/02/2019 10:06";"ZC122454C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC122454C9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.r.l.,00295900260 - FORNITECNICA S.R.L.,10413371005 - MP INFORMATICA DI MARIO PABA";"10413371005 - MP INFORMATICA DI MARIO PABA(1.119,67 € > 13/02/2018 - 23/02/2018)";"867,20 € - 20/03/2018;252,47 € - 20/03/2018";"1.119,67 €";"1.119,67 €"
"101";"Principale";"";"VIAGGIO A MILANO";"";"16/01/2018 00:00";"01/01/2025 00:00";"07/02/2019 11:15";"Z8B21BA928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B21BA928";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"01884380260 - MOVIDA VIAGGI VACANZE SRL";"01884380260 - MOVIDA VIAGGI VACANZE SRL(459,97 € > 17/01/2018 - 17/01/2018)";"459,97 € - 10/05/2018";"459,97 €";"459,97 €"
"102";"Principale";"";"FORMAZIONE ASL";"";"09/02/2018 00:00";"01/01/2025 00:00";"07/02/2019 11:18";"ZB122FCEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB122FCEDC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"03600560241 - BORDIGNON FRANCESCO";"03600560241 - BORDIGNON FRANCESCO(1.000,00 € > 09/02/2018 - 15/02/2018)";"1.000,00 € - 10/05/2018";"1.000,00 €";"1.000,00 €"
"103";"Principale";"";"ORIENTAMENTO IN USCITA";"";"03/09/2018 00:00";"01/01/2025 00:00";"09/08/2019 13:19";"Z7026368D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7026368D8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"04930320264 - SARTOR RICCARDO";"04930320264 - SARTOR RICCARDO(971,00 € > 15/09/2018 - 25/05/2019)";"708,90 € - 17/12/2018;260,10 € - 03/07/2019";"971,00 €";"969,00 €"
"104";"Principale";"";"CORSO FORMAZIONE PASSWEB";"";"15/02/2018 00:00";"01/01/2025 00:00";"07/02/2019 11:32";"ZDD22568FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD22568FB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"13473421009 - OVERVIEW CONSULTING SRL";"13473421009 - OVERVIEW CONSULTING SRL(120,00 € > 16/02/2018 - 16/02/2018)";"120,00 € - 20/03/2018";"120,00 €";"120,00 €"
"105";"Principale";"";"CORSO FORMAZIONE PON";"";"27/02/2018 00:00";"01/01/2025 00:00";"07/02/2019 11:36";"ZC822A1079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC822A1079";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(185,00 € > 23/03/2018 - 23/03/2018)";"185,00 € - 03/04/2018";"185,00 €";"185,00 €"
"106";"Principale";"";"CORSO AGGIORNAMENTO DISCIPLINA STUDENTI";"";"31/10/2018 00:00";"01/01/2025 00:00";"07/02/2019 12:00";"Z09259038B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09259038B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(110,00 € > 19/11/2018 - 19/11/2018)";"110,00 € - 26/11/2018";"110,00 €";"110,00 €"
"107";"Principale";"";"VIAGGIO A PARIGI DEL 08-12/01/2019";"";"22/10/2018 00:00";"01/01/2025 00:00";"07/02/2019 12:11";"Z27256B58B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27256B58B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(7.682,00 € > 08/01/2019 - 12/01/2019)";"7.674,98 € - 04/02/2019;7,02 € - 04/02/2019";"7.682,00 €";"7.682,00 €"
"108";"Principale";"";"LIBRETTI GIUSTIFICAZIONE";"";"22/06/2018 00:00";"01/01/2025 00:00";"07/02/2019 13:33";"Z65241A407";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65241A407";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,00295900260 - FORNITECNICA S.R.L.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(409,00 € > 20/07/2018 - 20/07/2018),00295900260 - FORNITECNICA S.R.L.(489,00 € > 03/10/2018 - 03/10/2018)";"350,00 € - 24/07/2018;59,00 € - 24/07/2019;489,00 € - 24/10/2018";"898,00 €";"898,00 €"
"109";"Principale";"";"PC COMPLETI DI MONITOR";"";"18/07/2018 00:00";"01/01/2025 00:00";"07/02/2019 13:21";"ZAA23F7CF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA23F7CF9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/07/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(10.170,00 € > 04/09/2018 - 04/09/2018)";"10.170,00 € - 18/09/2018";"10.170,00 €";"10.170,00 €"
"110";"Principale";"";"MATERIALE INFORMATICO";"";"19/06/2018 00:00";"01/01/2025 00:00";"07/02/2019 13:27";"ZDB23F8DIF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB23F8DIF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(7.202,00 € > 11/09/2018 - 11/09/2018)";"7.202,00 € - 01/10/2018";"7.202,00 €";"7.202,00 €"
"111";"Principale";"";"PC COMPLETO";"";"07/08/2018 00:00";"01/01/2025 00:00";"07/02/2019 13:30";"Z5D249C172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D249C172";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/08/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(1.223,00 € > 10/10/2018 - 10/10/2018)";"1.223,00 € - 24/10/2018";"1.223,00 €";"1.223,00 €"
"112";"Principale";"";"VIAGGIO A BERLINO";"";"22/10/2018 00:00";"01/01/2025 00:00";"11/02/2019 15:37";"Z2C256B5E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C256B5E9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(5.810,00 € > 10/12/2018 - 14/12/2018)";"5.810,00 € - 17/12/2018";"5.810,00 €";"5.810,00 €"
"113";"Principale";"";"RAPPRESENTAZIONE TEATRALE IN LINGUA FRANCESE";"";"27/11/2018 00:00";"01/01/2025 00:00";"11/02/2019 15:39";"Z6825F49AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6825F49AA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA S.R.L.";"12342861007 - MATER LINGUA S.R.L.(2.184,00 € > 09/01/2019 - 09/01/2019)";"2.184,00 € - 07/12/2018";"2.184,00 €";"2.184,00 €"
"114";"Principale";"";"VIAGGIO A OBERKOCHEN PER SCAMBIO CULTURALE";"";"31/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:49";"ZBE21F9EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE21F9EFB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(2.480,00 € > 11/04/2018 - 20/04/2018)";"850,00 € - 04/06/2018;1.630,00 € - 04/06/2018";"2.480,00 €";"2.480,00 €"
"115";"Principale";"";"USCITE FASE ACC.SCAMBIO CULTURALE TIMMENDORFER STRAND";"";"30/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 15:52";"ZD221F0A70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD221F0A70";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(712,73 € > 08/03/2018 - 09/03/2018)";"712,73 € - 10/05/2018";"712,73 €";"712,73 €"
"116";"Principale";"";"MATERIALE PER LABORATORIO ARTISTICA";"";"27/04/2018 00:00";"01/01/2025 00:00";"11/02/2019 15:59";"Z9623573A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9623573A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"02499750418 - AMICUCCI BELLE ARTI,02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.,03716430271 - ANGELONI FINE ARTS SRL";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(151,45 € > 03/05/2018 - 03/05/2018)";"151,45 € - 04/06/2018";"151,45 €";"151,45 €"
"117";"Principale";"";"NOLEGGIO SALA CINEMA PER FASE CONCLUSIVA BUSINESS CAMP";"";"10/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:11";"Z4D21C0F77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D21C0F77";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/02/2018";"23-AFFIDAMENTO DIRETTO";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA(152,00 € > 10/02/2018 - 10/02/2018)";"152,00 € - 04/09/2018";"152,00 €";"152,00 €"
"118";"Principale";"";"ATTIVITA' SOCIAL DAY A.S.2017/2018";"";"21/06/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:19";"Z7B232A394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B232A394";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS(1.000,00 € > 01/07/2018 - 01/07/2018)";"1.000,00 € - 12/07/2018";"1.000,00 €";"1.000,00 €"
"119";"Principale";"";"VIAGGIO A RAVENNA";"";"08/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:47";"Z2C2230A68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2230A68";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(380,91 € > 10/05/2018 - 10/05/2018)";"380,91 € - 30/06/2018";"380,91 €";"380,91 €"
"120";"Principale";"";"NOLEGGIO PULLMAN USCITA FESTA FINALE XANADU A BOLOGNA";"";"03/05/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:51";"ZB3237B90C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3237B90C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(545,46 € > 23/05/2018 - 23/05/2018)";"545,46 € - 04/06/2018";"545,46 €";"545,46 €"
"121";"Principale";"";"USCITA VALEGGIO SUL MINCIO";"";"19/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:52";"Z3721CB4BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3721CB4BC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(416,36 € > 23/04/2018 - 23/04/2018)";"416,36 € - 04/06/2018";"416,36 €";"416,36 €"
"122";"Principale";"";"USCITA GARDONE RIVIERA-VITTORIALE";"";"16/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:54";"ZDC21BB820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC21BB820";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(406,36 € > 12/04/2018 - 12/04/2018)";"406,36 € - 04/06/2018";"406,36 €";"406,36 €"
"123";"Principale";"";"TRANSFER BIBIONE ATTIVITA' BEACH&VOLLEY";"";"08/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:59";"Z8E2255E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2255E79";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(1.236,36 € > 02/05/2018 - 05/05/2018)";"1.236,36 € - 04/06/2018";"1.236,36 €";"1.236,36 €"
"124";"Principale";"";"USCITA A PEDAVENA DEL 16-17/04/2018";"";"01/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:02";"Z6F2203640";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2203640";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"90167140277 - FONDAZIONE VENEZIA SERVIZI ALLA PERSONA,00965410251 - MAZAROL soc.coop.";"90167140277 - FONDAZIONE VENEZIA SERVIZI ALLA PERSONA(1.594,95 € > 16/04/2018 - 17/04/2018),00965410251 - MAZAROL soc.coop.(340,00 € > 16/04/2018 - 17/04/2018)";"1.594,95 € - 21/05/2018;340,00 € - 10/05/2018";"1.934,95 €";"1.934,95 €"
