﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"72";"Principale";"";"Somministrazione OSS 01.12.2021-31.01.2022";"";"22/11/2021 11:48";"01/01/2028 00:00";"30/01/2024 12:32";"ZAC3407CED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3407CED";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.400,00 € > 01/12/2021 - 31/01/2022)";"2.704,84 € - 07/02/2022;1.639,94 € - 08/03/2022";"6.400,00 €";"4.344,78 €"
"73";"Principale";"";"LETTORE MAGNETICO";"";"29/11/2021 11:59";"01/01/2028 00:00";"30/01/2024 12:32";"Z633421D8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633421D8F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(790,00 € > 29/11/2021 - 30/11/2021)";"690,00 € - 29/11/2021";"790,00 €";"690,00 €"
"74";"Principale";"";"DIFFUSORE SONORO PORTATILE";"";"29/11/2021 12:01";"01/01/2028 00:00";"30/01/2024 12:32";"Z963421E8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963421E8F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"02335550246 - MEZZANOTA SRL";"02335550246 - MEZZANOTA SRL(219,00 € > 29/11/2021 - 30/11/2021)";"179,51 € - 29/11/2021";"219,00 €";"179,51 €"
"75";"Principale";"";"SCAFFALE PER AMBULATORIO IP";"";"29/11/2021 12:03";"01/01/2028 00:00";"30/01/2024 12:32";"Z5A34222FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A34222FA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(150,00 € > 29/11/2021 - 30/11/2021)";"160,17 € - 29/11/2021";"150,00 €";"160,17 €"
"76";"Principale";"";"PETTORALI PELVICI";"";"29/11/2021 12:04";"01/01/2028 00:00";"30/01/2024 12:32";"ZE13422411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13422411";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(500,00 € > 29/11/2021 - 30/11/2021)";"583,00 € - 29/11/2021";"500,00 €";"583,00 €"
"77";"Principale";"";"SOSTITUZIONE GUARNIZIONE PISTONE ASCENSORE";"";"29/11/2021 12:05";"01/01/2028 00:00";"30/01/2024 12:32";"ZAA34227DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA34227DF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT Service Triveneto Srl";"02558740243 - NEULIFT Service Triveneto Srl(790,00 € > 29/11/2021 - 30/11/2021)";"790,00 € - 29/11/2021";"790,00 €";"790,00 €"
"78";"Principale";"";"Formazione: contabilità - apertura/chiusura esercizio";"";"29/11/2021 12:07";"01/01/2028 00:00";"30/01/2024 12:32";"Z663422D13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663422D13";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(30,00 € > 02/12/2021 - 02/12/2021)";"30,00 € - 07/02/2022";"30,00 €";"30,00 €"
"79";"Principale";"";"Riparazione lavastoviglie";"";"29/11/2021 12:09";"01/01/2028 00:00";"30/01/2024 12:32";"Z603423F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603423F11";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM  SRL";"00326390234 - CAT GRIM  SRL(800,00 € > 29/11/2021 - 30/11/2021)";"721,25 € - 22/12/2021";"800,00 €";"721,25 €"
"80";"Principale";"";"Proroga somministrazione OSS dal 12/12 al 28/02/2021 ";"";"10/12/2021 12:35";"01/01/2028 00:00";"30/01/2024 12:32";"ZEF3457115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3457115";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.500,00 € > 12/12/2021 - 28/02/2022)";"2.242,59 € - 07/02/2022;2.980,24 € - 08/03/2022;218,34 € - 07/04/2022";"6.500,00 €";"5.441,17 €"
"81";"Principale";"";"ACQUISTO LAVASTOVIGLIE SOTTOBANCO";"";"15/12/2021 12:40";"01/01/2028 00:00";"30/01/2024 12:32";"ZEA3468F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3468F03";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI SRL";"03090890231 - ADIGE GRANDI IMPIANTI SRL(2.970,00 € > 15/12/2021 - 31/12/2021)";"2.970,00 € - 07/04/2022";"2.970,00 €";"2.970,00 €"
"82";"Principale";"";"FORNITURA AUSILI PER INCONTINENTI 2022-2024";"";"16/12/2021 12:52";"01/01/2029 00:00";"30/01/2024 12:32";"9029041856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9029041856";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/12/2021";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(270.178,05 € > 01/01/2022 - 31/12/2024)";"3.382,84 € - 16/02/2022;4.622,71 € - 29/03/2022;5.438,05 € - 05/05/2022;4.842,78 € - 24/05/2022;4.266,67 € - 12/07/2022;4.656,27 € - 25/07/2022;4.174,51 € - 06/09/2022;5.110,72 € - 02/11/2022;4.995,77 € - 01/12/2022;5.326,87 € - 27/12/2022;253,80 € - 27/12/2022;5.578,90 € - 21/02/2023;4.708,68 € - 23/03/2023;5.135,37 € - 26/04/2023;5.236,38 € - 06/06/2023;4.428,14 € - 03/07/2023";"270.178,05 €";"72.158,46 €"
"83";"Principale";"";"FORNITURA SISTEMA COLAZIONE ANNO 2022";"";"16/12/2021 12:57";"01/01/2029 00:00";"30/01/2024 12:32";"ZE234755DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE234755DA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE S.R.L.";"00645690454 - GENERAL BEVERAGE S.R.L.(7.500,00 € > 01/01/2022 - 31/12/2022)";"1.254,00 € - 03/03/2022;1.125,75 € - 05/05/2022;1.254,00 € - 12/07/2022;899,46 € - 25/07/2022;899,46 € - 05/09/2022;1.027,71 € - 02/11/2022;1.027,71 € - 27/12/2022;858,61 € - 19/01/2023";"7.500,00 €";"8.346,70 €"
"84";"Principale";"";"Somministrazione OSS nelle more espletamento procedura concorso";"";"17/12/2021 13:45";"01/01/2028 00:00";"30/01/2024 12:32";"Z6B347767D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B347767D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.000,00 € > 01/01/2022 - 28/02/2022)";"1.920,08 € - 08/03/2022;2.761,82 € - 07/04/2022";"6.000,00 €";"4.681,90 €"
"85";"Principale";"";"Manutenzione automezzi: riparazione pedana Fiat Doblò";"";"22/12/2021 13:56";"01/01/2028 00:00";"30/01/2024 12:32";"Z89348F422";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89348F422";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"02381220249 - AUTOFFICINA R.M.AUTO SAS";"02381220249 - AUTOFFICINA R.M.AUTO SAS(300,00 € > 22/12/2021 - 31/12/2021)";"292,50 € - 22/12/2021";"300,00 €";"292,50 €"
"86";"Principale";"";"Assistenza all'invio del modello per la richiesta del credito d'imposta per le spese di sanificazione e acquisto DPI ";"";"23/12/2021 14:01";"01/01/2028 00:00";"30/01/2024 12:32";"ZF33493305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33493305";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(500,00 € > 23/12/2021 - 23/12/2021)";"242,62 € - 07/02/2022";"500,00 €";"242,62 €"
"87";"Principale";"";"Somministrazione OSS per esigenze organizzative 01.01.2022-17.01.2022 ";"";"23/12/2021 14:05";"01/01/2028 00:00";"30/01/2024 12:32";"ZF13497CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13497CFF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(2.000,00 € > 01/01/2022 - 17/01/2022)";"1.507,68 € - 08/03/2022";"2.000,00 €";"1.507,68 €"
"88";"Principale";"";"Fornitura materiale di consumo dal 01.01.2022 al 31.12.2022";"";"23/12/2021 14:11";"01/01/2028 00:00";"30/01/2024 12:32";"Z47349426E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47349426E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(19.000,00 € > 01/01/2022 - 31/12/2022)";"889,23 € - 03/03/2022";"19.000,00 €";"889,23 €"
"89";"Principale";"";"FORNITURA DISTRIBUTORE DI ACQUA DAL 01.01.2022 AL 31.12.2024";"";"23/12/2021 14:22";"01/01/2029 00:00";"30/01/2024 12:32";"Z8C3494B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3494B39";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE S.R.L.";"00645690454 - GENERAL BEVERAGE S.R.L.(2.520,00 € > 01/01/2022 - 31/12/2024)";"210,00 € - 05/05/2022;210,00 € - 25/07/2022;210,00 € - 02/11/2022;210,00 € - 21/02/2023;210,00 € - 26/04/2023";"2.520,00 €";"1.050,00 €"
"90";"Principale";"";"FORNITURA PRODOTTI ORTOFRUTTICOLI DAL 01.01.2022 AL 31.12.2022";"";"24/12/2021 14:27";"01/01/2029 00:00";"30/01/2024 12:32";"Z623496DFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623496DFC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"CRLMHL77T12A459P - FIORI E FRUTTA L'EDERA";"CRLMHL77T12A459P - FIORI E FRUTTA L'EDERA(16.500,00 € > 01/01/2022 - 31/12/2022)";"1.387,63 € - 03/03/2022;1.412,69 € - 29/03/2022;3.147,37 € - 24/05/2022;1.884,32 € - 12/07/2022;1.727,97 € - 25/07/2022;1.774,54 € - 05/09/2022;1.922,09 € - 04/10/2022;1.530,65 € - 02/11/2022;1.593,23 € - 01/12/2022;1.723,92 € - 27/12/2022";"16.500,00 €";"18.104,41 €"
"91";"Principale";"";"FORNITURA DI PESCE FRESCO PER IL SERVIZIO MENSA DAL 01.01.2022 AL 31.12.2022 ";"";"24/12/2021 14:31";"01/01/2029 00:00";"30/01/2024 12:32";"Z553497158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553497158";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"04253050282 - ITTICA F.LLI FURIATO SAS";"04253050282 - ITTICA F.LLI FURIATO SAS(14.000,00 € > 01/01/2022 - 31/12/2022)";"1.275,30 € - 03/03/2022;1.277,14 € - 29/03/2022;1.568,44 € - 05/05/2022;1.304,44 € - 17/05/2022;1.451,64 € - 12/07/2022;1.656,82 € - 25/07/2022;1.594,90 € - 05/09/2022;1.516,90 € - 04/10/2022;1.927,40 € - 02/11/2022;1.720,15 € - 01/12/2022";"14.000,00 €";"15.293,13 €"
"92";"Principale";"";"POLIZZE RC AUTO ANNO 2022 ";"";"28/12/2021 09:06";"01/01/2027 00:00";"30/01/2024 12:32";"ZD9349F30C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9349F30C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(1.400,00 € > 01/01/2022 - 31/12/2022)";"";"1.400,00 €";"0,00 €"
"93";"Principale";"";"FORNITURA PRODOTTI CASEARI DAL 01.01.2022 AL 31.12.2022 ";"";"29/12/2021 09:08";"01/01/2029 00:00";"30/01/2024 12:32";"ZBA34A539A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA34A539A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(17.500,00 € > 01/01/2022 - 31/12/2022)";"1.349,12 € - 03/03/2022;3.096,55 € - 05/05/2022;1.306,41 € - 24/05/2022;1.771,71 € - 12/07/2022;1.331,50 € - 25/07/2022;1.442,55 € - 05/09/2022;1.865,73 € - 04/10/2022;1.415,78 € - 02/11/2022;1.937,15 € - 01/12/2022;1.480,11 € - 27/12/2022;598,76 € - 19/01/2023;920,68 € - 08/02/2023";"17.500,00 €";"18.516,05 €"
"94";"Principale";"";"Servizi Amministrativi: moduli Robyone 2022-2023 ";"";"30/12/2021 08:25";"01/01/2029 00:00";"30/01/2024 12:32";"ZC534AE2C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC534AE2C6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.500,00 € > 01/01/2022 - 31/12/2023)";"1.250,00 € - 16/02/2022;1.250,00 € - 23/03/2023";"2.500,00 €";"2.500,00 €"
"95";"Principale";"";"Contratto gestione Stipendi Web";"";"30/12/2021 08:27";"01/01/2029 00:00";"30/01/2024 12:32";"Z5834AF570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5834AF570";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(25.000,00 € > 01/01/2022 - 31/12/2024)";"208,00 € - 07/04/2022;1.421,68 € - 18/05/2022;20,80 € - 23/06/2022;124,80 € - 12/07/2022;1.427,40 € - 18/08/2022;12,48 € - 06/09/2022;20,80 € - 13/10/2022;1.444,56 € - 17/11/2022;1.971,84 € - 21/02/2023;1.059,42 € - 23/03/2023;473,90 € - 14/04/2023;473,90 € - 12/06/2023;479,62 € - 03/07/2023";"25.000,00 €";"9.139,20 €"
"96";"Principale";"";"Canoni di assistenza software anno 2022 ";"";"30/12/2021 08:32";"01/01/2029 00:00";"30/01/2024 12:32";"Z0234AA950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0234AA950";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(12.000,00 € > 01/01/2022 - 31/12/2022)";"8.775,50 € - 24/03/2022;256,70 € - 18/05/2022;259,60 € - 28/07/2022;274,80 € - 02/11/2022;276,10 € - 21/02/2023";"12.000,00 €";"9.842,70 €"
"97";"Principale";"";"FORNITURA PRODOTTI ALIMENTARI SURGELATI PER IL PERIODO DAL 01.01.2022 al 31.12.2022";"";"30/12/2021 08:40";"01/01/2029 00:00";"30/01/2024 12:32";"Z4F34ABF0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F34ABF0C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01011270285 - Agriluce Srl";"01011270285 - Agriluce Srl(39.100,00 € > 01/01/2022 - 31/12/2022)";"3.109,11 € - 03/03/2022;3.436,13 € - 29/03/2022;3.972,65 € - 05/05/2022;3.638,27 € - 24/05/2022;4.466,94 € - 12/07/2022;3.630,17 € - 25/07/2022;3.316,84 € - 05/09/2022;4.536,28 € - 04/10/2022;3.672,83 € - 02/11/2022;4.147,84 € - 01/12/2022;3.692,22 € - 27/12/2022;4.074,44 € - 21/02/2023";"39.100,00 €";"45.693,72 €"
"98";"Principale";"";"Somministrazione OSS per esigenze organizzative 10/01-28/02/2022 ";"";"31/12/2021 08:42";"01/01/2028 00:00";"30/01/2024 12:32";"Z7334AF8CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7334AF8CB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(4.500,00 € > 10/01/2022 - 28/02/2022)";"1.275,03 € - 08/03/2022;2.575,52 € - 07/04/2022";"4.500,00 €";"3.850,55 €"
