﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"129";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"";"08/09/2023 10:45";"01/01/2029 00:00";"10/11/2023 11:55";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"08/09/2023";"";"28/09/2023";"3";"0,00 €";""
"130";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"";"08/09/2023 10:49";"01/01/2029 00:00";"08/09/2023 10:49";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=656119"
"131";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"";"10/10/2023 14:01";"01/01/2029 00:00";"10/10/2023 14:01";"NOMINA COMMISSIONE GIUDICATRICE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=662610"
"132";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022. ";"";"12/10/2023 09:29";"01/01/2029 00:00";"12/10/2023 09:29";"CALENDARIO PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=663579"
"133";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"";"13/10/2023 12:27";"01/01/2029 00:00";"13/10/2023 12:27";"AMMISSIONE PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=664484"
"134";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022. ";"";"24/10/2023 11:05";"01/01/2029 00:00";"24/10/2023 11:05";"AMMISSIONE DEFINITIVA PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=666556"
"135";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022. ";"";"30/10/2023 10:14";"01/01/2029 00:00";"30/10/2023 10:16";"AMMISSIONE ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=668011"
"136";"Allegato";"129";" CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"";"31/10/2023 17:23";"01/01/2029 00:00";"31/10/2023 17:23";"ESITO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=668806"
"137";"Allegato";"129";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 3 POSTI CON PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” - AREA “OPERATORI ESPERTI” DEL CCNL FUNZIONI LOCALI 16.11.2022.";"";"10/11/2023 11:55";"01/01/2029 00:00";"10/11/2023 11:55";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=671634"
"138";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” - Area “Funzionari ed Elevate Qualificazioni” del CCNL Funzioni Locali 16.11.2022.";"";"08/09/2023 10:50";"01/01/2029 00:00";"09/11/2023 11:00";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” - Area “Funzionari ed Elevate Qualificazioni” del CCNL Funzioni Locali 16.11.2022.";"08/09/2023";"";"28/09/2023";"1";"0,00 €";""
"139";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” - Area “Funzionari ed Elevate Qualificazioni” del CCNL Funzioni Locali 16.11.2022.";"";"08/09/2023 10:51";"01/01/2029 00:00";"08/09/2023 10:51";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=656121"
"140";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” - Area “Funzionari ed Elevate Qualificazioni” del CCNL Funzioni Locali 16.11.2022.";"";"10/10/2023 14:02";"01/01/2029 00:00";"10/10/2023 14:02";"NOMINA COMMISSIONE GIUDICATRICE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=662612"
"141";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” - Area “Funzionari ed Elevate Qualificazioni” del CCNL Funzioni Locali 16.11.2022.";"";"12/10/2023 09:29";"01/01/2029 00:00";"12/10/2023 09:30";"CALENDARIO PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=663580"
"142";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” - Area “Funzionari ed Elevate Qualificazioni” del CCNL Funzioni Locali 16.11.2022.";"";"17/10/2023 10:25";"01/01/2029 00:00";"17/10/2023 10:26";"AMMISSIONE PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=665045"
"143";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE”";"";"30/10/2023 10:26";"01/01/2029 00:00";"30/10/2023 10:27";"AMMISSIONE PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=668017"
"144";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE”";"";"31/10/2023 17:14";"01/01/2029 00:00";"31/10/2023 17:19";"ESITO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=668805"
"145";"Allegato";"138";"CONCORSO PUBBLICO PER SOLI ESAMI per la copertura a tempo PIENO ED INDETERMINATO di n. 1 POSTO CON PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE”";"";"09/11/2023 11:00";"01/01/2029 00:00";"09/11/2023 11:00";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=671249"
