﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"85";"Principale";"";"ACQUISTO MATERIALE SPORTIVO - O.N 32";"";"07/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z9C237316D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C237316D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT S.r.l.";"08552720016 - VOLLEY & SPORT S.r.l.(1.183,83 € > 07/05/2018 - 05/06/2018)";"1.183,83 € - 05/06/2018";"1.183,83 €";"1.183,83 €"
"86";"Principale";"";"TARGA PON PROGETTI DI INCLUSIONE SOCIALE E LOTTA AL DISAGIO - O.N. 35/2018";"";"07/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZAB2373D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2373D50";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.(40,50 € > 07/05/2018 - 24/09/2018)";"40,50 € - 24/09/2018";"40,50 €";"40,50 €"
"87";"Principale";"";"SERVIZIO NOLEGGIO PULLMAN USCITA DIDATTICA NAGO/TORBOLE 31/05/2018";"";"08/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2A2376AF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2376AF1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/05/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(490,00 € > 08/05/2018 - 12/07/2018)";"490,00 € - 12/07/2018";"490,00 €";"490,00 €"
"88";"Principale";"";"SPESE POSTALI DICEMBRE 2017 - DICEMBRE 2018";"";"31/12/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z4F2383807";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2383807";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/12/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane spa";"97103880585 - Poste Italiane spa(394,26 € > 10/05/2018 - 10/05/2018)";"229,24 € - 10/05/2018";"394,26 €";"229,24 €"
"89";"Principale";"";"RIPARAZIONE LAVAPAVIMENTI - O.N. 37/2018";"";"10/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z992383E3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992383E3F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/05/2018";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(401,80 € > 10/05/2018 - 12/07/2018)";"401,80 € - 12/07/2018";"401,80 €";"401,80 €"
"90";"Principale";"";"ACQUISTO VENTILATORI - O.N. 36/2018";"";"10/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZC12383C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12383C48";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/05/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(320,00 € > 10/05/2018 - 31/08/2018)";"320,00 € - 31/08/2018";"320,00 €";"320,00 €"
"91";"Principale";"";"ACQUISTO MAGLIETTE PON - O.N. 38/2018";"";"11/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZCC2387D04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2387D04";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/05/2018";"23-AFFIDAMENTO DIRETTO";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.(460,00 € > 11/05/2018 - 26/06/2018)";"460,00 € - 26/06/2018";"460,00 €";"460,00 €"
"92";"Principale";"";"CORSO DOCENDO ACADEMY - TREVISO 16-05-18 - LABORATORIO IN PRESENZA DMA";"";"14/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z84238E42B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84238E42B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/05/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(120,00 € > 14/05/2018 - 04/06/2018)";"120,00 € - 04/06/2018";"120,00 €";"120,00 €"
"93";"Principale";"";"ACQUISTO BUSSOLE PON COMPETENZE DI BASE - O.N. 39/2018 ";"";"21/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZF523A6784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF523A6784";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(87,89 € > 21/05/2018 - 26/06/2018)";"87,89 € - 26/06/2018";"87,89 €";"87,89 €"
"94";"Principale";"";"RADIOMICROFONO-PRESENTER-TAVOLETTA CREATIVA AULA MAGNA - O.N. 40/2018";"";"21/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZF723A7CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF723A7CA5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(318,73 € > 21/05/2018 - 10/08/2018)";"318,73 € - 10/08/2018";"318,73 €";"318,73 €"
"95";"Principale";"";"BENI ALIMENTARI PER RINFRESCO 26/05/2018 - O.N. 45/2018 ";"";"23/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3623B10A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3623B10A4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/05/2018";"23-AFFIDAMENTO DIRETTO";"03095390245 - BIOSAPORI S.R.L.";"03095390245 - BIOSAPORI S.R.L.(336,31 € > 23/05/2018 - 10/07/2018)";"336,31 € - 10/07/2018";"336,31 €";"336,31 €"
"96";"Principale";"";"Incontri su progetto Storia del 900 il 3 e 5 maggio 2018";"";"24/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0023B8578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0023B8578";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/05/2018";"23-AFFIDAMENTO DIRETTO";"94022080264 - ISTRESCO";"94022080264 - ISTRESCO(320,00 € > 24/05/2018 - 29/06/2018)";"320,00 € - 29/06/2018";"320,00 €";"320,00 €"
"97";"Principale";"";"CAVI USB 3.0 - O.N. 44/2018 - SIBEN";"";"25/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0923BD84B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0923BD84B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/05/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(136,50 € > 25/05/2018 - 31/08/2018)";"136,50 € - 31/08/2018";"136,50 €";"136,50 €"
"98";"Principale";"";"uscita didattica 7 giugno 2018 ambito Pon ""Inclusione"" modulo ""Orienteering Naturalistico""";"";"28/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0623C2FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0623C2FBA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/05/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(80,00 € > 28/05/2018 - 12/07/2018)";"80,00 € - 12/07/2018";"80,00 €";"80,00 €"
"99";"Principale";"";"uscita didattica 6 giugno presso agriturismo al Pozzo per attività ambito turismo naturalistico";"";"28/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7823C310A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7823C310A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/05/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(100,00 € > 28/05/2018 - 11/07/2018)";"100,00 € - 11/07/2018";"100,00 €";"100,00 €"
"100";"Principale";"";"ACQUISTO CAVI HDMI / O.N. 46/2018-";"";"28/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8C23C1AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C23C1AFA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/05/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(101,00 € > 28/05/2018 - 12/07/2018)";"101,00 € - 12/07/2018";"101,00 €";"101,00 €"
"101";"Principale";"";"RINNOVO SERVIZIO SERVER DEDICATO (DAL 04-07-2018 AL 03/07/2019)-O.N. 47/2018";"";"31/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z6923D2122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6923D2122";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2018";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SpA";"04552920482 - ARUBA SpA(472,00 € > 31/05/2018 - 10/08/2018)";"472,00 € - 10/08/2018";"472,00 €";"472,00 €"
"102";"Principale";"";"TARGA PON LABORATORI PROFESSIONALIZZANTI - O.N. 49/2018 - LAGO";"";"04/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:17";"Z2D23DBA95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D23DBA95";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/06/2018";"23-AFFIDAMENTO DIRETTO";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.";"00515130268 - SERIGRAFIA LAGO S.N.C. di Lago R. & C.(40,50 € > 04/06/2018 - 24/09/2018)";"40,50 € - 24/09/2018";"40,50 €";"40,50 €"
"103";"Principale";"";"CARTELLINE PERSONALI ALLIEVI - O.N. 48/2018";"";"04/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZA223D9677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA223D9677";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(180,00 € > 04/06/2018 - 31/08/2018)";"180,00 € - 31/08/2018";"180,00 €";"180,00 €"
"104";"Principale";"";"CONTRATTO NOLEGGIO FOTOCOPIATORI DAL 01/07/2018 AL 30/06/2019";"";"08/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:17";"Z6123EDC1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6123EDC1C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00272750282 - SCHIAVON SISTEMI S.R.L.";"00272750282 - SCHIAVON SISTEMI S.R.L.(3.319,00 € > 08/06/2018 - 08/06/2018)";"1.590,00 € - 08/06/2018";"3.319,00 €";"1.590,00 €"
"105";"Principale";"";"ABBONAMENTO A.S. 17/18 NOTIZIE DELLA SCUOLA + ESPERIENZE AMMINISTRATIVE";"";"11/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:15";"ZBE23F32F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE23F32F2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/06/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid srl";"00659430631 - Tecnodid srl(170,00 € > 11/06/2018 - 10/08/2018)";"170,00 € - 10/08/2018";"170,00 €";"170,00 €"
"106";"Principale";"";"ACQUISTO CARTUCCE - O.N. 51/2018";"";"12/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8823F6710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8823F6710";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(679,99 € > 12/06/2018 - 10/08/2018)";"679,99 € - 10/08/2018";"679,99 €";"679,99 €"
"107";"Principale";"";"CANCELLERIA ESAMI - O.N. 50/2018";"";"12/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZD323F61C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD323F61C9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/06/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(328,93 € > 12/06/2018 - 10/08/2018)";"328,93 € - 10/08/2018";"328,93 €";"328,93 €"
"108";"Principale";"";"ACQUISIZIONE SERVIZI RELATIVI AL PON - AVVISO PROT.AOODGEFID/3781 DEL 05.04.2017 ""POTENZIAMENTO PER PERCORSI DI ALTERNANZA SCUOLA-LAVORO"" CODICE IDENTIFICATIVO PROGETTO:10.6.6B-FSEPON-VE-2017-10 ";"";"13/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3623FB5F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3623FB5F3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/06/2018";"23-AFFIDAMENTO DIRETTO";"01753050507 - Zainetto Verde srl";"01753050507 - Zainetto Verde srl(34.000,00 € > 13/06/2018 - 12/09/2018)";"34.000,00 € - 12/09/2018";"34.000,00 €";"34.000,00 €"
"109";"Principale";"";"SACCHETTI UMIDO";"";"14/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZE02400DEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02400DEE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/06/2018";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(55,40 € > 14/06/2018 - 12/07/2018)";"55,40 € - 12/07/2018";"55,40 €";"55,40 €"
"110";"Principale";"";"RIPARAZIONE NOTEBOOK HP 250";"";"14/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZE3240188B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3240188B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/06/2018";"23-AFFIDAMENTO DIRETTO";"03304530268 - Centro Servizi sas di Milani & C.";"03304530268 - Centro Servizi sas di Milani & C.(180,00 € > 14/06/2018 - 10/08/2018)";"180,00 € - 10/08/2018";"180,00 €";"180,00 €"
"111";"Principale";"";"ACQUISTI MESE DI GIUGNO - O.N. 55/2018";"";"16/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z4F2407BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2407BE1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/06/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(80,30 € > 16/06/2018 - 24/10/2018)";"80,30 € - 24/10/2018";"80,30 €";"80,30 €"
"112";"Principale";"";"ACQUISTO HARD DISK 1 TB PER ASL - O.N.56/2018 - ";"";"19/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z4A240EC44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A240EC44";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/06/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(48,00 € > 19/06/2018 - 31/08/2018)";"48,00 € - 31/08/2018";"48,00 €";"48,00 €"
"113";"Principale";"";"ACQUISTO MATERIALE PER PORTE SEMINTERRATO - O.N. ";"";"21/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z62241703C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62241703C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/06/2018";"23-AFFIDAMENTO DIRETTO";"01835780261 - COLUSSO sas di Colusso Luigi & C.";"01835780261 - COLUSSO sas di Colusso Luigi & C.(243,72 € > 21/06/2018 - 11/07/2018)";"243,72 € - 11/07/2018";"243,72 €";"243,72 €"
"114";"Principale";"";"VOLO LONDRA 29/7-25/8 PON FUORI CLASSE IN ASL - MODULO GUYS AT WORK";"";"22/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z50241B6E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50241B6E1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/06/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(6.023,62 € > 22/06/2018 - 31/08/2018)";"6.023,62 € - 31/08/2018";"6.023,62 €";"6.023,62 €"
"115";"Principale";"";"TELEFONIA FISSA - 4^ BIMESTRE ";"";"22/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z80241B712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80241B712";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/06/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SpA";"00488410010 - TELECOM ITALIA SpA(43,70 € > 22/06/2018 - 31/08/2018)";"43,70 € - 31/08/2018";"43,70 €";"43,70 €"
"116";"Principale";"";"WIND TELEFONIA 10-01-2018 / 31-01-2018";"";"27/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0F2427E0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2427E0B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/06/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(31,17 € > 27/06/2018 - 12/07/2018)";"31,17 € - 12/07/2018";"31,17 €";"31,17 €"
"117";"Principale";"";"WIND TELEFONIA 01-04-2018 / 31-05-2018 ";"";"27/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z892427D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892427D97";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/06/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(362,30 € > 27/06/2018 - 12/07/2018)";"362,30 € - 12/07/2018";"362,30 €";"362,30 €"
"118";"Principale";"";"POTENZIAMENTO LINEE CED 4 - O.N. 58/2018";"";"27/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZE324293E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE324293E3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/06/2018";"23-AFFIDAMENTO DIRETTO";"03486760287 - MICHIELLI IMPIANTI S.N.C.";"03486760287 - MICHIELLI IMPIANTI S.N.C.(1.831,96 € > 27/06/2018 - 17/10/2018)";"1.831,96 € - 17/10/2018";"1.831,96 €";"1.831,96 €"
"119";"Principale";"";"ACQUISTO SALVIETTE MANI - O.N. 59/2018";"";"29/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z4F2430EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2430EC1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/06/2018";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(142,22 € > 29/06/2018 - 10/08/2018)";"142,22 € - 10/08/2018";"142,22 €";"142,22 €"
"120";"Principale";"";"INTERVENTO PER RIPARAZIONE IMPIANTO SPILLATURE ";"";"03/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2624396C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2624396C6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/07/2018";"23-AFFIDAMENTO DIRETTO";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON(265,00 € > 03/07/2018 - 31/08/2018)";"265,00 € - 31/08/2018";"265,00 €";"265,00 €"
"121";"Principale";"";"ACQUISTO SWITCH E PASTA TERMOCONDUTTIVA  - O.N. 60/2018 ";"";"03/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z362438D5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362438D5C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/07/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(51,34 € > 03/07/2018 - 18/10/2018)";"51,34 € - 18/10/2018";"51,34 €";"51,34 €"
"122";"Principale";"";"IMPIANTI CONDIZIONAMENTO INSTALLAZIONE E POSA IN OPERA AULA MAGNA E LAB. INF. ";"";"05/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z412442B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412442B3D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/07/2018";"23-AFFIDAMENTO DIRETTO";"03697890261 - BAGGIO IMPIANTI S.R.L.";"03697890261 - BAGGIO IMPIANTI S.R.L.(18.920,00 € > 05/07/2018 - 19/11/2018)";"18.920,00 € - 19/11/2018";"18.920,00 €";"18.920,00 €"
"123";"Principale";"";"ACQUISTO PRISMA E CARICABATTERIE LAB. TOPOGRAFIA - GEOINSTRUMENTS";"";"06/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1724459C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1724459C4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/07/2018";"23-AFFIDAMENTO DIRETTO";"02966820249 - GEOINSTRUMENTS SAS";"02966820249 - GEOINSTRUMENTS SAS(240,00 € > 06/07/2018 - 24/09/2018)";"240,00 € - 24/09/2018";"240,00 €";"240,00 €"
"124";"Principale";"";"RDO N. 2051444 - LOTTO 1 - HARDWARE";"";"31/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZCA246A159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA246A159";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/12/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(38.037,90 € > 19/07/2018 - 19/07/2018)";"38.037,90 € - 31/12/2018";"38.037,90 €";"38.037,90 €"
"125";"Principale";"";"RDO N. 2051444 - LOTTO 2 - ARREDI";"";"31/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z29246E5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29246E5BA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(10.722,00 € > 20/07/2018 - 20/07/2018)";"10.722,00 € - 31/12/2018";"10.722,00 €";"10.722,00 €"
"126";"Principale";"";"TINTEGGIATURA AULA MAGNA - O.N.64/2018 - VISENTIN";"";"26/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDF247CA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF247CA35";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/07/2018";"23-AFFIDAMENTO DIRETTO";"VSNLSN81H07C111L - VISENTIN ALESSANDRO";"VSNLSN81H07C111L - VISENTIN ALESSANDRO(3.234,72 € > 26/07/2018 - 24/10/2018)";"3.234,72 € - 24/10/2018";"3.234,72 €";"3.234,72 €"
"127";"Principale";"";"CORSO CANDIOTTO/LOVINO ""LIFE COACHING FOR TEACHERS: HAPPY TEACHER FOR BETTER STUDENTS"" BARCELLONA 17-22/09/18";"";"07/08/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z19249B8EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19249B8EC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/08/2018";"23-AFFIDAMENTO DIRETTO";"04393630480 - EUROPASS DI LIVOLSI BARBARA & C. S.A.S.";"04393630480 - EUROPASS DI LIVOLSI BARBARA & C. S.A.S.(960,00 € > 07/08/2018 - 31/08/2018)";"960,00 € - 31/08/2018";"960,00 €";"960,00 €"
