﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"131";"Principale";"";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA KARIM GABRIELA CAJACURI ROJAS “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"04/08/2021 11:53";"01/01/2027 00:00";"04/08/2021 11:54";"122 del 03.08.2021";"";"";""
"132";"Principale";"";"PERSONALE: ASSUNZIONE SIGG.RE HARATAU IONELA E DJORDJEVIC SUNCICA – INFERMIERE - CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"04/08/2021 14:37";"01/01/2027 00:00";"04/08/2021 14:43";"123 del 03.08.2021";"Di assumere in Pianta Organica, in qualità di “INFERMIERE” a tempo pieno ed indeterminato le seguenti sigg.re: • HARATAU IONELA, nata in omissis il omissis, a decorrere dal 15 settembre 2021; • DJORDJEVIC SUNCICA, nata a omissis il omissis, a decorrere dal 16 settembre 2021.";"";""
"133";"Principale";"";"UTILIZZO DI UNA UNITA' DI PERSONALE NELLA FIGURA DI INFERMIERE ATTRAVERSO L'ADESIONE AL PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA CON PERSONALE DELL'ULSS 9 - SCALIGERA.";"";"04/08/2021 14:37";"01/01/2027 00:00";"04/08/2021 14:42";"124 del 04.08.2021";"1) di utilizzare n° 1 figura infermieristica che svolgerà servizio extra lavorativo come dipendente dell'Ulss 9 - Scaligera a favore dell'Ente, ad un costo orario di € 35,00 lordi omnicomprensivo oltre oneri riflessi, per presunte n° 100 ore, fino al 31.12.2021.";"";""
"134";"Principale";"";"ASSEGNAZIONE TEMPORANEA DI DUE INFERMIERI DIPENDENTI DELL'ULSS 9 SCALIGERA  A SEGUITO DELLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI SERVIZI ACCREDITATI DALLA REGIONE VENETO (DGR N° 1590/2020, DGR N° 306/2021 E DGR N° 930/2021).";"";"04/08/2021 14:37";"01/01/2027 00:00";"04/08/2021 14:41";"125 del 04.08.2021";"di prendere atto che l'Azienda Ulss 9 – Scaligera ha autorizzato il seguente personale infermieristico al distacco presso l'Ente: • la Sig.ra Sorrentino Ester per il periodo dal 01/08/2021 al 31/12/2021; • la Sig.ra Pitea Iulia per il periodo dal 01/08/2021 al 30/09/2021;";"";""
"135";"Principale";"";"126 del 10.08.2021: UFFICIO ACQUISTI: RINNOVO AFFIDAMENTO INCARICO DI BROKER ASSICURATIVO ALLA SOCIETA' ASSIBROKER INTERNATIONAL PER LA DURATA DI ANNI DUE.";"";"11/08/2021 13:36";"01/01/2027 00:00";"11/08/2021 13:44";"";"Di rinnovare l'affidamento, come previsto dalla documentazione di gara citata in premessa, alle medesime condizioni contrattuali, alla Società Assibroker International, con sede a Verona – Via Sommacampagna n° 63, l’incarico di broker assicurativo dell’Ente, per il periodo 01.09.2021 – 31.08.2023.";"";""
"136";"Principale";"";"127 del 10.08.2021: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DEL SIG. FANTONI GIUSEPPE “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO.";"";"11/08/2021 13:36";"01/01/2027 00:00";"11/08/2021 13:44";"";"";"";""
"137";"Principale";"";"128 del 10.08.2021: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA COSSUTO MARIETTA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"11/08/2021 13:36";"01/01/2027 00:00";"11/08/2021 13:45";"";"";"";""
"138";"Principale";"";"129 del 10.08.2021 : PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA VALASIUK LARYSA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"11/08/2021 13:36";"01/01/2027 00:00";"11/08/2021 13:45";"";"";"";""
"139";"Principale";"";"130 del 11.08.2021: NOMINA DELL'INFERMIERA DOTT.SSA ROSSATO VERONICA COME REFERENTE DI PIANO AL TERZO PIANO DI DEGENZA.";"";"11/08/2021 15:52";"01/01/2027 00:00";"11/08/2021 15:54";"";"Di nominare la Dott.ssa Rossato Veronica, dipendente dell'Ente in qualità di infermiera, cat. C posizione economica C1, a tempo pieno ed indeterminato, come referente di piano al terzo piano di degenza, a decorrere dal 20/08/2020";"";""
"140";"Principale";"";"131 del 12.08.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE PGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 11.08.2021.";"";"13/08/2021 08:48";"01/01/2027 00:00";"13/08/2021 08:50";"";"Di approvare la liquidazione ed il pagamento delle fatture e delle richieste di pagamento relative a forniture e prestazioni varie effettuate a questo Ente, registrate al 11.08.2021, per un ammontare complessivo di € 171.964,66 CENTOSETTANTUNONOVECENTOSESSANTAQUATTRO/66 euro - secondo le modalità concordate e imputandole nei rispettivi sottoconti del Bilancio 2020 o 2021, come indicato nell'elenco allegato che forma parte integrante e sostanziale del presente atto.";"";""
"141";"Principale";"";"132 del 13.08.2021: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA DECIANU MARILENA NICOLETA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"13/08/2021 12:09";"01/01/2027 00:00";"13/08/2021 12:13";"";"";"";""
"142";"Principale";"";"134 del 31.08.2021: PROROGA INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA LESO DEBORA COME INFERMIERA PRESSO L'ENTE PER IL PERIODO 01/09/2021 – 30/09/2021";"";"01/09/2021 17:00";"01/01/2027 00:00";"01/09/2021 17:05";"";"";"";""
"143";"Principale";"";"135 del 31.08.2021: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA DELLA PUCA MARIA - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/09/2021 AL 30/09/2021.";"";"01/09/2021 17:00";"01/01/2027 00:00";"01/09/2021 17:05";"";"";"";""
"144";"Principale";"";"136 del 31.08.2021: ASSEGNAZIONE TEMPORANEA DI UNA INFERMIERA DIPENDENTE DELL'ULSS 9 SCALIGERA  A SEGUITO DELLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI SERVIZI ACCREDITATI DALLA REGIONE VENETO (DGR N° 1590/2020, DGR N° 306/2021 E DGR N° 930/2021).";"";"01/09/2021 17:00";"01/01/2027 00:00";"01/09/2021 17:05";"";"";"";""
"145";"Principale";"";"137 del 31.08.2021: PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"01/09/2021 17:00";"01/01/2027 00:00";"01/09/2021 17:06";"";"";"";""
"146";"Principale";"";"138 del 31.08.2021: PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"01/09/2021 17:00";"01/01/2027 00:00";"01/09/2021 17:06";"";"";"";""
"147";"Principale";"";"139 del 31.08.2021: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA LORETA VANTINI “ INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C5, A TEMPO PIENO ED INDETERMINATO.";"";"01/09/2021 17:01";"01/01/2027 00:00";"01/09/2021 17:06";"";"";"";""
"148";"Principale";"";"140 del 02.09.2021: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"03/09/2021 12:45";"01/01/2027 00:00";"03/09/2021 12:47";"";"Di nominare la Commissione Esaminatrice del concorso pubblico per esami per la copertura di 2 “OPERATORI SOCIO SANITARI” a tempo pieno ed indeterminato - categoria B - posizione economica B1, di cui uno riservato ai volontari delle forze armate, identificandole nelle seguenti persone, oltre allo scrivente, Presidente di diritto: • Dott. FRANCHI ANDREA (Responsabile di Sede dell'Istituto Assistenza Anziani di Verona) Componente • Dott.ssa TRAZZI BARBARA (Coordinatrice dell’IPAB Centro Anziani di Bussolengo  Componente • Rag. MASSALONGO LINDA (Istruttore Amministrativo dell’Ente) Segretario";"";""
"149";"Principale";"";"141 del 02.09.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA N. 600046 DEL 30/06/21 ALLA DITTA QUADRIFOGLIO C. S.R.L. RELATIVA AL SERVIZIO DI LAVANDERIA DEL MESE DI GIUGNO 2021.";"";"10/09/2021 09:09";"01/01/2027 00:00";"10/09/2021 09:11";"";"Di autorizzare la liquidazione ed il pagamento della fattura elettronica n° 600046 del 30/06/2021, emessa dalla ditta QUADRIFOGLIO C. S.R.L., per il servizio di lavanderia del mese di giugno 2021, pari ad € 7.207,70, oltre IVA 22%, per un ammontare complessivo di € 8.793,39.";"";""
"150";"Principale";"";"142 del 09.09.2021: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA BARUSOLO LAURA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"10/09/2021 09:09";"01/01/2027 00:00";"10/09/2021 09:11";"";"Di prendere atto che la Dott.ssa BARUSOLO LAURA, nata a omissis il omissis, ha rinunciato all'assunzione in qualità di “Infermiera” a tempo pieno ed indeterminato.";"";""
"151";"Principale";"";"143 del 13.09.2021: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ";"";"14/09/2021 12:57";"01/01/2027 00:00";"14/09/2021 12:58";"";"";"";""
"152";"Principale";"";"144 del 13.09.2021: UFFICIO ACQUISTI: AFFIDAMENTO INCARICO CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO IN ATTIVITA' A RISCHIO ELEVATO AI SENSI DELL'ALLEGATO IX AL D.M. 10 MARZO 1998.";"";"14/09/2021 12:57";"01/01/2027 00:00";"14/09/2021 12:59";"";"";"";""
"153";"Principale";"";"145 del 13.09.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA FATTURA N. 47/VA DEL 03/09/2021 AL COMUNE DI VILLAFRANCA DI VERONA RELATIVA ALL'UTILIZZO DELL'AUDITORIUM  COMUNALE PER CONCORSO.";"";"14/09/2021 12:57";"01/01/2027 00:00";"14/09/2021 12:59";"";"";"";""
"154";"Principale";"";"146 del 14.09.2021: PERSONALE: PROROGA DI UN ADDETTO DI LAVANDERIA A TEMPO PARZIALE (30 ORE SETTIMANALI) ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"15/09/2021 09:47";"01/01/2027 00:00";"15/09/2021 09:48";"";"";"";""
"155";"Principale";"";"147 del 14.09.2021: ECONOMATO = SERVIZIO DI ECONOMATO RELATIVO ALPERIODO DAL 01.05.2021 AL 31.08.2021.";"";"15/09/2021 15:10";"01/01/2027 00:00";"15/09/2021 15:12";"";"";"";""
"156";"Principale";"";"148 del 15.09.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 70   DEL 02.07.2021 ALL'ING. SILVIO RUDELLA.";"";"15/09/2021 17:07";"01/01/2027 00:00";"15/09/2021 17:15";"";"";"";""
"157";"Principale";"";"149 del 17.09.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 13.09.2021.";"";"20/09/2021 11:42";"01/01/2027 00:00";"20/09/2021 11:43";"";"";"";""
"158";"Principale";"";"151 del 21.09.2021: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI DUE “INFERMIERI” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"22/09/2021 12:45";"01/01/2027 00:00";"22/09/2021 12:46";"";"";"";""
"159";"Principale";"";"150 del 20.09.2021: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"22/09/2021 14:38";"01/01/2027 00:00";"22/09/2021 14:43";"";"";"";""
"160";"Principale";"";"152 del 21.09.2021: PERSONALE: ASSUNZIONE SIGG.RI GRANDI DANIELA, FALZI ORNELLA, CARDONE SAVINO E PASINI MARCO – OPERATORI SOCIO SANITARI - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"22/09/2021 14:38";"01/01/2027 00:00";"22/09/2021 14:43";"";"";"";""
"161";"Principale";"";"153 del 22.09.2021: PERSONALE: CONCESSIONE ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE S.R.";"";"23/09/2021 10:09";"01/01/2027 00:00";"23/09/2021 10:11";"";"";"";""
"162";"Principale";"";"154 del 23.09.2021: UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER RECUPERO DEL CREDITO LEGATO AL MANCATO PREAVVISO DI UN DIPENDENTE IN PROVA.";"";"27/09/2021 11:45";"01/01/2027 00:00";"27/09/2021 11:46";"";"";"";""
"163";"Principale";"";"155 del 30.09.2021: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"01/10/2021 11:09";"01/01/2027 00:00";"01/10/2021 11:13";"";"";"";""
"164";"Principale";"";"156 del 30.09.2021: PERSONALE: PRESA ATTO DIMISSIONI DA PARTE DELLA DOTT.SSA DJORDJEVIC SUNCICA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"01/10/2021 11:09";"01/01/2027 00:00";"01/10/2021 11:13";"";"";"";""
"165";"Principale";"";"157 del 30.09.2021: RAGIONERIA: AUTORIZZAZIONE AL RINNOVO, ALLA LIQUIDAZIONE E AL PAGAMENTO DEL RINNOVO DELLA POLIZZA ASSICURATIVA RELATIVA AL BAR INTERNO DELL'ENTE.";"";"04/10/2021 11:03";"01/01/2027 00:00";"04/10/2021 11:04";"";"";"";""
"166";"Principale";"";"158 del 04.10.2021: RAGIONERIA: RESTITUZIONE DEPOSITO CAUZIONALE RELATIVO AL CONTRATTO DI LOCAZIONE DELL'IMMOBILE SITO IN VERONA – VIA DONIZETTI N. 1 INT. 16.";"";"05/10/2021 17:37";"01/01/2027 00:00";"06/10/2021 08:30";"";"";"";""
"167";"Principale";"";"159 del 04.10.2021: RAGIONERIA: PRESA D'ATTO DELL'ACCORDO TRANSATTIVO RELATIVO ALLA CAUSA CIVILE SINISTRO DEL 25/02/2018, IMPUTAZIONE DELLA SPESA E AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO DELLO SCOPERTO CONTRATTUALE DEL 10%  ALLA COMPAGNIA ASSICURATIVA REALE MUTUA.";"";"05/10/2021 17:37";"01/01/2027 00:00";"06/10/2021 08:30";"";"";"";""
"168";"Principale";"";"160 del 04.10.2021: PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA DELLA PUCA MARIA – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (18 ORE SETTIMANALI) A TEMPO PIENO (36 ORE SETTIMANALI).";"";"05/10/2021 17:37";"01/01/2027 00:00";"06/10/2021 08:30";"";"";"";""
"169";"Principale";"";"161 del 04.10.2021: PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA CHIEPPA VALENTINA  – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI).";"";"05/10/2021 17:37";"01/01/2027 00:00";"06/10/2021 08:30";"";"";"";""
"170";"Principale";"";"162 del 06.10.2021: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N?  66/001  DEL 16.07.2021 ALL'AVV. MARTINO SOAVE.";"";"08/10/2021 08:09";"01/01/2027 00:00";"08/10/2021 08:11";"";"";"";""
"171";"Principale";"";"163 del 06.10.2021: UFFICIO ACQUISTI: NOMINA CONSULENTE MEDICO DI PARTE A DIFESA DELL'ENTE IN UNA CAUSA AVANTI IL TRIBUNALE DI VERONA.";"";"08/10/2021 08:09";"01/01/2027 00:00";"08/10/2021 08:11";"";"";"";""
"172";"Principale";"";"164 del 07.10.2021: PERSONALE: ASSUNZIONE DOTT.SSE MARTINI ANNA, DE GIORGI MARIA E DOTT. FIORINI MASALSKI MIHAIL – INFERMIERE - CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"08/10/2021 11:31";"01/01/2027 00:00";"08/10/2021 11:33";"";"";"";""
"173";"Principale";"";"165 del 07.10.2021: AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER RECUPERO DI UN CREDITO VANTATO DALL'ENTE.";"";"08/10/2021 11:32";"01/01/2027 00:00";"08/10/2021 11:33";"";"";"";""
"174";"Principale";"";"166 del 11.10.2021: UFFICIO ACQUISTI: AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI QUANTO NECESSARIO PER LA SOSTITUZIONE DEL GAS REFRIGERANTE SUL CIRCUITO N. 1 DEL CHILLER EMICON.";"";"12/10/2021 10:36";"01/01/2027 00:00";"12/10/2021 10:38";"";"";"";""
"175";"Principale";"";"167 del 12.10.2021: PERSONALE: ASSUNZIONE DOTT.SSA URDA ANCA MARIA – INFERMIERA – CAT. C – POSIZIONE ECONOMICA C1, A TEMPIO PIENO ED INDETERMINATO.";"";"13/10/2021 08:54";"01/01/2027 00:00";"13/10/2021 08:56";"";"";"";""
"176";"Principale";"";"168 del 18.10.2021: SOSPENSIONE DAL SERVIZIO SENZA RETRIBUZIONE DELLA SIG.RA omissis, omissis ";"";"19/10/2021 11:57";"01/01/2027 00:00";"19/10/2021 11:58";"";"";"";""
"177";"Principale";"";"169 del 19.10.2021: REVOCA DELLA DETERMINAZIONE N° 163 DEL 06/10/2021 E NOMINA NUOVO CONSULENTE MEDICO DI PARTE A DIFESA DELL'ENTE IN UNA CAUSA CIVILE AVANTI IL TRIBUNALE DI VERONA.";"";"21/10/2021 10:11";"01/01/2027 00:00";"21/10/2021 10:32";"";"";"";""
"178";"Principale";"";"170 del 21.10.2021 ad oggetto: PERSONALE: LIQUIDAZIONE FONDO RELATIVO ALLE RISORSE UMANE DESTINATE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLE PRODUTTIVITA' – ANNO 2020.";"";"22/10/2021 10:22";"01/01/2027 00:00";"22/10/2021 10:24";"";"";"";""
"179";"Principale";"";"171 del 22.10.2021: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 21.10.2021.";"";"27/10/2021 10:45";"01/01/2027 00:00";"29/10/2021 09:05";"";"";"";""
"180";"Principale";"";"172 del 26.10.2021: UFFICIO ACQUISTI: DETERMINA A CONTRARRE – PROCEDURA APERTA EX ART. 60 D. LGS. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE A FAVORE DEGLI ANZIANI DEL CENTRO DIURNO E DELLA CASA DI RIPOSO MORELLI BUGNA DI VILLAFRANCA DI VERONA (VR) A RIDOTTO IMPATTO AMBIENTALE DM N. 65 del 10/03/2020. ";"";"29/10/2021 08:53";"01/01/2027 00:00";"29/10/2021 09:06";"";"";"";""
"181";"Principale";"";"173 del 27.10.2021: PERSONALE: RICONOSCIMENTO PERMESSO STUDIO AL DIPENDENTE SIG. D. V. N. “OPERATORE SOCIO SANITARIO” CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"29/10/2021 09:00";"01/01/2027 00:00";"29/10/2021 09:06";"";"";"";""
"182";"Principale";"";"174 del 27.10.2021: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA REGGIANI EUGENIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PIENO ED INDETERMINATO.";"";"29/10/2021 09:00";"01/01/2027 00:00";"29/10/2021 09:06";"";"";"";""
"183";"Principale";"";"175 del 27.10.2021: PERSONALE: PRESA  D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA L. E. “ANIMATRICE PROFESSIONALE” CAT. C – POSIZIONE ECONOMICA C2, A PART TIME (27 ORE SETTIMANALI) ED INDETERMINATO.";"";"29/10/2021 09:02";"01/01/2027 00:00";"29/10/2021 09:06";"";"";"";""
"184";"Principale";"";"176 del 28.10.2021: UFFICIO ACQUISTI: AFFIDAMENTO AD INTEGRAZIONE DELLA DISINFEZIONE, DISINFESTAZIONE, ASPORTO GUANO E FORNITURA E POSA IN OPERA CON INSTALLAZIONE DI BARRIERE ANTI VOLATILI ED ELETTRIFICAZIONE TRAMITE SPECIFICA CENTRALINA PRESSO ALCUNE ZONE DELL'ENTE TRAMITE TRATTATIVA DIRETTA SUL PORTALE MEPA.";"";"29/10/2021 08:53";"01/01/2027 00:00";"29/10/2021 09:07";"";"";"";""
"185";"Principale";"";"177 del 28.10.2021: UFFICIO ACQUISTI: PROROGA TECNICA DELLA FORNITURA DEL SERVIZIO DI RISTORAZIONE PER GLI OSPITI DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” DI VILLAFRANCA DI VERONA (VR) E DELLA CASA DI RIPOSO “BENEDETTO ALBERTINI” DI ISOLA DELLA SCALA (VR).";"";"29/10/2021 08:53";"01/01/2027 00:00";"29/10/2021 09:07";"";"";"";""
"186";"Principale";"";"178 del 28.10.2021: PERSONALE: ASSUNZIONE SIG.RA DEL BUONO SONIA – OPERATRICE SOCIO SANITARIA – CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"29/10/2021 08:53";"01/01/2027 00:00";"29/10/2021 09:07";"";"";"";""
"187";"Principale";"";"179 del 28.10.2021: PERSONALE: ASSUNZIONE SIGG.RE PEZUA SILVIA IRMA E GINESTRA PASQUALINA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.";"";"29/10/2021 08:53";"01/01/2027 00:00";"29/10/2021 09:07";"";"";"";""
"188";"Principale";"";"180 del 28.10.2021: RAGIONERIA: 1^ RETTIFICA ALLE PREVISIONI DI DETTAGLIO DELLE VOCI DEL BILANCIO DI PREVISIONE 2021.";"";"29/10/2021 08:54";"01/01/2027 00:00";"29/10/2021 09:08";"";"";"";""
"189";"Principale";"";"181 del 04.11.2021: PERSONALE: AFFIDAMENTO INCARICO PROFESSIONALE DI CONSULENZA PER LA FORMAZIONE DELLE NUOVE FIGURE DI RESPONSABILI DI NUCLEO ASSISTENZIALE ED INFERMIERISTICO E PER EFFETTUARE INCONTRI FORMATIVI CON IL PERSONALE ASSISTENZIALE ED INFERMIERISTICO E DI COORDINAMENTO DELL'ENTE.";"";"08/11/2021 16:00";"01/01/2027 00:00";"08/11/2021 17:00";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=504654"
"190";"Principale";"";"182 del 09.11.2021: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA DI FILIPPA MARIA CONCETTA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C4, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"11/11/2021 08:36";"01/01/2027 00:00";"11/11/2021 09:37";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505278"
"191";"Principale";"";"183 del 10.11.2021: UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER VARIAZIONE CATASTALE E CERTIFICAZIONE DI AGIBILITA' PER LE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL'ENTE.";"";"11/11/2021 08:37";"01/01/2027 00:00";"11/11/2021 09:38";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505280"
"192";"Principale";"";"184 del 10.11.2021: PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE DI CONSULENZA PER LA FORMAZIONE DELLE NUOVE FIGURE DI RESPONSABILI DI NUCLEO ASSISTENZIALE ED INFERMIERISTICO E PER EFFETTUARE INCONTRI FORMATIVI CON IL PERSONALE ASSISTENZIALE ED INFERMIERISTICO E DI COORDINAMENTO DELL'ENTE.";"";"12/11/2021 07:17";"01/01/2027 00:00";"12/11/2021 08:23";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505525"
"193";"Principale";"";"186 del 11.11.2021: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"12/11/2021 10:49";"01/01/2027 00:00";"12/11/2021 11:50";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=505666"
