﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"67";"Principale";"";"PROVV. 115/2022 - FORNITURA LINEA TRASMISSIONE DATI NUOVO CENTRO DIURNO";"";"27/05/2022 00:00";"01/01/2030 00:00";"16/01/2024 12:21";"Z00369283F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00369283F";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/05/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(340,99 € > 27/05/2022 - 16/07/2022)";"58,38 € - 29/12/2022;52,46 € - 27/02/2023;52,46 € - 20/04/2023;52,46 € - 15/06/2023;52,47 € - 02/08/2023;52,46 € - 20/10/2023;52,46 € - 21/12/2023";"340,99 €";"373,15 €"
"68";"Principale";"";"PROVV. 105/2022 - SERVIZIO DI PUBBLICAZIONE BANDO DI GARA SULLA GAZZETTA UFFICIALE";"";"17/05/2022 00:00";"01/01/2028 00:00";"09/11/2022 11:35";"ZAF3670059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3670059";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"08959351001 - VIVENDA SRL";"08959351001 - VIVENDA SRL(563,91 € > 17/05/2022 - 31/05/2022)";"563,91 € - 30/06/2022";"563,91 €";"563,91 €"
"69";"Principale";"";"PROVV. 44/2022 - FORNITURA DI CALZATURE PER DIPENDENTI";"";"23/02/2022 00:00";"01/01/2030 00:00";"23/01/2024 12:52";"Z1D35472D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D35472D3";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(2.321,58 € > 23/02/2022 - 30/06/2022)";"1.868,34 € - 30/06/2022;453,24 € - 29/12/2022;40,00 € - 28/07/2023";"2.321,58 €";"2.361,58 €"
"70";"Principale";"";"PROVV. 7/2022 - SERVIZIO DI FORMAZIONE E SOSTEGNO ALLA GENITORIALITA' SCI GIRASOLE/PALOMAR";"";"11/01/2022 00:00";"01/01/2028 00:00";"09/11/2022 09:22";"Z0B34C2829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B34C2829";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"91169220356 - ASSOCIAZIONE DI PROMOZIONE SOCIALE ""LA COVA""";"91169220356 - ASSOCIAZIONE DI PROMOZIONE SOCIALE ""LA COVA""(560,00 € > 11/01/2022 - 30/06/2022)";"560,00 € - 29/08/2022";"560,00 €";"560,00 €"
"71";"Principale";"";"PROVV. 217/2022 - SERVIZIO PROGETTO TEATRO";"";"03/10/2022 00:00";"01/01/2028 00:00";"22/11/2023 14:07";"Z4537F823B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4537F823B";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"91172980350 - ASSOCIAZIONE LE RANE";"91172980350 - ASSOCIAZIONE LE RANE(500,00 € > 03/10/2022 - 28/02/2023)";"410,00 € - 19/12/2022";"500,00 €";"410,00 €"
"72";"Principale";"";"PROVV. 203/2022 - SERVIZIO PERCORSO CIRCOMOTRICITA'";"";"15/09/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:29";"Z8137BB22B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8137BB22B";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"02085810352 - ASS. CULTURALE SPORTIVO DILETTANTISTICA &quot;BODY STUDIO 1&quot;";"02085810352 - ASS. CULTURALE SPORTIVO DILETTANTISTICA &quot;BODY STUDIO 1&quot;(950,00 € > 15/09/2022 - 30/06/2023)";"950,00 € - 05/12/2022";"950,00 €";"950,00 €"
"73";"Principale";"";"PROVV. 217/2022 - SERVIZIO ATTIVITA' MOTORIA";"";"03/10/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:49";"Z1E37F8281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E37F8281";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(240,00 € > 03/10/2022 - 30/04/2023)";"240,00 € - 19/12/2022";"240,00 €";"240,00 €"
"74";"Principale";"";"PROVV. 220/2022 - FORNITURA SOLLEVATORE ATTIVO";"";"07/10/2022 00:00";"01/01/2028 00:00";"16/01/2024 11:53";"Z9B380DBFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B380DBFC";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SPA";"01543860355 - BARBIERI SPA(660,00 € > 07/10/2022 - 30/11/2022)";"660,00 € - 28/11/2022";"660,00 €";"660,00 €"
"75";"Principale";"";"PROVV. 167/2022 -SERVIZIO DI TRASCRIZIONE TESTI ALUNNA IPOVEDENTE";"";"02/08/2022 00:00";"01/01/2029 00:00";"22/11/2023 15:50";"ZBD3736ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3736ECD";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS(3.345,00 € > 02/08/2022 - 31/12/2022)";"3.344,75 € - 05/04/2023";"3.345,00 €";"3.344,75 €"
"76";"Principale";"";"PROVV. 220/2022 - SERVIZIO FORMAZIONE";"";"07/10/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:52";"Z00380FAC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00380FAC3";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI S.R.L.";"02365460357 - CALDARINI &amp; ASSOCIATI S.R.L.(210,00 € > 07/10/2022 - 31/10/2022)";"212,00 € - 21/11/2022";"210,00 €";"212,00 €"
"77";"Principale";"";"PROVV. 220/2022 - FORNITURA STOVIGLIE";"";"07/10/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:54";"Z223803120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223803120";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (521,00 € > 07/10/2022 - 15/11/2022)";"532,28 € - 05/12/2022";"521,00 €";"532,28 €"
"78";"Principale";"";"PROVV. 195/2022 - FORNITURA DI ATTREZZATURE VARIE";"";"01/09/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:13";"ZC2379A678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2379A678";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01089610354 - CERLINI SNC di CERLINI MARILENA";"01089610354 - CERLINI SNC di CERLINI MARILENA(780,32 € > 01/09/2022 - 15/09/2022)";"409,84 € - 29/09/2022;370,48 € - 29/09/2022";"780,32 €";"780,32 €"
"79";"Principale";"";"PROVV. 201/2022 - SERVIZIO FORMAZIONE";"";"13/09/2022 00:00";"01/01/2029 00:00";"08/11/2023 16:46";"Z7037BAE91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7037BAE91";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(80,00 € > 13/09/2022 - 30/09/2022)";"40,00 € - 16/11/2022;40,00 € - 24/10/2022";"80,00 €";"80,00 €"
"80";"Principale";"";"PROVV. 238/2022- FORNITURA ARREDI";"";"14/11/2022 00:00";"01/01/2029 00:00";"11/01/2023 15:08";"Z93387DB1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93387DB1B";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/11/2022";"23-AFFIDAMENTO DIRETTO";"00570170035 - ALFA SAS";"00570170035 - ALFA SAS(740,00 € > 14/11/2022 - 30/11/2022)";"736,00 € - 29/12/2022";"740,00 €";"736,00 €"
"81";"Principale";"";"PROVV. 167/2022- SERVIZIO RIPARAZIONE PORTA ANTINCENDIO";"";"02/08/2022 00:00";"01/01/2029 00:00";"11/01/2023 12:50";"Z9D375B370";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D375B370";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"01727310359 - DIZETA ANTINCENDIO SRL";"01727310359 - DIZETA ANTINCENDIO SRL(615,00 € > 02/08/2022 - 30/09/2022)";"615,00 € - 24/10/2022";"615,00 €";"615,00 €"
"82";"Principale";"";"PROVV. 195/2022 - FORNITURA ESTINTORI ";"";"01/09/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:15";"Z6E379850B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E379850B";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01727310359 - DIZETA ANTINCENDIO SRL";"01727310359 - DIZETA ANTINCENDIO SRL(176,96 € > 01/09/2022 - 30/09/2022)";"163,60 € - 29/09/2022";"176,96 €";"163,60 €"
"83";"Principale";"";"PROVV. 215/2022 - SERVIZIO DI SPURGO ";"";"29/09/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:40";"Z7237E52A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7237E52A6";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.(250,00 € > 29/09/2022 - 15/10/2022)";"150,00 € - 24/10/2022;100,00 € - 29/12/2022";"250,00 €";"250,00 €"
"84";"Principale";"";"PROVV. 167/2022 - RIPARAZIONE PORTA ASCENSORE";"";"02/08/2022 00:00";"01/01/2029 00:00";"16/01/2024 11:53";"Z173746833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173746833";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"02649680358 - EUROLIFT ASCENSORI SRL";"02649680358 - EUROLIFT ASCENSORI SRL(80,00 € > 02/08/2022 - 31/08/2022)";"80,00 € - 01/09/2022";"80,00 €";"80,00 €"
"85";"Principale";"";"PROVV. 167/2022 - SERVIZIO DI RIPARAZIONE CANCELLO";"";"02/08/2022 00:00";"01/01/2029 00:00";"21/11/2023 10:28";"ZCF375B330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF375B330";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO(470,00 € > 02/08/2022 - 31/08/2022)";"470,00 € - 13/09/2022";"470,00 €";"470,00 €"
"86";"Principale";"";"PROVV. 221/2022 - FORNITURA CANCELLO PARAPETTO E RIPARAZIONE PORTA";"";"10/10/2022 00:00";"01/01/2028 00:00";"21/11/2023 10:28";"ZA6380DB07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6380DB07";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO(1.100,00 € > 10/10/2022 - 31/10/2022)";"1.110,00 € - 28/11/2022";"1.100,00 €";"1.110,00 €"
"87";"Principale";"";"PROVV. 208/2022 - AFFIDAMENTO PRESTAZIONI TECNICO PROFESSIONALI";"";"20/09/2022 00:00";"01/01/2029 00:00";"16/01/2024 11:53";"Z2D37C7240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D37C7240";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"02532680358 - GASPARINI ASSOCIATI - STUDIO DI INGEGNERIA E ARCHITETTURA";"02532680358 - GASPARINI ASSOCIATI - STUDIO DI INGEGNERIA E ARCHITETTURA(8.000,00 € > 20/09/2022 - 31/03/2023)";"8.320,00 € - 27/04/2023";"8.000,00 €";"8.320,00 €"
"88";"Principale";"";"PROVV. 165/2022 - FORNITURA ZAINETTI E PANNELLI PER LE SCUOLE DELL'INFANZIA";"";"18/07/2022 00:00";"01/01/2029 00:00";"11/01/2023 12:22";"Z34372EFAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34372EFAC";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(1.286,20 € > 18/07/2022 - 01/08/2022)";"1.286,20 € - 29/09/2022";"1.286,20 €";"1.286,20 €"
"89";"Principale";"";"PROVV. 199/2022 - FORNITURA ACCESS POINT";"";"12/09/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:20";"Z3637B0DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3637B0DD3";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(212,20 € > 12/09/2022 - 31/12/2022)";"212,20 € - 28/11/2022";"212,20 €";"212,20 €"
"90";"Principale";"";"PROVV. 189/2022 - SERVIZIO DI DISINFESTAZIONE";"";"30/08/2022 00:00";"01/01/2029 00:00";"11/01/2023 14:06";"ZD63793539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63793539";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(460,00 € > 30/08/2022 - 20/09/2022)";"460,00 € - 24/10/2022";"460,00 €";"460,00 €"
"91";"Principale";"";"PROVV. 215/2022 - FORNITURA CASETTA IN RESINA";"";"29/09/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:45";"ZC537F3204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC537F3204";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"03972911204 - 3M FORNITURE SRLS";"03972911204 - 3M FORNITURE SRLS(730,00 € > 29/09/2022 - 15/10/2022)";"723,95 € - 28/11/2022";"730,00 €";"723,95 €"
"92";"Principale";"";"PROVV. 215/2022 - SERVIZIO DI MANUTEZIONE AUTO";"";"29/09/2022 00:00";"01/01/2029 00:00";"27/11/2023 16:34";"ZD537EB001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD537EB001";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(1.161,43 € > 29/09/2022 - 31/10/2022)";"270,29 € - 19/12/2022;325,57 € - 24/10/2022;221,57 € - 24/10/2022;344,00 € - 02/05/2023";"1.161,43 €";"1.161,43 €"
"93";"Principale";"";"PROVV. 254/2022 - FORNITURA ABBONAMENTO GIORNALI";"";"25/11/2022 00:00";"01/01/2028 00:00";"11/01/2023 15:29";"Z9538B4E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9538B4E11";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"01954630495 - GRUPPO SAE SPA";"01954630495 - GRUPPO SAE SPA(375,00 € > 01/01/2023 - 31/12/2023)";"375,00 € - 19/12/2022";"375,00 €";"375,00 €"
"94";"Principale";"";"PROVV. 189/2022 - FORNITURA PRODOTTO SPECIFICO PER PULIZIA FORNO";"";"30/08/2022 00:00";"01/01/2028 00:00";"11/01/2023 14:08";"Z2C37928BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C37928BD";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(291,00 € > 30/08/2022 - 31/12/2022)";"291,00 € - 21/11/2022";"291,00 €";"291,00 €"
"95";"Principale";"";"PROVV. 174/2022 - AFFIDAMENTO SERVIZIO INCLUSIONE SCOLASTICA";"";"10/08/2022 00:00";"01/01/2030 00:00";"16/01/2024 11:55";"9364714676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9364714676";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/08/2022";"01-PROCEDURA APERTA";"01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE,01647320066 - PROGETTO A COOP. SOCIALE,03890320017 - COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS";"01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE(1.732.885,41 € > 01/09/2022 - 31/08/2025)";"996,75 € - 29/12/2022;8.981,15 € - 29/12/2022;1.588,58 € - 29/12/2022;7.402,96 € - 29/12/2022;191,89 € - 29/12/2022;2.107,72 € - 29/12/2022;400,24 € - 29/12/2022;311,48 € - 29/12/2022;6.073,96 € - 29/12/2022;1.547,05 € - 29/12/2022;11.161,54 € - 29/12/2022;183,88 € - 29/12/2022;10.694,32 € - 09/01/2023;1.640,49 € - 09/01/2023;14.868,22 € - 09/01/2023;386,15 € - 09/01/2023;7.496,40 € - 09/01/2023;840,51 € - 09/01/2023;436,08 € - 09/01/2023;6.317,95 € - 09/01/2023;1.598,96 € - 09/01/2023;21.907,77 € - 09/01/2023;367,75 € - 09/01/2023;622,97 € - 09/01/2023;10.169,98 € - 31/01/2023;1.630,11 € - 31/01/2023;14.317,93 € - 31/01/2023;367,75 € - 31/01/2023;7.434,10 € - 31/01/2023;800,48 € - 31/01/2023;415,31 € - 31/01/2023;6.203,74 € - 31/01/2023;1.765,08 € - 31/01/2023;22.037,55 € - 31/01/2023;367,75 € - 31/01/2023;830,63 € - 31/01/2023;1.710,68 € - 31/01/2023;8.602,17 € - 06/03/2023;1.329,00 € - 06/03/2023;10.663,17 € - 06/03/2023;259,81 € - 06/03/2023;6.364,68 € - 06/03/2023;712,43 € - 06/03/2023;311,48 € - 06/03/2023;4.475,00 € - 06/03/2023;1.339,39 € - 06/03/2023;17.749,45 € - 06/03/2023;275,82 € - 06/03/2023;622,97 € - 06/03/2023;1.342,93 € - 06/03/2023;9.624,89 € - 31/03/2023;1.266,70 € - 31/03/2023;11.485,07 € - 31/03/2023;312,60 € - 31/03/2023;7.112,24 € - 31/03/2023;680,41 € - 31/03/2023;353,02 € - 31/03/2023;5.149,88 € - 31/03/2023;1.152,50 € - 31/03/2023;17.846,42 € - 31/03/2023;312,60 € - 31/03/2023;726,80 € - 31/03/2023;1.170,72 € - 31/03/2023;290,72 € - 31/03/2023;311,48 € - 31/03/2023;10.896,77 € - 20/04/2023;1.702,78 € - 20/04/2023;14.255,62 € - 20/04/2023;367,75 € - 20/04/2023;8.327,03 € - 20/04/2023;800,48 € - 20/04/2023;415,31 € - 20/04/2023;5.866,30 € - 20/04/2023;1.245,94 € - 20/04/2023;21.307,22 € - 20/04/2023;367,75 € - 20/04/2023;809,86 € - 20/04/2023;1.678,66 € - 20/04/2023;498,38 € - 20/04/2023;415,31 € - 20/04/2023;11.753,15 € - 30/05/2023;1.744,31 € - 30/05/2023;15.252,37 € - 30/05/2023;422,92 € - 30/05/2023;9.251,10 € - 30/05/2023;920,55 € - 30/05/2023;477,61 € - 30/05/2023;6.743,64 € - 30/05/2023;1.900,06 € - 30/05/2023;24.719,85 € - 30/05/2023;422,92 € - 30/05/2023;934,45 € - 30/05/2023;1.930,47 € - 30/05/2023;643,74 € - 30/05/2023;571,06 € - 30/05/2023;7.444,49 € - 04/07/2023;1.194,03 € - 04/07/2023;9.967,51 € - 04/07/2023;275,82 € - 04/07/2023;5.933,78 € - 04/07/2023;600,36 € - 04/07/2023;290,72 € - 04/07/2023;4.537,30 € - 04/07/2023;1.225,17 € - 04/07/2023;16.119,34 € - 04/07/2023;275,82 € - 04/07/2023;519,14 € - 04/07/2023;1.259,00 € - 04/07/2023;373,78 € - 04/07/2023;436,08 € - 04/07/2023;12.345,18 € - 28/07/2023;1.682,02 € - 28/07/2023;13.850,69 € - 28/07/2023;367,75 € - 28/07/2023;7.781,92 € - 28/07/2023;760,46 € - 28/07/2023;456,84 € - 28/07/2023;6.930,53 € - 28/07/2023;1.848,14 € - 28/07/2023;23.897,73 € - 28/07/2023;404,53 € - 28/07/2023;830,63 € - 28/07/2023;1.846,53 € - 28/07/2023;622,97 € - 28/07/2023;622,97 € - 28/07/2023;13.321,18 € - 29/08/2023;1.957,16 € - 29/08/2023;2.637,24 € - 29/08/2023;73,55 € - 29/08/2023;1.240,75 € - 29/08/2023;160,10 € - 29/08/2023;436,08 € - 29/08/2023;7.288,74 € - 29/08/2023;1.868,91 € - 29/08/2023;4.334,84 € - 29/08/2023;73,55 € - 29/08/2023;103,83 € - 29/08/2023;335,73 € - 29/08/2023;124,59 € - 29/08/2023;83,06 € - 29/08/2023;6.603,48 € - 29/08/2023;10.465,89 € - 29/08/2023;16.296,51 € - 26/09/2023;8.576,21 € - 26/09/2023;5.258,90 € - 26/09/2023;10.166,44 € - 28/11/2023;1.718,36 € - 28/11/2023;8.510,39 € - 28/11/2023;183,88 € - 28/11/2023;2.767,03 € - 28/11/2023;400,24 € - 28/11/2023;643,74 € - 28/11/2023;3.587,26 € - 28/11/2023;1.900,06 € - 28/11/2023;12.018,34 € - 28/11/2023;103,83 € - 28/11/2023;839,33 € - 28/11/2023;394,55 € - 28/11/2023;311,48 € - 28/11/2023;898,12 € - 28/11/2023;1.142,11 € - 28/11/2023;934,46 € - 28/11/2023;2.190,77 € - 28/11/2023;14.255,62 € - 27/12/2023;1.827,38 € - 27/12/2023;16.503,51 € - 27/12/2023;404,53 € - 27/12/2023;8.815,02 € - 27/12/2023;880,53 € - 27/12/2023;913,69 € - 27/12/2023;4.698,23 € - 27/12/2023;2.304,99 € - 27/12/2023;24.259,47 € - 27/12/2023;228,42 € - 27/12/2023;1.794,62 € - 27/12/2023;685,27 € - 27/12/2023;456,84 € - 27/12/2023;1.329,00 € - 27/12/2023;866,96 € - 27/12/2023";"1.732.885,41 €";"769.539,57 €"
"96";"Principale";"";"PROVV. 199/2022 - NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE";"";"12/09/2022 00:00";"01/01/2030 00:00";"23/01/2024 10:37";"Z4637B5E9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4637B5E9D";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"02169281207 - TECNOLASER EUROPA SRL";"02169281207 - TECNOLASER EUROPA SRL(3.070,80 € > 12/09/2022 - 30/11/2027)";"32,52 € - 29/12/2022;91,54 € - 02/05/2023;14,67 € - 08/05/2023;91,54 € - 28/07/2023;7,36 € - 28/07/2023;91,54 € - 20/10/2023;91,54 € - 28/12/2023";"3.070,80 €";"420,71 €"
"97";"Principale";"";"PROVV. 238/2022 - FORNITURA MATERIALE ANIMAZIONE";"";"14/11/2022 00:00";"01/01/2028 00:00";"11/01/2023 15:09";"ZF638795B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF638795B4";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/11/2022";"23-AFFIDAMENTO DIRETTO";"02316361209 - SISTERS SRL";"02316361209 - SISTERS SRL(86,50 € > 14/11/2022 - 30/11/2022)";"70,95 € - 29/12/2022";"86,50 €";"70,95 €"
"98";"Principale";"";"PROVV. 259/2022 - FORNITURA SCAFFALATURA";"";"01/12/2022 00:00";"01/01/2028 00:00";"11/01/2023 15:41";"Z5A38CB0C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A38CB0C8";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"00706340411 - GIEMME SRL";"00706340411 - GIEMME SRL(827,40 € > 01/12/2022 - 20/12/2022)";"827,40 € - 29/12/2022";"827,40 €";"827,40 €"
"99";"Principale";"";"PROVV. 253/2022 - FORNITURA DI GIOCHI E ARREDI";"";"25/11/2022 00:00";"01/01/2028 00:00";"11/01/2023 15:16";"Z4A38B911D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A38B911D";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(259,77 € > 25/11/2022 - 13/12/2022)";"259,77 € - 29/12/2022";"259,77 €";"259,77 €"
"100";"Principale";"";"PROVV. 253/2022 - FORNITURA DI STAMPE E PANNELLATURE";"";"25/11/2022 00:00";"01/01/2028 00:00";"11/01/2023 15:18";"ZD438B9FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD438B9FC2";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"02610340354 - IMPRONTA SRLS";"02610340354 - IMPRONTA SRLS(819,00 € > 25/11/2022 - 31/12/2022)";"819,00 € - 29/12/2022";"819,00 €";"819,00 €"
"101";"Principale";"";"PROVV. 259/2022 - FORNITURA DI 5 DIVISORI IN PEXIGLASS";"";"01/12/2022 00:00";"01/01/2028 00:00";"11/01/2023 15:46";"Z7F38E0DFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F38E0DFF";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"02784820355 - MATERIE PLASTICHE RIUNITE SRL";"02784820355 - MATERIE PLASTICHE RIUNITE SRL(308,00 € > 01/12/2022 - 31/12/2022)";"308,00 € - 29/12/2022";"308,00 €";"308,00 €"
