﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"71";"Allegato";"70";"Determinazione n. 509 del 09/10/2018";"Delibera a contrarre";"25/10/2018 08:08";"01/01/2025 00:00";"08/01/2024 02:14";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N.29 CARROZZINE CON TAVOLINI E N. 36 CUSCINI ANTIDECUBITO PER TUTTE LE STRUTTURE DELL’ENTE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684483"
"72";"Principale";"";"SERVIZIO TRASPORTO PASTI FORLIMPOPOLI E PREDAPPIO";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:17";"Z342238FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342238FF2";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02122480409 - TREOTTOUNO SOC. COOP. SOCIALE ONLUS";"02122480409 - TREOTTOUNO SOC. COOP. SOCIALE ONLUS(38.100,00 € > 01/01/2018 - 31/12/2021)";"2.738,63 € - 04/02/2019";"38.100,00 €";"2.738,63 €";"";""
"73";"Allegato";"72";"Determinazione n. 82 del 19/02/2018";"Aggiudicazione";"15/03/2018 08:47";"01/01/2025 00:00";"08/01/2024 02:16";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI TRASPORTO PASTI IN ESTERNO PER LE STRUTTURE DI FORLIMPOPOLI E PREDAPPIO, AI SENSI DELL’ART. 36, C. 2, LETT. A) DEL D.LGS. 50/2016: AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684499"
"74";"Allegato";"72";"Determinazione n. 67 del 09/02/2018";"Delibera a contrarre";"13/02/2018 09:52";"01/01/2025 00:00";"08/01/2024 02:17";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI TRASPORTO PASTI IN ESTERNO PER LE STRUTTURE DI FORLIMPOPOLI E PREDAPPIO, AI SENSI DELL’ART. 36, C. 2, LETT. A) DEL D.LGS. 50/2016: DETERMINA A CONTRARRE ED APPROVAZIONE DELLA DOCUMENTAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684500"
"75";"Principale";"";"ARTICOLI PER FARMACIA";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2024 19:30";"Z4A25A9663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A25A9663";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"10372750967 - KORFF S.R.L.";"10372750967 - KORFF S.R.L.(2.000,00 € > 01/01/2018 - 31/12/2021)";"1.282,56 € - 14/02/2019";"2.000,00 €";"1.282,56 €";"";""
"76";"Allegato";"75";"Determinazione n. 672 del 31/12/2018";"Delibera a contrarre";"31/12/2018 19:29";"01/01/2025 00:00";"22/01/2024 19:30";"";"";"";"";"";"";"";"";"";"";"Acquisti diversi";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=693287"
"77";"Principale";"";"Gara codice Z8625C679D";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2024 19:26";"Z8625C679D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8625C679D";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"FRNFNC54D20D458K - OTOPLUS  5  DI FIORENTINI  FRANCO";"FRNFNC54D20D458K - OTOPLUS  5  DI FIORENTINI  FRANCO(163,93 € > 01/01/2018 - 31/12/2021)";"163,93 € - 22/02/2019";"163,93 €";"163,93 €";"";""
"78";"Allegato";"77";"Determinazione n. 672 del 31/12/2018";"Delibera a contrarre";"31/12/2018 19:25";"01/01/2025 00:00";"22/01/2024 19:26";"";"";"";"";"";"";"";"";"";"";"Acquisti diversi";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=693283"
"79";"Principale";"";"SERVIZIO DI LAVANDERIA E GUARDAROBA - SERVIZIO AGGIUNTIVO";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 02:21";"Z912497251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912497251";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02695360400 - DOVADOLA 3000 SOC. COOP.SOCIALE ONLUS";"02695360400 - DOVADOLA 3000 SOC. COOP.SOCIALE ONLUS(5.400,00 € > 01/01/2018 - 31/12/2021)";"533,33 € - 04/02/2019";"5.400,00 €";"533,33 €";"";""
"80";"Allegato";"79";"Determinazione n. 417 del 24/08/2018";"Delibera a contrarre";"10/09/2018 09:21";"01/01/2025 00:00";"08/01/2024 02:21";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI LAVANDERIA – GUARDAROBA PER N.10 POSTI LETTO AGGIUNTIVI PRESSO LA STRUTTURA “O.P.SPEDALE G.ZAULI DA MONTEPOLO” DI DOVADOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684514"
"81";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"23/11/2018 00:00";"01/01/2027 00:00";"08/01/2024 06:00";"7703334052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7703334052";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/11/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"07960110158 - BFF BANK SPA ,08526440154 - EDISON ENERGIA  S.p.A.";"07960110158 - BFF BANK SPA (120.661,76 € > 01/01/2019 - 31/12/2019),08526440154 - EDISON ENERGIA  S.p.A.(10.485,78 € > 01/01/2019 - 31/12/2019)";"39,90 € - 21/01/2020;88,09 € - 21/01/2020;265,00 € - 21/01/2020;1.683,49 € - 21/01/2020;224,53 € - 21/01/2020;1.017,48 € - 21/01/2020;853,91 € - 21/01/2020;1.264,63 € - 21/01/2020;3.536,02 € - 21/01/2020;29,12 € - 14/07/2020;92,67 € - 11/03/2019;44,38 € - 11/03/2019;280,80 € - 11/03/2019;237,17 € - 11/03/2019;2.039,73 € - 11/03/2019;4.446,01 € - 11/03/2019;1.365,89 € - 11/03/2019;1.963,91 € - 11/03/2019;1.245,61 € - 11/03/2019;40,83 € - 12/04/2019;87,45 € - 12/04/2019;274,16 € - 12/04/2019;3.924,96 € - 12/04/2019;1.600,52 € - 12/04/2019;1.114,86 € - 12/04/2019;1.199,48 € - 12/04/2019;201,34 € - 12/04/2019;1.749,25 € - 12/04/2019;34,51 € - 20/05/2019;103,12 € - 20/05/2019;292,91 € - 20/05/2019;213,99 € - 20/05/2019;1.219,62 € - 20/05/2019;4.112,40 € - 20/05/2019;1.544,19 € - 20/05/2019;1.093,65 € - 20/05/2019;1.794,59 € - 20/05/2019;31,97 € - 21/06/2019;94,48 € - 21/06/2019;276,05 € - 21/06/2019;210,93 € - 21/06/2019;1.090,97 € - 21/06/2019;1.704,89 € - 21/06/2019;1.565,60 € - 21/06/2019;1.193,43 € - 21/06/2019;4.030,31 € - 21/06/2019;31,42 € - 05/12/2019;96,90 € - 05/12/2019;284,10 € - 05/12/2019;210,38 € - 05/12/2019;1.207,34 € - 05/12/2019;1.025,54 € - 05/12/2019;2.039,90 € - 05/12/2019;3.591,00 € - 05/12/2019;1.763,81 € - 05/12/2019;98,30 € - 14/10/2019;30,98 € - 14/10/2019;391,75 € - 14/10/2019;5.776,64 € - 14/10/2019;2.667,04 € - 14/10/2019;3.518,29 € - 14/10/2019;1.844,85 € - 14/10/2019;1.259,50 € - 14/10/2019;248,89 € - 14/10/2019;13,43 € - 19/04/2021;2,12 € - 19/04/2021;5,64 € - 19/04/2021;18,70 € - 19/04/2021;67,02 € - 19/04/2021;107,33 € - 19/04/2021;95,58 € - 19/04/2021;111,02 € - 19/04/2021;262,45 € - 19/04/2021;89,73 € - 20/02/2020;43,13 € - 20/02/2020;275,49 € - 20/02/2020;1.966,83 € - 20/02/2020;3.749,17 € - 20/02/2020;1.414,50 € - 20/02/2020;197,78 € - 20/02/2020;1.145,50 € - 20/02/2020;1.603,65 € - 20/02/2020";"131.147,54 €";"88.774,50 €";"";""
"82";"Allegato";"81";"Avviso relativo all'esito della procedura";"Avvisi relativi all’esito della procedura";"03/12/2018 11:29";"01/01/2027 00:00";"08/01/2024 06:00";"";"";"";"";"";"";"";"";"";"";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679497"
"83";"Allegato";"81";"Determinazione n. 588 del 28/11/2018";"Delibera a contrarre";"13/12/2018 09:23";"01/01/2027 00:00";"08/01/2024 06:00";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI ENERGIA ELETTRICA, PER IL PERIODO 01/01/2019 – 31/12/2019, IN ADESIONE ALLA CONVENZIONE INTERCENT-ER ""ENERGIA ELETTRICA 12 – 2 (LOTTO 3)""";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684488"
"84";"Principale";"";"VERIFICHE BIENNALI IMPIANTI ELEVATORI";"";"18/12/2018 00:00";"01/01/2027 00:00";"03/01/2024 02:38";"Z942660180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942660180";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02483810392 - AZIENDA USL DELLA ROMAGNA";"02483810392 - AZIENDA USL DELLA ROMAGNA(950,00 € > 01/01/2019 - 31/12/2020)";"496,00 € - 22/07/2020;248,00 € - 29/03/2019;124,00 € - 27/12/2019;73,00 € - 10/05/2021";"950,00 €";"941,00 €";"";""
"85";"Allegato";"84";"Determinazione n. 644 del 13/12/2018";"Delibera a contrarre";"03/01/2019 02:36";"01/01/2025 00:00";"03/01/2024 02:38";"";"";"";"";"";"";"";"";"";"";"Verifica biennale su ascensori";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689194"
"86";"Principale";"";"SERVIZIO DI DERATTIZZAZIONE E IGIENIZZAZIONE";"";"23/01/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:25";"Z8121D0F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8121D0F46";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"03629650403 - 3D - CHIMICA DI BARTOLINI CHRISTIAN &amp;C. SAS";"03629650403 - 3D - CHIMICA DI BARTOLINI CHRISTIAN &amp;C. SAS(9.060,00 € > 01/03/2018 - 28/02/2021)";"90,00 € - 06/03/2020;80,00 € - 06/03/2020;1.040,00 € - 06/03/2020;70,00 € - 06/03/2020;60,00 € - 18/09/2020;100,00 € - 18/09/2020;120,00 € - 18/09/2020;90,00 € - 06/11/2020;510,00 € - 06/11/2020;120,00 € - 11/05/2020;30,00 € - 23/12/2020;30,00 € - 23/12/2020;235,00 € - 23/12/2020;1.320,00 € - 31/12/2018;960,00 € - 31/12/2019;30,00 € - 22/02/2021";"9.060,00 €";"4.885,00 €";"";""
"87";"Allegato";"86";"Determinazione n. 98 del 28/02/2018";"Delibera a contrarre";"12/03/2018 10:55";"01/01/2027 00:00";"08/01/2024 05:25";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI DERATTIZZAZIONE/DISINFESTAZIONE E MONITORAGGIO AMBIENTALE PRESSO LE STRUTTURE DELL’ASP DEL FORLIVESE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684241"
"88";"Principale";"";"MATERIALE DI MEDICAZIONE VARIO E PICCOLE ATTREZZATURE";"";"09/02/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:27";"ZE3223D5AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3223D5AA";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00322800376 - FARMAC - ZABBAN S.P.A.";"00322800376 - FARMAC - ZABBAN S.P.A.(9.667,00 € > 09/02/2018 - 31/01/2020)";"44,13 € - 20/03/2020;75,05 € - 20/03/2020;52,31 € - 20/03/2020;100,84 € - 20/03/2020;124,27 € - 20/03/2020;71,06 € - 08/04/2020;63,34 € - 08/04/2020;295,82 € - 08/04/2020;242,50 € - 08/04/2020;138,00 € - 08/04/2020;7,00 € - 12/08/2020;122,06 € - 01/07/2020;3,12 € - 01/07/2020;235,62 € - 01/07/2020;132,20 € - 01/07/2020;26,00 € - 01/07/2020;3,90 € - 01/07/2020;2,60 € - 01/07/2020;3,50 € - 10/09/2020;17,40 € - 10/09/2020;17,40 € - 10/09/2020;12,00 € - 10/09/2020;2.100,00 € - 13/11/2020;1.778,86 € - 31/12/2018;1.818,53 € - 31/12/2019;114,24 € - 22/02/2021;288,40 € - 22/02/2021;21,24 € - 22/02/2021;214,14 € - 22/02/2021;124,46 € - 22/02/2021;123,00 € - 05/05/2021;40,00 € - 05/05/2021;65,60 € - 05/05/2021;29,60 € - 05/05/2021;131,48 € - 05/05/2021;192,20 € - 17/09/2021;36,08 € - 06/09/2021;213,82 € - 06/09/2021;60,00 € - 17/12/2021;9,00 € - 17/12/2021;122,72 € - 17/12/2021;37,90 € - 17/12/2021;217,17 € - 17/12/2021";"9.667,00 €";"9.528,56 €";"";""
"89";"Allegato";"88";"Determinazione n. 71 del 14/02/2018 ";"Delibera a contrarre";"12/03/2018 09:46";"01/01/2027 00:00";"08/01/2024 05:27";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI MATERIALE VARIO DI MEDICAZIONE E PICCOLE ATTREZZATURE SANITARIE PER TUTTE LE STRUTTURE DELL’ASP DEL FORLIVESE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684238"
"90";"Principale";"";"ADEGUAMENTO NORMATIVA PRIVACY";"";"10/05/2018 00:00";"01/01/2026 00:00";"08/01/2024 05:36";"Z722382BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722382BE4";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(13.950,00 € > 10/05/2018 - 31/12/2019)";"2.315,00 € - 08/04/2020;5.323,00 € - 31/12/2018;6.295,00 € - 31/12/2019";"13.950,00 €";"13.933,00 €";"";""
"91";"Allegato";"90";"Determinazione n. 246 del 15/05/2018";"Delibera a contrarre";"12/06/2018 10:29";"01/01/2026 00:00";"08/01/2024 05:36";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERRIA DI TRASPARENZA, PRIVACY, ANTICORRUZIONE E ACCESSO DOCUMENTALE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, CO. 2, LETT A), DEL D. LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684248"
"92";"Principale";"";"ARD DANNI AI VEICOLI UTILIZZATI PER MISSIONI";"";"01/06/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:44";"7493175B9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7493175B9D";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06954420151 - ASSITECA  BSA  S.R.L. ";"06954420151 - ASSITECA  BSA  S.R.L. (4.320,00 € > 30/06/2018 - 30/06/2021)";"1.440,00 € - 01/07/2020;1.440,00 € - 31/12/2019;1.440,00 € - 31/12/2018";"4.320,00 €";"4.320,00 €";"";""
"93";"Allegato";"92";"Avviso relativo all'esito della procedura";"Avvisi relativi all’esito della procedura";"25/06/2018 11:21";"01/01/2027 00:00";"08/01/2024 05:43";"";"";"";"";"";"";"";"";"";"";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679469"
"94";"Allegato";"92";"Determinazione n. 256 del 16/05/2018";"Delibera a contrarre";"01/06/2018 09:03";"01/01/2027 00:00";"08/01/2024 05:44";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684503"
"95";"Allegato";"92";"Determinazione n. 311 del 25/06/2018";"Aggiudicazione";"25/06/2018 12:15";"01/01/2027 00:00";"08/01/2024 05:43";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684511"
"96";"Principale";"";"RESPONSABILITA' PATRIMONIALE";"";"01/06/2018 00:00";"01/01/2027 00:00";"08/01/2024 05:49";"7493178E16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7493178E16";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06954420151 - ASSITECA  BSA  S.R.L. ";"06954420151 - ASSITECA  BSA  S.R.L. (11.040,00 € > 30/06/2018 - 30/06/2021)";"3.680,00 € - 01/07/2020;598,65 € - 24/09/2020;592,16 € - 24/09/2020;5.680,00 € - 31/12/2018;416,75 € - 04/10/2021;423,65 € - 04/10/2021";"11.040,00 €";"11.391,21 €";"";""
"97";"Allegato";"96";"Avviso relativo all'esito della procedura";"Avvisi relativi all’esito della procedura";"25/06/2018 11:24";"01/01/2027 00:00";"08/01/2024 05:49";"";"";"";"";"";"";"";"";"";"";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679476"
"98";"Allegato";"96";"Determinazione n. 256 del 16/05/2018";"Delibera a contrarre";"01/06/2018 09:07";"01/01/2027 00:00";"08/01/2024 05:49";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684506"
"99";"Allegato";"96";"Determinazione n. 311 del 25/06/2018";"Aggiudicazione";"25/06/2018 12:10";"01/01/2027 00:00";"08/01/2024 05:48";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, CO. 2, LETT B), DEL D. LGS. 50/2016 MEDIANTE IL MERCATO ELETTRONICO DI INTERCENT-ER – AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=684507"
"100";"Principale";"";"INTEGRAZIONE DIVISE";"";"14/12/2018 00:00";"01/01/2025 00:00";"03/01/2024 12:29";"Z0B25A330C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B25A330C";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE S.R.L. ";"02334050396 - PACE S.R.L. (11.150,00 € > 14/12/2018 - 31/12/2021)";"2.442,80 € - 04/03/2019;1.706,50 € - 04/03/2019;2.177,00 € - 04/03/2019;1.992,70 € - 04/03/2019;2.801,00 € - 04/03/2019";"11.150,00 €";"11.120,00 €";"";""
"101";"Allegato";"100";"Determinazione n. 559 del 12/11/2018";"Delibera a contrarre";"03/01/2019 12:28";"01/01/2025 00:00";"03/01/2024 12:29";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI DIVISE PER IL PERSONALE E MATERIALE VARIO PER GLI OSPITI ED I SERVIZI – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689317"
"102";"Principale";"";"FORNITURA SIM PER DATI-CANONE";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/01/2024 09:28";"ZD21FF1859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21FF1859";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A.  DIREZIONE E COORDINAMENTO VIVENDI SA ";"00488410010 - TIM S.P.A.  DIREZIONE E COORDINAMENTO VIVENDI SA (1.000,00 € > 01/01/2018 - 31/12/2021)";"472,57 € - 17/01/2019";"1.000,00 €";"472,57 €";"";""
"103";"Allegato";"102";"Determinazione n. 285 del 19/09/2017";"Delibera a contrarre";"02/01/2018 09:27";"01/01/2025 00:00";"09/01/2024 09:28";"";"";"";"";"";"";"";"";"";"";"Fornitura Sim per dati - canone";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690224"
"104";"Principale";"";"ASS.TECN. SISTEMI ED ATTREZ INFORMATICHE";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/01/2024 09:04";"ZB22168322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22168322";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RIURNT56C11D704M - LAN PROJECT DI RENATO IUORIO,01929550406 - SE.TEC. SNC,05188330150 - MAGGIOLI SPA,RIURNT56C11D704M - LAN PROJECT DI RENATO IUORIO";"RIURNT56C11D704M - LAN PROJECT DI RENATO IUORIO(19.386,00 € > 01/01/2018 - 31/12/2021)";"13.987,83 € - 13/01/2019";"19.386,00 €";"13.987,83 €";"";""
"105";"Allegato";"104";"Determinazione n. 407 del 29/12/2017";"Delibera a contrarre";"09/01/2018 09:03";"01/01/2025 00:00";"09/01/2024 09:04";"";"";"";"";"";"";"";"";"";"";"Assistenza informatica";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690201"
"106";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/01/2024 09:12";"7283996FA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7283996FA3";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA  S.p.A.,07960110158 - BFF BANK SPA ";"08526440154 - EDISON ENERGIA  S.p.A.(128.486,00 € > 01/01/2018 - 31/12/2018),07960110158 - BFF BANK SPA (128.486,00 € > 01/01/2018 - 31/12/2021)";"31,10 € - 17/01/2019;211,88 € - 17/01/2019;184,46 € - 17/01/2019;755,74 € - 17/01/2019;986,17 € - 17/01/2019;1.452,11 € - 17/01/2019;1.406,65 € - 17/01/2019;3.236,82 € - 17/01/2019;74,76 € - 18/01/2019;35,63 € - 14/02/2019;88,08 € - 14/02/2019;206,57 € - 14/02/2019;193,96 € - 14/02/2019;1.110,04 € - 14/02/2019;954,90 € - 14/02/2019;1.430,70 € - 14/02/2019;1.508,67 € - 14/02/2019;3.562,51 € - 14/02/2019;1,87 € - 05/12/2019;4,91 € - 05/12/2019;14,19 € - 05/12/2019;81,98 € - 05/12/2019;10,95 € - 05/12/2019;44,10 € - 05/12/2019;75,71 € - 05/12/2019;205,79 € - 05/12/2019;91,46 € - 05/12/2019";"256.972,00 €";"17.961,71 €";"";""
"107";"Allegato";"106";"Determinazione n. 346 del 21/11/2017";"Delibera a contrarre";"02/01/2018 09:11";"01/01/2025 00:00";"09/01/2024 09:12";"";"";"";"";"";"";"";"";"";"";"Adesione a convenzione Intercenter per fornitura energia elettrica";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690208"
