﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"72";"Principale";"";": MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.04.2022 - 31.03.2026 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 91590417BB	                  ";"";"14/07/2022 13:00";"01/01/2028 00:00";"14/07/2022 13:00";"DETERMINA N° 158 DEL 2022 OGGETTO: MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.04.2022 - 31.03.2026 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: 91590417BB	                  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567814";""
"73";"Principale";"";"PROROGA TECNICA AI SENSI DELL’ART. 106, COMMA 11 DEL D.LGS N. 50/2016 DELL’APPALTO PER LA FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA CON SISTEMA AD ASSORBENZA E PER L’IGIENE. CIG: 7028869630";"";"14/07/2022 13:01";"01/01/2028 00:00";"14/07/2022 13:02";"DETERMINA N. 146 DEL 30.06.2022 PROROGA TECNICA AI SENSI DELL’ART. 106, COMMA 11 DEL D.LGS N. 50/2016 DELL’APPALTO PER LA FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA CON SISTEMA AD ASSORBENZA E PER L’IGIENE. CIG: 7028869630";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567815";""
"74";"Principale";"";" PROROGA TECNICA AI SENSI DELL’ART. 106, COMMA 11 DEL D.LGS N. 50/2016 DELL’APPALTO PER LA FORNITURA DI PRODOTTI ALIMENTARI. CIG: 85022441B5";"";"14/07/2022 13:02";"01/01/2028 00:00";"14/07/2022 13:03";"DETERMINA N. 147 DEL 30.06.2022 PROROGA TECNICA AI SENSI DELL’ART. 106, COMMA 11 DEL D.LGS N. 50/2016 DELL’APPALTO PER LA FORNITURA DI PRODOTTI ALIMENTARI. CIG: 85022441B5";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567816";""
"75";"Principale";"";" SERVIZIO DI REDAZIONE PROGETTO (PRELIMINARE – DEFINITIVO   ESECUTIVO), DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E CONTABILITA’ LAVORI DI RINFORZO MURO DI CONFINE E FONDAZIONI EDIFICIO EX MUTUO SOCCORSO";"";"14/07/2022 13:20";"01/01/2028 00:00";"14/07/2022 13:21";"DETERMINA N. 148 DEL 30.06.2022 SERVIZIO DI REDAZIONE PROGETTO (PRELIMINARE – DEFINITIVO   ESECUTIVO), DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E CONTABILITA’ LAVORI DI RINFORZO MURO DI CONFINE E FONDAZIONI EDIFICIO EX MUTUO SOCCORSO, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. CIG: Z8A36FF57F ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=567824";"Z8A36FF57F - SERVIZIO DI REDAZIONE PROGETTO (PRELIMINARE – DEFINITIVO   ESECUTIVO), MUTUO SOCCORSO"
"76";"Principale";"";" FORNITURA E POSA DI CENTRALINO VOIP CON RELATIVI TELEFONI, OLTRE A SERVIZIO DI ASSISTENZA TECNICA - MANUTENTIVA TELEFONICA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2E370C60D";"";"20/07/2022 11:27";"01/01/2028 00:00";"20/07/2022 11:27";"DETERMINA N. 150 DEL 05.07.2022 FORNITURA E POSA DI CENTRALINO VOIP CON RELATIVI TELEFONI, OLTRE A SERVIZIO DI ASSISTENZA TECNICA - MANUTENTIVA TELEFONICA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2E370C60D";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=568425";"Z2E370C60D - FORNITURA E POSA DI CENTRALINO VOIP CON RELATIVI TELEFONI, OLTRE A SERVIZIO DI ASSISTENZA TECNICA - MANUTENTIVA TELEFONICA. "
"77";"Principale";"";"DETERMINA N. 151 DEL 07.07.2022";"";"20/07/2022 11:29";"01/01/2028 00:00";"21/09/2022 13:14";" FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI DISINFETTANTE SPRAY-";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=568427";"ZC2370E22D - FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI DISINFETTANTE SPRAY"
"78";"Principale";"";"DETERMINA N° 161 DEL 2022";"";"20/07/2022 11:31";"01/01/2028 00:00";"21/09/2022 13:15";"RETTIFICA DETERMINAZIONE N. 285 DEL 29.09.2020 – SERVIZIO DI CERTIFICAZIONE E VERIFICA n. 5 ASCENSORI.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=568430";"Z9E2E8344A - IMPEGNO DI SPESA ANNO 2020 E 2021 PER VERIFICHE BIENNALI ASCENSORI"
"79";"Principale";"";"DETERMINA N° 162 DEL 2022";"";"20/07/2022 11:51";"01/01/2028 00:00";"21/09/2022 13:16";" DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO DELL’INCARICO PER IL SERVIZIO DI RECUPERO CREDITI ALLO STUDIO LEGALE TRIBUTARIO AVV. BERTANZA MASSIMILIANO - CIG: Z5B3733AE5.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=568435";"Z5B3733AE5 -  AFFIDAMENTO DIRETTO DELL’INCARICO PER IL SERVIZIO DI RECUPERO CREDITI "
"80";"Principale";"";" DETERMINA N° 166 DEL 2022 ";"";"22/07/2022 10:53";"01/01/2028 00:00";"21/09/2022 13:12";"FORNITURA DI MATERIALE SANITARIO E DPI PER IL PERSONALE DELL’ENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=568834";"Z4C37364EF - FORNITURA DI MATERIALE SANITARIO E DPI PER IL PERSONALE DELL’ENTE."
"81";"Principale";"";"DETERMINA N° 167 DEL 2022 ";"";"26/07/2022 15:03";"01/01/2028 00:00";"21/09/2022 13:13";" ADESIONE ALLA CONVENZIONE DENOMINATA BUONI PASTO ED.9 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=569239";""
"82";"Principale";"";"DETERMINA N° 168 DEL 2022";"";"27/07/2022 09:06";"01/01/2028 00:00";"27/07/2022 09:07";"APPROVVIGIONAMENTO DI GAS NATURALE PER IL PERIODO 01/11/2022 – 31/10/2023. APPROVAZIONE ORDINE DI ACQUISTO E ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA GAS NATURALE 14. CIG: 9342430121";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=569284";""
"83";"Principale";"";"DETERMINA N° 177 DEL 2022 ";"";"05/08/2022 11:06";"01/01/2028 00:00";"05/08/2022 11:07";" SERVIZIO DI MANUTENZIONE ED ASSISTENZA IMPIANTO DI CONTROLLO ACCESSI PER IL BIENNIO DA 01.09.2022 – 31.08.2024, CON OPZIONE DI RINNOVO ANNUALE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZBD37629E0";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=570351";"ZBD37629E0 - SERVIZIO DI MANUTENZIONE ED ASSISTENZA IMPIANTO DI CONTROLLO ACCESSI "
"84";"Principale";"";"DETERMINA N. 138 DEL 27.06.2022 ";"";"08/07/2022 12:16";"01/01/2028 00:00";"01/09/2022 12:39";"FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI INTEGRATORI ALIMENTARI - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2F36DCD7A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=572753";"Z2F36DCD7A - FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI INTEGRATORI ALIMENTARI "
"85";"Principale";"";"DETERMINA N. 139 DEL 27.06.2022 ";"";"08/07/2022 12:17";"01/01/2028 00:00";"01/09/2022 12:38";"SERVIZIO CONSULENZA LEGALE IN MATERIA DI DIRITTO DEL LAVORO, DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA PER L’ANNO 2022. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=572754";"ZB736DEB45 - SERVIZIO CONSULENZA LEGALE IN MATERIA DI DIRITTO DEL LAVORO."
"86";"Principale";"";"DETERMINA N. 140 DEL 28.06.2022 ";"";"08/07/2022 12:20";"01/01/2028 00:00";"01/09/2022 12:40";"SERVIZIO DI SORVEGLIANZA SANITARIA EX ART. 2 CO. 1 LETT. A) D. LGS. 81/2008 E DEL MEDICO COMPETENTE EX ART. 25 D. LGS 81/2008, CON DECORRENZA 01.07.2022 – 30.06.2023, CON OPZIONE DI RINNOVO ANNUALE.  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=572756";"Z9636F33A8 - SERVIZIO DI SORVEGLIANZA SANITARIA EX ART. 2 CO. 1 LETT. A) D. LGS. 81/2008 E DEL MEDICO COMPETENTE "
"87";"Principale";"";"DETERMINA N. 141 DEL 28.06.2022 ";"";"08/07/2022 12:21";"01/01/2028 00:00";"01/09/2022 12:40";"SERVIZIO DI MANUTENZIONE ORDINARIA PROGRAMMATA ATTREZZATURE ANTINCENDIO PER UN BIENNIO  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=572757";"ZB936F4CC7 - SERVIZIO DI MANUTENZIONE ORDINARIA PROGRAMMATA ATTREZZATURE ANTINCENDIO "
"88";"Principale";"";"DETERMINA N. 142 DEL 28.06.2022 ";"";"08/07/2022 12:25";"01/01/2028 00:00";"01/09/2022 12:40";"FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI TAMPONCINI PER IGIENE ORALE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=572759";"ZF736F3740 - FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI TAMPONCINI PER IGIENE ORALE "
"89";"Principale";"";"DETERMINA N° 188 DEL 2022 ";"";"31/08/2022 17:35";"01/01/2028 00:00";"06/09/2022 17:37";"SERVIZIO DI RIPARAZIONE IMPIANTO ELEVATORE. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=573702";"Z873789F7D - SERVIZIO DI RIPARAZIONE IMPIANTO ELEVATORE."
"90";"Principale";"";"DETERMINA N° 189 DEL 2022  ";"";"31/08/2022 17:38";"01/01/2028 00:00";"20/09/2022 09:02";"SERVIZIO DI RIPARAZIONE E REVISIONE PEDANA MEZZO KANGOO RENAULT - TG. CG732TG.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=573705";"ZE2378D473 - SERVIZIO DI RIPARAZIONE E REVISIONE PEDANA MEZZO KANGOO RENAULT  "
"91";"Principale";"";"DETERMINA N° 184 DEL 2022 ";"";"22/08/2022 17:40";"01/01/2028 00:00";"06/09/2022 17:41";"ACQUISTO LAVATRICI PER REPARTI 2A E 3B";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=573706";""
"92";"Principale";"";"DETERMINA N° 200 DEL 2022 ";"";"16/09/2022 12:38";"01/01/2028 00:00";"16/09/2022 12:38";"FORNITURA ACCESSORI ARJO PER SOLLEVATORI. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z68378B296";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=574826";"Z68378B296 - FORNITURA ACCESSORI PER SOLLEVATORI"
"93";"Principale";"";"DETERMINA N° 210 DEL 2022 ";"";"19/09/2022 17:51";"01/01/2028 00:00";"19/09/2022 17:52";"SERVIZIO DI FORMAZIONE ED ADDESTRAMENTO PERSONALE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z8F37C9678 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575065";"Z8F37C9678 - SERVIZIO DI FORMAZIONE ED ADDESTRAMENTO PERSONALE"
"94";"Principale";"";"DETERMINA N° 211 DEL 2022 ";"";"19/09/2022 17:52";"01/01/2028 00:00";"19/09/2022 17:52";"FORNITURA ATTREZZATURA SANITARIA PER CONTENZIONE OSPITI. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z0437C15D2";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575066";"Z0437C15D2 - FORNITURA ATTREZZATURA SANITARIA PER CONTENZIONE OSPITI."
"95";"Principale";"";"DETERMINA N° 212 DEL 2022 ";"";"19/09/2022 17:53";"01/01/2028 00:00";"19/09/2022 17:53";"SERVIZIO DI RIPARAZIONE CONDIZIONATORI E UNITA' TRATTAMENTO ARIA DELLA CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZE637C88A9";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575067";"ZE637C88A9 -  SERVIZIO DI RIPARAZIONE CONDIZIONATORI E UNITA’ TRATTAMENTO ARIA DELLA CASA DI RIPOSO DI LEGNAGO. "
"96";"Principale";"";"DETERMINA N° 183 DEL 2022 ";"";"19/08/2022 08:57";"01/01/2028 00:00";"21/09/2022 12:56";" FORNITURA SWITCH DI RETE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575092";"ZF3377FF5E - FORNITURA SWITCH DI RETE PER "
"97";"Principale";"";"DETERMINA N° 182 DEL 2022 ";"";"18/08/2022 09:00";"01/01/2028 00:00";"21/09/2022 12:58";"MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVA ALL’AFFIDAMENTO DELLA FORNITURA BIENNALE DI INTEGRATORI ALIMENTARI,";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575095";"Z2F36DCD7A - FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI INTEGRATORI ALIMENTARI "
"98";"Principale";"";"DETERMINA N° 181 DEL 2022 - ";"";"18/08/2022 08:55";"01/01/2028 00:00";"21/09/2022 12:58";" FORNITURA SCANNER PER ARCHIVIAZIONE DOCUMENTALE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575097";"ZC83778DCF - FORNITURA SCANNER PER ARCHIVIAZIONE DOCUMENTALE. "
"99";"Principale";"";"DETERMINA N° 215 DEL 2022 FORNITURA DI MATERIALE SANITARIO";"";"20/09/2022 17:58";"01/01/2028 00:00";"20/09/2022 17:59";"FORNITURA DI MATERIALE SANITARIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575468";"ZB937CDD99 - FORNITURA DI MATERIALE SANITARIO  "
"100";"Principale";"";"DETERMINA N° 170 DEL 2022  ZBF374B2E5.";"";"04/08/2022 11:00";"01/01/2028 00:00";"21/09/2022 12:55";"FORNITURA RICAMBI PER RIPARAZIONE MACCHINA A VAPORE. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575572";"ZBF374B2E5 - FORNITURA RICAMBI PER RIPARAZIONE MACCHINA A VAPORE."
"101";"Principale";"";"DETERMINA N° 169 del 2022  Z763749083.";"";"04/08/2022 10:08";"01/01/2028 00:00";"21/09/2022 13:10";"FORNITURA DI MATERIALE E FERRAMENTA VARIA. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575634";"Z763749083 - FORNITURA DI MATERIALE E FERRAMENTA VARIA. "
"102";"Principale";"";"DETERMINA N° 171 DEL 2022";"";"04/08/2022 11:04";"01/01/2028 00:00";"21/09/2022 13:29";"FORNITURA DI CUSCINI ANTIDECUBITO.  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575636";"Z483751C16 - FORNITURA DI CUSCINI ANTIDECUBITO."
"103";"Principale";"";"DETERMINA N° 172 DEL 2022 ";"";"04/08/2022 11:09";"01/01/2028 00:00";"21/09/2022 13:26";"MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVA ALL’AFFIDAMENTO FORNITURA E POSA DI CENTRALINO VOIP CON RELATIVI TELEFONI, OLTRE A SERVIZIO DI ASSISTENZA TECNICA - MANUTENTIVA TELEFONICA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2E370C60D";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575640";"Z2E370C60D - FORNITURA E POSA DI CENTRALINO VOIP CON RELATIVI TELEFONI, OLTRE A SERVIZIO DI ASSISTENZA TECNICA - MANUTENTIVA TELEFONICA. "
"104";"Principale";"";"DETERMINA N° 173 DEL 2022 ";"";"04/08/2022 11:20";"01/01/2028 00:00";"21/09/2022 13:28";"SERVIZIO DI CONSULENZA PIANO AUTOCONTROLLO LEGIONELLA E MANUALE AUTOCONTROLLO HACCP. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=575641";"ZAA37587E1 - SERVIZIO DI CONSULENZA PIANO AUTOCONTROLLO LEGIONELLA E MANUALE AUTOCONTROLLO HACCP. "
"105";"Principale";"";"DETERMINA N° 217 del 2022 ";"";"26/09/2022 10:01";"01/01/2028 00:00";"26/09/2022 10:02";"COMUNICAZIONE VARIAZIONE CODICE IDENTIFCIATIVO GARA RELATIVO AL SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI PER IL PERIODO 01.04.2022 - 31.03.2026 (CIG: 9416192773) E AL SERVIZIO DI FORNITURA ENERGIA ELETTRICA – ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 19 (Lotto 5) - PER IL PERIODO DA 01.07.2022 AL 30.06.2023 (CIG: 9416239).	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=576348";""
"106";"Principale";"";"DETERMINA N° 218 DEL 2022 ";"";"26/09/2022 10:02";"01/01/2028 00:00";"26/09/2022 10:03";"SERVIZIO DI MANUTENZIONE TRIENNALE CABINA ELETTRICA QMT AIRMET DA 22.09.2022 – 21.09.2025. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4A37D87B2";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=576349";"Z4A37D87B2 -  SERVIZIO DI MANUTENZIONE TRIENNALE CABINA ELETTRICA QMT AIRMET DA 22.09.2022 – 21.09.2025. "
"107";"Principale";"";"DETERMINA N° 219 DEL 2022 ";"";"26/09/2022 10:03";"01/01/2028 00:00";"26/09/2022 10:04";"SERVIZIO PER VERIFICHE PERIODICHE BIENNALI DEGLI IMPIANTI ELETTRICI DI MESSA A TERRA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZBC37CD0AE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=576350";"ZBC37CD0AE - SERVIZIO PER VERIFICHE PERIODICHE BIENNALI DEGLI IMPIANTI ELETTRICI DI MESSA A TERRA"
"108";"Principale";"";"DETERMINA N° 227 DEL 2022 ";"";"18/10/2022 13:15";"01/01/2028 00:00";"18/10/2022 13:16";"LAVORO DI SISTEMAZIONE URGENTE IMPIANTO FOGNARIO. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED ZIMPEGNO DI SPESA. CIG: ZC8381D36D";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=585004";"ZC8381D36D - LAVORO DI SISTEMAZIONE IMPIANTO FOGNARIO "
"109";"Principale";"";"DETERMINA N° 226 DEL 2022  ";"";"18/10/2022 09:30";"01/01/2028 00:00";"04/11/2022 10:02";"DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO DELL’INCARICO PER IL SERVIZIO DI RECUPERO CREDITI ALLO STUDIO LEGALE TRIBUTARIO AVV. BERTANZA MASSIMILIANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=585111";"Z7D3819703 - INCARICO TRIBUTARIO PER IL SERVIZIO RECUPERO CREDITI "
"110";"Principale";"";"DETERMINA N° 232  DEL 2022 ";"";"19/10/2022 09:48";"01/01/2028 00:00";"19/10/2022 09:49";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER INVIO TELEMATICO CU SOSTITUIVE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=585112";"Z153823C22 - SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER INVIO TELEMATICO CU SOSTITUIVE "
"111";"Principale";"";"DETERMINA N° 234 DEL 2022  9224270C66";"";"19/10/2022 09:49";"01/01/2028 00:00";"19/10/2022 09:50";"MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVA ALL’AFFIDAMENTO DEL SERVIZI INFORMATICI – CANONE MANUTENZIONE PERIODICA SOFTWARE – HARDWARE PER IL TRIENNIO (CON OPZIONE DI RINNOVO BIENNALE), UPGRADE 2.0 SOFTWARE E MIGRAZIONE IN CLOUD.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=585113";""
"112";"Principale";"";"DETERMINA N° 235 DEL 2022 .  Z7538328CF";"";"19/10/2022 09:51";"01/01/2028 00:00";"19/10/2022 09:52";"FORNITURA n. 2 TELE ARJO PER SOLLEVATORI PASSIVI MAXY MOVE REPARTO 2A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=585114";"Z7538328CF - FORNITURA N. 02 TELE ARJO PER SOLLEVATORI PASSIVI MAXY MOVE"
"113";"Principale";"";"DETERMINA N° 236 DEL 2022  Z393833BEF";"";"19/10/2022 09:52";"01/01/2028 00:00";"19/10/2022 09:52";" LAVORO DI VERIFICA TUBAZIONI DI SCARICO - IMPIANTO FOGNARIO E SISTEMAZIONE PORTA TAGLIAFUOCO REPARTO 2A.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=585116";"Z393833BEF - LAVORO VERIFICA TUBAZIONI DI SCARICO IMPIANTO FOGNARIO E SISTEMAZIONE PORTA TAGLIAFUOCO"
"114";"Principale";"";"DETERMINA N° 243 DEL 2022 ";"";"03/11/2022 08:52";"01/01/2028 00:00";"03/11/2022 08:52";"LAVORI DI REALIZZAZIONE DI NUOVA FOSSA CONDENSA GRASSI E RELATIV OPERE EDILI. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z093857A4C";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=587826";"Z093857A4C - LAVORI DI REALIZZAZIONE DI NUOVA FOSSA CONDENSA GRASSI E RELATIVE OPERE EDILI. "
"115";"Principale";"";"DETERMINA N° 228 DEL 2022 ";"";"18/10/2022 15:59";"01/01/2028 00:00";"04/11/2022 10:01";"LAVORO DI RIPARAZIONE TUBAZIONI CORRIDOIO REPARTO +1A. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=588187";"Z8A378DE11 - LAVORO RIPARAZIONE TUBAZIONI CORRIDOIO REPARTO +1A "
"116";"Principale";"";"DETERMINA N° 242 DEL 2022 MODIFICHE CONTRATTUALI EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DI LAVASTOVIGLIE E CUTTER (CIG:Z8434D47B2) E DEL SERVIZIO DI RIPARAZIONE CARRELLI SCALDAVIVANDE (CIG:Z0F369F83A). DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA";"";"04/11/2022 10:25";"01/01/2028 00:00";"04/11/2022 10:25";"MODIFICHE CONTRATTUALI EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DI LAVASTOVIGLIE E CUTTER (CIG:Z8434D47B2) E DEL SERVIZIO DI RIPARAZIONE CARRELLI SCALDAVIVANDE (CIG:Z0F369F83A). DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=588205";""
"117";"Principale";"";"DETERMINA N° 248 DEL 2022 AFFITTO TEMPORANEO DEL FONDO AGRICOLO, DENOMINATO “FONDO SPIANATA GRAMIGNOSA”. APPROVAZIONE VERBALE D’ASTA PUBBLICA E INDIVIDUAZIONE AFFITTUARIO";"";"07/11/2022 16:59";"01/01/2028 00:00";"07/11/2022 17:00";" AFFITTO TEMPORANEO DEL FONDO AGRICOLO, DENOMINATO “FONDO SPIANATA GRAMIGNOSA”. APPROVAZIONE VERBALE D’ASTA PUBBLICA E INDIVIDUAZIONE AFFITTUARIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=588525";""
"118";"Principale";"";"DETERMINA N° 249 DEL 2022 ";"";"07/11/2022 17:00";"01/01/2028 00:00";"07/11/2022 17:00";"AFFITTO TEMPORANEO DEL FONDO AGRICOLO, DENOMINATO “FONDO CASETTE”. APPROVAZIONE VERBALE D’ASTA PUBBLICA E INDIVIDUAZIONE AFFITTUARIO. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=588526";""
"119";"Principale";"";"DETERMINA N° 251 DEL 2022  ";"";"08/11/2022 17:40";"01/01/2028 00:00";"08/11/2022 17:40";"FORNITURA CASCO ASCIUGACAPELLI PER SERVIZIO PARRUCCHIERA DELL’ENTE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=588798";"Z21386905B - FORNITURA CASCO ASCIUGACAPELLI PER SERVIZIO PARRUCCHIERA DELL’ENTE. "
"120";"Principale";"";"DETERMINA N° 254 DEL 2022  ZF83875C65";"";"09/11/2022 10:26";"01/01/2028 00:00";"09/11/2022 10:27";"FORNITURA DI MATERIALE SANITARIO ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=588871";""
"121";"Principale";"";"DETERMINA N° 256 DEL 2022 CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO – CATEGORIA GIURIDICA C – POSIZIONE ECONOMICA C1. AMMISSIONE CANDIDATI.";"";"14/11/2022 12:05";"01/01/2028 00:00";"14/11/2022 12:06";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO – CATEGORIA GIURIDICA C – POSIZIONE ECONOMICA C1. AMMISSIONE CANDIDATI.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=590239";""
