﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"183";"Principale";"";"DET. N. 168 del 13/10/2023 - Autorizzazione alla partecipazione all'evento formativo "" La voce e il canto nella cura dell'anziano"".";"";"17/10/2023 15:42";"01/01/2029 00:00";"17/10/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=665261"
"184";"Principale";"";"DET. N. 171 del 17/10/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/0SS per mesi 6.";"";"25/10/2023 11:42";"01/01/2029 00:00";"25/10/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=666846"
"185";"Principale";"";"DET. N. 174 del 23/10/2023 - Acquisto modulistica: modifiche al codice di comportamento generale e il nuovo codice Ente.";"";"27/10/2023 10:29";"01/01/2029 00:00";"27/10/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=667742"
"186";"Principale";"";"DET. N. 172 del 19/10/2023 - Applicazione pellicola di sicurezza certificata 1B1 secondo normativa vigente ai vetri del piano terra presso Casa di Riposo: affidamento diretto.";"";"30/10/2023 12:48";"01/01/2029 00:00";"30/10/2023 13:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=668206"
"187";"Principale";"";"DET. N. 179 del 27/10/2023 - Avvio progetto formativo di base "" Parliamo insieme: come scegliere le parole con un anziano smemorato"".";"";"03/11/2023 11:17";"01/01/2029 00:00";"03/11/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=669293"
"188";"Principale";"";"DET. N. 177 del 26/10/2023 - Adesione all'accordo quadro per la fornitura di carburante per autotrazione mediante buoni acquisto per le pubbliche amministrazioni elaborato da Consip Spa e stipulato con Eni Spa. Cig principale  9292449380 Cig. derivato Z293D08858";"";"14/11/2023 13:21";"01/01/2029 00:00";"14/11/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=672932"
"189";"Principale";"";"DET. N. 182 del 03/11/2023 - Approvazione protocolli per la programmazione delle ferie e della gestione delle richieste del personale.";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=672935"
"190";"Principale";"";"DET. N. 184 del 09/11/2023 - Affidamento incarico in tema di sicurezza.";"";"14/11/2023 13:44";"01/01/2029 00:00";"14/11/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=672949"
"191";"Principale";"";"DET. N. 187 del 13/11/2023 - Corso di formazione  "" L'accesso al lavoro pubblico alla luce del portale unico di reclutamento inPA"".";"";"14/11/2023 13:48";"01/01/2029 00:00";"14/11/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=672954"
"192";"Principale";"";"DET. N. 185 del 09/11/2023 -Realizzazione parete in cartongesso Casa di Riposo Domenico Cardo.";"";"15/11/2023 12:30";"01/01/2029 00:00";"15/11/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=673570"
"193";"Principale";"";"DET. N. 186 del 10/11/2023 - Servizi socio - assistenziali presso casa di Riposo Domenico Cardo - Reparto RSA S. Teresa: attivazione servizio opzionale rifacimento letti fino alla data del 30/06/2024.";"";"21/11/2023 15:56";"01/01/2029 00:00";"21/11/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=676140"
"194";"Principale";"";"DET. N. 188 del 14/11/2023 - Realizzazione lavori di falegnameria presso Casa di Riposo.";"";"21/11/2023 15:58";"01/01/2029 00:00";"21/11/2023 16:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=676143"
"195";"Principale";"";"DET. N. 191 DEL 17/11/2023 - Corso di formazione: il nuovo piano nazionale  anticorruzione e i riflessi su trasparenza e norme comportamentali. Linee di indirizzo operative per la redazione del PTCPT 2024-26";"";"21/11/2023 16:49";"01/01/2029 00:00";"21/11/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=676172"
"196";"Principale";"";"DET. N. 192 del 17/11/2023 - Presa d'atto nuovo modello assistenziale: assistenza indiretta  - DGR 1720/22";"";"07/12/2023 15:09";"01/01/2029 00:00";"07/12/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683715"
"197";"Principale";"";"DET. N. 195 del 27/11/2023 - Fornitura giornali e riviste presso Centro Servizi Domenico Cardo: affidamento diretto.";"";"07/12/2023 15:13";"01/01/2029 00:00";"07/12/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683718"
"198";"Principale";"";"DET. N. 196 del 27/11/2023 - Presa d'atto operazione di fusione per incorporazione della Società HELDIS SrL nella Società APPALTIAMO SrL.";"";"07/12/2023 15:16";"01/01/2029 00:00";"07/12/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683720"
"199";"Principale";"";"DET. N. 197 del 28/11/2023 - Acquisto materiale per realizzazione parete in cartongesso: affidamento diretto.";"";"07/12/2023 15:17";"01/01/2029 00:00";"07/12/2023 16:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=683721"
"200";"Principale";"";"DET. N. 201 del 04/12/2023 - Corso base di informatica e digitalizzazione  2023 necessario per dipendenti pubblici.";"";"13/12/2023 09:59";"01/01/2029 00:00";"14/12/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=685129"
"201";"Principale";"";"DET. N. 203 del 06/12/2023 - Accordo quadro somministrazione lavoro interinale: contratto lavoratore B1/OSS per mesi 6 presso Rsa S. Teresa.";"";"13/12/2023 10:02";"01/01/2029 00:00";"14/12/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=685131"
"202";"Principale";"";"DET. N. 204 del 07/12/2023 - Rinnovo contratto noleggio fotocopiatrice in convenzione  Consip 29 per mesi 24.";"";"13/12/2023 10:05";"01/01/2029 00:00";"14/12/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=685132"
"203";"Principale";"";"DET. N. 208 del 13/12/2023 - Copertura di n. 4 posti di Infermiere Area Socio Sanitaria - Approvazione Bando di Concorso.";"";"18/12/2023 12:00";"01/01/2029 00:00";"18/12/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=685916"
"204";"Allegato";"203";"All. Det. n. 208/2023";"";"18/12/2023 13:00";"01/01/2029 00:00";"18/12/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=685921"
"205";"Principale";"";"DET. N. 221 del 27/10/2022 - Affidamento incarico di logopedista.";"";"17/01/2023 13:15";"01/01/2029 00:00";"17/01/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=603325"
"206";"Principale";"";"DET. N.. 246 del 05/12/2022 - Assunzione 6° classificato graduatoria finale di merito della selezione pubblica per esami per la formazione di una graduatoria per incarichi a tempo part time a 18 ore settimanali ed indeterminato in qualità di fisioterapista  ( Cat. C - Posizione economica C1  CCNL Funzioni Locali).";"";"18/01/2023 13:49";"01/01/2029 00:00";"18/01/2023 13:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=603769"
"207";"Principale";"";"DET. N. 8 del 23.01.2023 - Corso CCNL Funzioni Locali: come dare attuazione alle novità.";"";"24/01/2023 13:56";"01/01/2029 00:00";"24/01/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=606027"
"208";"Principale";"";"DET. N. 14 del 27/01/2023 - Attestazione periodica conformità antincendio: affidamento incarico.";"";"10/02/2023 12:58";"01/01/2029 00:00";"10/02/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=612926"
"209";"Principale";"";"DET. N. 24 del 15/02/2023 - Acquisto aste sollevamalati per Casa di Riposo Domenico Cardo: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 lett. A).";"";"20/02/2023 10:51";"01/01/2029 00:00";"20/02/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=614291"
