﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"130";"Anhang";"129";"DETERMINAZIONE ";"Aggiudicazione";"02/05/2023 08:59";"01/01/2029 00:00";"28/12/2023 09:00";"";"";"";"";"";"";"";"";"";"";"Software Contabilità , Cartella Socio Sanitaria e Protocollo";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688262"
"131";"Hauptinformation";"";"RCA AUTO";"";"27/09/2023 08:54";"01/01/2029 00:00";"10/01/2024 12:43";"Z5B3C9C591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3C9C591";"80005470366 - ASP Delia Repetto";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(310,00 € > 07/10/2023 - 07/10/2024)";"310,00 € - 06/10/2023";"310,00 €";"310,00 €";"";""
"132";"Anhang";"131";"DETERMINAZIONE ";"Aggiudicazione";"27/09/2023 08:57";"01/01/2029 00:00";"28/12/2023 08:58";"";"";"";"";"";"";"";"";"";"";"RCA AUTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688259"
"133";"Hauptinformation";"";"Manutenzione Periodica e Straordinaria Letti";"";"14/08/2023 09:24";"01/01/2029 00:00";"10/01/2024 12:42";"Z253C1F68B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253C1F68B";"80005470366 - ASP Delia Repetto";"14/08/2023";"23-AFFIDAMENTO DIRETTO";"02797850357 - Omega Ausili Srl";"02797850357 - Omega Ausili Srl(5.800,00 € > 14/08/2023 - 13/08/2025)";"2.974,24 € - 08/11/2023;400,80 € - 15/12/2023";"5.800,00 €";"3.375,04 €";"";""
"134";"Anhang";"133";"DETERMINAZIONE ";"Aggiudicazione";"14/08/2023 09:28";"01/01/2029 00:00";"28/12/2023 09:29";"";"";"";"";"";"";"";"";"";"";"Manutenzione Periodica e Straordinaria Letti";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688291"
"135";"Hauptinformation";"";"Servizio Amministrazione Trasparente";"";"31/01/2023 12:10";"01/01/2029 00:00";"28/12/2023 13:49";"Z0239BB503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0239BB503";"80005470366 - ASP Delia Repetto";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone s.r.l.";"04435720281 - Robyone s.r.l.(750,00 € > 31/01/2023 - 31/12/2023)";"750,00 € - 13/03/2023";"750,00 €";"750,00 €";"";""
"136";"Anhang";"135";"DETERMINAZIONE ";"Aggiudicazione";"31/01/2023 12:13";"01/01/2029 00:00";"28/12/2023 12:13";"";"";"";"";"";"";"";"";"";"";" Servizio Amministrazione Trasparente ";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688368"
"137";"Hauptinformation";"";"Energia Elettrica";"";"28/12/2023 13:49";"01/01/2029 00:00";"28/12/2023 13:49";"9451251B0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9451251B0C";"80005470366 - ASP Delia Repetto";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia S.p.A. ";"06655971007 - Enel Energia S.p.A. (65.000,00 € > 01/01/2023 - 31/12/2023)";"4.115,41 € - 08/03/2023;3.503,77 € - 17/04/2023;3.004,88 € - 02/05/2023;2.719,80 € - 01/06/2023;2.216,79 € - 07/07/2023;2.694,49 € - 03/08/2023;4.061,00 € - 07/09/2023;3.611,56 € - 06/10/2023;2.338,45 € - 08/11/2023;2.799,18 € - 07/12/2023;0,00 € - 20/12/2023";"65.000,00 €";"31.065,33 €";"";""
"138";"Hauptinformation";"";"Servizio Responsabile Prevenzione e Protezione (RSPP)";"";"28/12/2023 14:52";"01/01/2029 00:00";"28/12/2023 16:06";"Z523DAEF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523DAEF90";"80005470366 - ASP Delia Repetto";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"00526570395 - Igeam Consulting S.R.L.";"00526570395 - Igeam Consulting S.R.L.(24.882,00 € > 01/01/2024 - 31/12/2026)";"";"24.882,00 €";"0,00 €";"";""
"139";"Anhang";"138";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"28/12/2023 16:03";"01/01/2029 00:00";"28/12/2023 16:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688489"
"140";"Anhang";"138";"Stipula TD";"Aggiudicazione";"28/12/2023 16:04";"01/01/2029 00:00";"28/12/2023 16:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=688491"
