﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"82";"Principale";"";"Fornitura di prodotti per la pulizia e monouso 2022-2023";"";"08/06/2022 10:31";"01/01/2029 00:00";"12/04/2023 15:01";"ZC03587FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03587FF9";"01683580268 - Casa di Riposo Villa Belvedere";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(3.000,00 € > 09/03/2022 - 31/12/2023)";"1.025,54 € - 27/05/2022;128,94 € - 27/05/2022;782,55 € - 21/12/2022;219,00 € - 30/01/2023";"3.000,00 €";"2.156,03 €";"";""
"83";"Principale";"";"CERTIFICAZIONE ISO TRIENNIO 2022/2025";"";"08/06/2022 10:31";"01/01/2028 00:00";"06/07/2022 11:31";"ZF1362525B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1362525B";"01683580268 - Casa di Riposo Villa Belvedere";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"03984000962 - PERRY JOHNSON REGISTRARS, ITALY S.r.l.";"03984000962 - PERRY JOHNSON REGISTRARS, ITALY S.r.l.(6.000,00 € > 27/04/2022 - 27/04/2025)";"500,00 € - 27/05/2022;2.000,00 € - 09/06/2022";"6.000,00 €";"2.500,00 €";"";""
"84";"Principale";"";"Fornitura e posa in opera di pannelli fotografici della Casa di Riposo";"";"08/06/2022 10:34";"01/01/2028 00:00";"14/04/2023 16:11";"Z8535C7E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8535C7E63";"01683580268 - Casa di Riposo Villa Belvedere";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"02100910260 - PUBLISERVICES S.a.s. di Simeoni Emanuela";"02100910260 - PUBLISERVICES S.a.s. di Simeoni Emanuela(3.000,00 € > 28/03/2022 - 31/12/2022)";"2.500,00 € - 11/05/2022";"3.000,00 €";"2.500,00 €";"";""
"85";"Principale";"";"Corso aggiornamento antincendio";"";"08/06/2022 10:36";"01/01/2028 00:00";"08/06/2022 10:36";"Z5C3551003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3551003";"01683580268 - Casa di Riposo Villa Belvedere";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"04673030260 - SILAQ TRIVENETO S.r.l.";"04673030260 - SILAQ TRIVENETO S.r.l.(1.000,00 € > 22/02/2022 - 31/08/2022)";"802,00 € - 11/05/2022";"1.000,00 €";"802,00 €";"";""
"86";"Principale";"";"Fornitura di un monitor 24&quot; per PC";"";"08/06/2022 10:45";"01/01/2028 00:00";"08/06/2022 11:06";"ZCC35D75F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC35D75F9";"01683580268 - Casa di Riposo Villa Belvedere";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(170,00 € > 31/03/2022 - 30/06/2022)";"170,00 € - 27/05/2022";"170,00 €";"170,00 €";"";""
"87";"Principale";"";"Servizio connettivit&agrave; internet &quot;OneNet Azienda TW&quot; Triennio 2021-2024";"";"08/06/2022 11:04";"01/01/2029 00:00";"10/05/2023 13:21";"Z8433BE945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8433BE945";"01683580268 - Casa di Riposo Villa Belvedere";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.p.a.";"93026890017 - VODAFONE ITALIA S.p.a.(4.000,00 € > 01/11/2021 - 31/12/2024)";"108,00 € - 27/05/2022;142,00 € - 09/06/2022;140,00 € - 09/08/2022;140,00 € - 18/10/2022;140,00 € - 21/12/2022;140,00 € - 28/02/2023;140,00 € - 17/04/2023";"4.000,00 €";"950,00 €";"";""
"88";"Principale";"";"Intervento straordinario di manutenzione attrezzature varie 2022";"";"06/07/2022 11:11";"01/01/2028 00:00";"18/10/2022 16:24";"ZC83644235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83644235";"01683580268 - Casa di Riposo Villa Belvedere";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(2.000,00 € > 04/05/2022 - 31/12/2022)";"";"2.000,00 €";"0,00 €";"";""
"89";"Principale";"";"Acquisizione di un Sigillo elettronico qualificato per il protocollo informatico dell'Ente";"";"06/07/2022 11:11";"01/01/2028 00:00";"06/07/2022 11:11";"ZCA35EB60C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA35EB60C";"01683580268 - Casa di Riposo Villa Belvedere";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(1.000,00 € > 06/04/2022 - 31/12/2022)";"1.108,00 € - 28/06/2022";"1.000,00 €";"1.108,00 €";"";""
"90";"Principale";"";"Servizio podologo 2022-2023";"";"06/07/2022 11:29";"01/01/2029 00:00";"05/04/2023 12:59";"ZCE3511A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3511A8A";"01683580268 - Casa di Riposo Villa Belvedere";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.(3.000,00 € > 03/02/2022 - 31/12/2023)";"345,00 € - 28/06/2022;492,00 € - 17/01/2023";"3.000,00 €";"837,00 €";"";""
"91";"Principale";"";"Fornitura vino per la festa della famiglia";"";"09/08/2022 15:25";"01/01/2029 00:00";"30/03/2023 08:54";"ZA236E3CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA236E3CDF";"01683580268 - Casa di Riposo Villa Belvedere";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"01792940262 - AC S.r.l.";"01792940262 - AC S.r.l.(1.000,00 € > 21/06/2022 - 31/12/2022)";"295,13 € - 27/07/2022;644,22 € - 17/01/2023";"1.000,00 €";"939,35 €";"";""
"92";"Principale";"";"Fornitura pezzi di ricambio per manutenzione letti attrezzati";"";"09/08/2022 15:33";"01/01/2028 00:00";"09/08/2022 15:33";"Z6136E897A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6136E897A";"01683580268 - Casa di Riposo Villa Belvedere";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.r.l.";"01498810280 - GIVAS S.r.l.(2.000,00 € > 22/06/2022 - 31/12/2023)";"131,71 € - 08/07/2022";"2.000,00 €";"131,71 €";"";""
"93";"Principale";"";"Incarico annuale di disinfestazione zanzare e HACCP per l&rsquo;anno 2022/23";"";"09/08/2022 15:33";"01/01/2029 00:00";"10/05/2023 12:21";"Z16363A275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16363A275";"01683580268 - Casa di Riposo Villa Belvedere";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"00727710261 - KAPTURA S.r.l. Unipersonale,08046760966 - ANTICIMEX S.r.l.";"00727710261 - KAPTURA S.r.l. Unipersonale(1.700,00 € > 03/05/2022 - 30/06/2023),08046760966 - ANTICIMEX S.r.l.(1.700,00 € > 03/05/2022 - 30/06/2023)";"598,45 € - 27/07/2022;175,95 € - 18/10/2022;175,95 € - 21/12/2022;175,95 € - 30/01/2023;175,95 € - 01/04/2023";"3.400,00 €";"1.302,25 €";"";""
"94";"Principale";"";"Sostituzione motore di aspirazione delle cappe della cucina";"";"09/08/2022 15:35";"01/01/2028 00:00";"09/08/2022 15:35";"ZE1330BEC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1330BEC7";"01683580268 - Casa di Riposo Villa Belvedere";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.500,00 € > 15/09/2021 - 28/06/2022)";"870,00 € - 27/07/2022";"1.500,00 €";"870,00 €";"";""
"95";"Principale";"";"Integrazione impianti tecnologici per realizzazione portineria";"";"09/08/2022 15:35";"01/01/2028 00:00";"09/08/2022 15:35";"Z4A347CEA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A347CEA9";"01683580268 - Casa di Riposo Villa Belvedere";"18/12/2021";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(2.000,00 € > 18/12/2021 - 11/07/2022)";"2.074,73 € - 08/07/2022";"2.000,00 €";"2.074,73 €";"";""
"96";"Principale";"";"Manut. straordinaria impianti elettrici 2021/2022";"";"09/08/2022 15:35";"01/01/2028 00:00";"09/08/2022 15:35";"Z4E307EE80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E307EE80";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(3.000,00 € > 04/02/2021 - 31/12/2022)";"1.043,77 € - 27/07/2022";"3.000,00 €";"1.043,77 €";"";""
"97";"Principale";"";"Sostituzione delle batterie e manutenzione UPS sala Server";"";"09/08/2022 15:35";"01/01/2028 00:00";"09/08/2022 15:35";"ZD83126419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83126419";"01683580268 - Casa di Riposo Villa Belvedere";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(800,00 € > 25/03/2021 - 31/07/2022)";"430,20 € - 08/07/2022;-430,20 € - 08/07/2022;430,20 € - 27/07/2022";"800,00 €";"430,20 €";"";""
"98";"Principale";"";"Integrazione linea allimentazione forno locale cucina";"";"09/08/2022 15:35";"01/01/2028 00:00";"09/08/2022 15:35";"Z9F30F4943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F30F4943";"01683580268 - Casa di Riposo Villa Belvedere";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(500,00 € > 10/03/2021 - 28/06/2022)";"500,59 € - 27/07/2022";"500,00 €";"500,59 €";"";""
"99";"Principale";"";"Convenzione per l'incarico professionale di coordinamento del servizio sanitario";"";"01/09/2022 11:10";"01/01/2029 00:00";"10/05/2023 12:24";"Z9F36B939E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F36B939E";"01683580268 - Casa di Riposo Villa Belvedere";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"CRZPLA56R41F443Q - CORZIALI PAOLA";"CRZPLA56R41F443Q - CORZIALI PAOLA(25.000,00 € > 08/06/2022 - 31/03/2023)";"4.000,00 € - 09/08/2022;4.000,00 € - 28/02/2023;3.600,00 € - 17/04/2023";"25.000,00 €";"11.600,00 €";"";""
"100";"Principale";"";"Servizio manutentivo Giu/Nov 2022 - Mobili, Immob. imp.ele";"";"01/09/2022 11:10";"01/01/2029 00:00";"30/03/2023 09:26";"Z673727813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673727813";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(27.000,00 € > 01/06/2022 - 31/12/2022)";"3.250,00 € - 09/08/2022;3.250,00 € - 29/08/2022;3.250,00 € - 15/09/2022;3.250,00 € - 18/10/2022;3.250,00 € - 24/11/2022;5.391,57 € - 17/01/2023;5.313,48 € - 30/01/2023";"27.000,00 €";"26.955,05 €";"";""
"101";"Principale";"";"Cancelleria per ufficio e servizio educativo";"";"01/09/2022 11:12";"01/01/2028 00:00";"01/09/2022 11:12";"Z7B3712E25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3712E25";"01683580268 - Casa di Riposo Villa Belvedere";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.n.c. di Codato Michele &amp; C. ";"02529780278 - KIT UFFICIO S.n.c. di Codato Michele &amp; C. (1.000,00 € > 06/07/2022 - 31/12/2022)";"411,20 € - 29/08/2022";"1.000,00 €";"411,20 €";"";""
"102";"Principale";"";"n.3 Thin Client";"";"01/09/2022 11:12";"01/01/2028 00:00";"01/09/2022 11:12";"ZE73715028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73715028";"01683580268 - Casa di Riposo Villa Belvedere";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(1.000,00 € > 07/07/2022 - 30/09/2022)";"980,00 € - 29/08/2022";"1.000,00 €";"980,00 €";"";""
"103";"Principale";"";"Fornitura arredi e armadio frigo per l'allestimento della saletta per la preparazione terapia";"";"01/09/2022 11:37";"01/01/2028 00:00";"07/12/2022 12:30";"ZB23705D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23705D6C";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSCH ITALIA S.r.l.,01951800356 - FIOCCHETTI S.r.l.";"04953690262 - MALSCH ITALIA S.r.l.(9.000,00 € > 01/07/2022 - 31/12/2022),01951800356 - FIOCCHETTI S.r.l.(9.000,00 € > 01/07/2022 - 31/12/2022)";"6.256,00 € - 29/08/2022;146,00 € - 24/11/2022;4.310,00 € - 11/11/2022";"18.000,00 €";"10.712,00 €";"";""
"104";"Principale";"";"Cancelleria";"";"01/09/2022 11:37";"01/01/2028 00:00";"01/09/2022 11:37";"Z7537348C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7537348C4";"01683580268 - Casa di Riposo Villa Belvedere";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"01544000290 - PLUS UFFICIO S.r.l.";"01544000290 - PLUS UFFICIO S.r.l.(1.000,00 € > 19/07/2022 - 31/12/2022)";"34,90 € - 09/08/2022";"1.000,00 €";"34,90 €";"";""
"105";"Principale";"";"Tinteggiatura locali cucina e infermeria";"";"01/09/2022 11:38";"01/01/2028 00:00";"01/09/2022 11:38";"Z5737569AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5737569AA";"01683580268 - Casa di Riposo Villa Belvedere";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"SCPNDR71L10L407L - SCAPIN ANDREA";"SCPNDR71L10L407L - SCAPIN ANDREA(5.500,00 € > 29/07/2022 - 31/10/2022)";"1.293,00 € - 09/08/2022";"5.500,00 €";"1.293,00 €";"";""
"106";"Principale";"";"REALIZZAZIONE DELLA NUOVA ALA SUD DELLA CASA DI RIPOSO PER ANZIANI VILLA BELVEDERE DI CROCETTA DEL MONTELLO (TV)";"";"12/10/2022 17:12";"01/01/2028 00:00";"06/04/2023 14:54";"9387900428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9387900428";"80008870265 - SUA Provincia di Treviso";"12/10/2022";"01-PROCEDURA APERTA";"03344050269 - COSTERUZIONI BORDIGNON SRL";"03344050269 - COSTERUZIONI BORDIGNON SRL(2.546.354,76 € > 06/03/2023 - 06/09/2024)";"";"2.546.354,76 €";"0,00 €";"";""
"107";"Allegato";"106";"Bando di gara";"";"12/10/2022 17:12";"01/01/2028 00:00";"25/11/2022 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=199&download=583839"
"108";"Allegato";"106";"Disciplinare di gara";"";"12/10/2022 17:12";"01/01/2028 00:00";"25/11/2022 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=199&download=583842"
"109";"Allegato";"106";"BANDO DI GARA";"";"12/10/2022 17:12";"01/01/2028 00:00";"25/11/2022 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://www.provincia.treviso.it/index.php/it/bandi-concorsi-e-avvisi/bandi-di-gara?task=download&collection=bandi_concorsi_avvisi_allegato_fieldx_new&xi=0&file=bandi_concorsi_avvisi_allegato&id=9397"
"110";"Allegato";"106";"DISCIPLINARE DI GARA";"";"12/10/2022 17:12";"01/01/2028 00:00";"25/11/2022 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://www.provincia.treviso.it/index.php/it/bandi-concorsi-e-avvisi/bandi-di-gara?task=download&collection=bandi_concorsi_avvisi_allegato_fieldx_new&xi=1&file=bandi_concorsi_avvisi_allegato&id=9397"
"111";"Allegato";"106";"NOMINA COMMISSIONE  ";"";"29/11/2022 11:10";"01/01/2028 00:00";"01/12/2022 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=199&download=594206"
"112";"Allegato";"106";"Verbale n° 1";"";"01/12/2022 12:20";"01/01/2028 00:00";"01/12/2022 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=199&download=594207"
"113";"Allegato";"106";"Verbale n° 3";"";"01/12/2022 12:23";"01/01/2028 00:00";"01/12/2022 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=199&download=594209"
"114";"Allegato";"106";"ESITO DI GARA ";"";"06/04/2023 14:38";"01/01/2029 00:00";"06/04/2023 14:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=199&download=622732"
"115";"Principale";"";"Elettropompa ricircolo acqua fontana ed elettropompa impianto di irrigazione";"";"18/10/2022 16:20";"01/01/2028 00:00";"12/01/2023 12:55";"Z4C36AC6E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C36AC6E1";"01683580268 - Casa di Riposo Villa Belvedere";"04/06/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(3.000,00 € > 04/06/2022 - 31/10/2022)";"1.387,00 € - 15/09/2022";"3.000,00 €";"1.387,00 €";"";""
"116";"Principale";"";"Manutenzione impianto gas medicali 2022/2028";"";"18/10/2022 16:26";"01/01/2029 00:00";"05/04/2023 12:33";"Z5E36F6546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E36F6546";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.(20.000,00 € > 01/05/2022 - 30/04/2028)";"1.358,34 € - 15/09/2022;1.358,34 € - 30/01/2023";"20.000,00 €";"2.716,68 €";"";""
"117";"Principale";"";"Servizio per la Festa della Famiglia 2022";"";"18/10/2022 16:36";"01/01/2028 00:00";"03/11/2022 12:42";"Z5E37727B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E37727B4";"01683580268 - Casa di Riposo Villa Belvedere";"10/08/2022";"23-AFFIDAMENTO DIRETTO";"01174800217 - MARKAS S.r.l.";"01174800217 - MARKAS S.r.l.(2.000,00 € > 10/08/2022 - 31/10/2022)";"-42.071,74 € - 15/09/2022;1.400,00 € - 15/09/2022;41.407,85 € - 18/10/2022";"2.000,00 €";"736,11 €";"";""
"118";"Principale";"";"Progetto esecutivo ampliamento, competenze di validazione";"";"18/10/2022 16:36";"01/01/2028 00:00";"18/10/2022 16:36";"Z4834B5427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4834B5427";"01683580268 - Casa di Riposo Villa Belvedere";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"MZZLVC65T03G944O - MAZZERO LODOVICO";"MZZLVC65T03G944O - MAZZERO LODOVICO(2.500,00 € > 04/01/2022 - 30/09/2022)";"1.600,00 € - 16/09/2022";"2.500,00 €";"1.600,00 €";"";""
"119";"Principale";"";"Fornitura e intallazione di un lettore green pass";"";"18/10/2022 16:37";"01/01/2028 00:00";"18/10/2022 16:37";"Z563662C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563662C1C";"01683580268 - Casa di Riposo Villa Belvedere";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"02037270283 - PASTICCERIA LAZZARIN S.n.c. di Lazzarin Vittorio &amp; C.";"02037270283 - PASTICCERIA LAZZARIN S.n.c. di Lazzarin Vittorio &amp; C.(1.500,00 € > 12/05/2022 - 31/12/2022)";"1.100,00 € - 23/09/2022";"1.500,00 €";"1.100,00 €";"";""
"120";"Principale";"";"Installazione lamapde a LED infermeria e cucina";"";"18/10/2022 16:37";"01/01/2028 00:00";"18/10/2022 16:37";"ZA636D6C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA636D6C21";"01683580268 - Casa di Riposo Villa Belvedere";"16/06/2022";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.500,00 € > 16/06/2022 - 31/08/2022)";"938,53 € - 15/09/2022";"1.500,00 €";"938,53 €";"";""
"121";"Principale";"";"Installazione di un impianto fotovoltaico da 50 kW";"";"18/10/2022 16:37";"01/01/2029 00:00";"10/05/2023 13:20";"9336550CC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9336550CC9";"01683580268 - Casa di Riposo Villa Belvedere";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"04723780260 - UOZHOUSE S.r.l.";"04723780260 - UOZHOUSE S.r.l.(129.500,00 € > 21/07/2022 - 31/03/2023)";"38.841,90 € - 15/09/2022;63.515,55 € - 18/10/2022;17.115,55 € - 21/12/2022;10.000,00 € - 28/04/2023";"129.500,00 €";"129.473,00 €";"";""
"122";"Principale";"";"Servizio manutentivo Feb 2022 / Giu 2023 - Termico, idrico, fumi e reperibilit&agrave;";"";"03/11/2022 12:28";"01/01/2029 00:00";"10/05/2023 13:14";"Z3435A9AC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3435A9AC1";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(25.000,00 € > 01/03/2022 - 30/06/2023)";"6.041,65 € - 18/10/2022;1.208,33 € - 11/11/2022;1.208,33 € - 21/12/2022;1.208,33 € - 21/12/2022;1.208,33 € - 17/01/2023;1.208,33 € - 17/01/2023;1.208,33 € - 15/02/2023;1.208,33 € - 01/04/2023;1.208,33 € - 28/04/2023";"25.000,00 €";"15.708,29 €";"";""
"123";"Principale";"";"Cancelleria per servizio animazione";"";"03/11/2022 12:30";"01/01/2028 00:00";"03/11/2022 12:30";"Z4737F20B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4737F20B9";"01683580268 - Casa di Riposo Villa Belvedere";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"02255330264 - CARTOLIBRERIA GALLINA S.a.S. di Gallina K. &amp; C.";"02255330264 - CARTOLIBRERIA GALLINA S.a.S. di Gallina K. &amp; C.(1.000,00 € > 29/09/2022 - 31/12/2023)";"230,02 € - 18/10/2022";"1.000,00 €";"230,02 €";"";""
"124";"Principale";"";"Gara codice ZAE2AE977D";"";"03/11/2022 12:41";"01/01/2028 00:00";"03/11/2022 12:41";"ZAE2AE977D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2AE977D";"01683580268 - Casa di Riposo Villa Belvedere";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"01951800356 - FIOCCHETTI S.r.l.";"01951800356 - FIOCCHETTI S.r.l.(22.500,00 € > 29/11/2019 - 30/06/2020)";"4.310,00 € - 14/10/2022;-4.310,00 € - 14/10/2022";"22.500,00 €";"0,00 €";"";""
"125";"Principale";"";"STAMPA FOTO ANIMAZIONE 2022/2024";"";"03/11/2022 12:41";"01/01/2029 00:00";"05/04/2023 12:58";"Z7634F44B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7634F44B5";"01683580268 - Casa di Riposo Villa Belvedere";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"02421110269 - FOTO SCARPIS S.a.s. di Scarpis E. &amp; C.";"02421110269 - FOTO SCARPIS S.a.s. di Scarpis E. &amp; C.(500,00 € > 26/01/2022 - 31/12/2024)";"190,82 € - 18/10/2022;150,00 € - 17/01/2023";"500,00 €";"340,82 €";"";""
"126";"Principale";"";"Inserzione su pagine bianche 2022";"";"03/11/2022 12:41";"01/01/2028 00:00";"03/11/2022 12:46";"Z2435FC409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2435FC409";"01683580268 - Casa di Riposo Villa Belvedere";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(500,00 € > 12/04/2022 - 31/12/2022)";"449,00 € - 18/10/2022";"500,00 €";"449,00 €";"";""
"127";"Principale";"";"Fornitura ed installazione pezzi di ricambio per attrezzature sanitarie";"";"03/11/2022 12:42";"01/01/2028 00:00";"03/11/2022 12:42";"Z3434C9A29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3434C9A29";"01683580268 - Casa di Riposo Villa Belvedere";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO S.r.l.";"02722370216 - MDF SAN MARCO S.r.l.(2.000,00 € > 13/01/2022 - 31/12/2022)";"180,00 € - 10/10/2022;376,00 € - 10/10/2022";"2.000,00 €";"556,00 €";"";""
"128";"Principale";"";"Striscione per teatro animazione";"";"03/11/2022 12:43";"01/01/2028 00:00";"14/04/2023 16:11";"Z1437BCDA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1437BCDA8";"01683580268 - Casa di Riposo Villa Belvedere";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"02100910260 - PUBLISERVICES S.a.s. di Simeoni Emanuela";"02100910260 - PUBLISERVICES S.a.s. di Simeoni Emanuela(1.000,00 € > 13/09/2022 - 30/11/2022)";"350,00 € - 18/10/2022";"1.000,00 €";"350,00 €";"";""
