﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"175";"Principale";"";"Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"12/07/2023 17:06";"01/01/2029 00:00";"12/07/2023 17:09";"Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"13/07/2023";"";"16/08/2023";"2";"0,00 €";""
"176";"Allegato";"175";"Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"12/07/2023 17:07";"01/01/2029 00:00";"12/07/2023 17:07";"Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646928"
"177";"Allegato";"175";"Domanda ammissione Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"12/07/2023 17:08";"01/01/2029 00:00";"12/07/2023 17:09";"Domanda ammissione Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646929"
"178";"Principale";"";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO";"";"12/07/2023 17:09";"01/01/2029 00:00";"17/10/2023 10:31";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO";"13/07/2023";"";"28/08/2023";"1";"0,00 €";""
"179";"Allegato";"178";"Bando di Concorso Esecutore di Cucina / Cuoco a PART-TIME";"";"12/07/2023 17:10";"01/01/2029 00:00";"12/07/2023 17:11";"Bando di Concorso Esecutore di Cucina / Cuoco a PART-TIME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646931"
"180";"Allegato";"178";"DOMANDA PARTECIPAZIONE CONCORSO ESECUTORE DI CUCINA / CUOCO PART-TIME";"";"12/07/2023 17:11";"01/01/2029 00:00";"12/07/2023 17:12";"DOMANDA PARTECIPAZIONE CONCORSO ESECUTORE DI CUCINA / CUOCO PART-TIME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646932"
"181";"Allegato";"178";"CONCORSO ESECUTORE DI CUCINA - Elenco ammessi e convocazione";"";"28/09/2023 12:07";"01/01/2029 00:00";"28/09/2023 12:08";"CONCORSO ESECUTORE DI CUCINA - Elenco ammessi e convocazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=660221"
"182";"Allegato";"178";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - Convocazione e istruzioni operative";"";"10/10/2023 12:40";"01/01/2029 00:00";"10/10/2023 12:42";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - Convocazione e istruzioni operative";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=662548"
"183";"Allegato";"178";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - prova scelta N.1";"Tracce delle prove";"16/10/2023 15:18";"01/01/2029 00:00";"16/10/2023 15:19";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - prova scelta N.1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=664885"
"184";"Allegato";"178";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - Ammessi alla prova Orale";"";"16/10/2023 15:19";"01/01/2029 00:00";"16/10/2023 15:26";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - Ammessi alla prova Orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=664890"
"185";"Allegato";"178";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - GRADUATORIA DI MERITO";"";"17/10/2023 10:30";"01/01/2029 00:00";"17/10/2023 10:31";"Concorso Esecutore di Cucina / Cuoco a PART TIME e INDETERMINATO - GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=664891"
"186";"Principale";"";"Concorso OPERATORE SOCIO SANITARIO TEMPO PIENO";"";"12/07/2023 17:12";"01/01/2029 00:00";"03/11/2023 18:06";"Concorso OPERATORE SOCIO SANITARIO TEMPO PIENO";"13/07/2023";"";"28/08/2023";"1";"0,00 €";""
"187";"Allegato";"186";"DOMANDA DI PARTECIPAZIONE CONCORSO OPERATORE SOCIO SANITARIO TEMPO PIENO";"";"12/07/2023 17:13";"01/01/2029 00:00";"12/07/2023 17:14";"DOMANDA DI PARTECIPAZIONE CONCORSO OPERATORE SOCIO SANITARIO TEMPO PIENO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646938"
"188";"Allegato";"186";"BANDO DI CONCORSO OPERATORE SOCIO SANITARIO TEMPO PIENO";"";"12/07/2023 17:15";"01/01/2029 00:00";"12/07/2023 17:16";"BANDO DI CONCORSO OPERATORE SOCIO SANITARIO TEMPO PIENO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646941"
"189";"Allegato";"186";"Concorso OSS TEMPO PIENO e INDETERMINATO - Convocazione e istruzioni operative";"";"18/10/2023 16:06";"01/01/2029 00:00";"18/10/2023 16:07";"Concorso OSS TEMPO PIENO e INDETERMINATO - Convocazione e istruzioni operative";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=665632"
"190";"Allegato";"186";"Elenco ammessi alla prova orale";"";"03/11/2023 12:43";"01/01/2029 00:00";"03/11/2023 12:43";"Elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669322"
"191";"Allegato";"186";"Pubblicazione prova n. 2 - scelta dal candidato";"Tracce delle prove";"03/11/2023 13:09";"01/01/2029 00:00";"03/11/2023 13:10";"Pubblicazione prova n. 2 - scelta dal candidato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669330"
"192";"Allegato";"186";"Concorso OSS TEMPO PIENO e INDETERMINATO - Risultato della PROVA ORALE";"";"03/11/2023 18:05";"01/01/2029 00:00";"03/11/2023 18:05";"Concorso OSS TEMPO PIENO e INDETERMINATO - Risultato della PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669399"
"193";"Allegato";"186";"Concorso OSS TEMPO PIENO e INDETERMINATO - GRADUATORIA DI MERITO";"";"03/11/2023 18:06";"01/01/2029 00:00";"03/11/2023 18:06";"Concorso OSS TEMPO PIENO e INDETERMINATO - GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669401"
"194";"Principale";"";"Concorso OPERATORE SOCIO SANITARIO PART-TIME";"";"12/07/2023 17:17";"01/01/2029 00:00";"03/11/2023 18:05";"Concorso OPERATORE SOCIO SANITARIO PART-TIME";"13/07/2023";"";"28/08/2023";"1";"0,00 €";""
"195";"Allegato";"194";"BANDO DI CONCORSO OPERATORE SOCIO SANITARIO PART-TIME";"";"12/07/2023 17:17";"01/01/2029 00:00";"13/07/2023 11:06";"BANDO DI CONCORSO OPERATORE SOCIO SANITARIO PART-TIME corretto 13/07/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646944"
"196";"Allegato";"194";"DOMANDA DI PARTECIPAZIONE CONCORSO OPERATORE SOCIO SANITARIO PART-TIME";"";"12/07/2023 17:18";"01/01/2029 00:00";"13/07/2023 11:06";"DOMANDA DI PARTECIPAZIONE CONCORSO OPERATORE SOCIO SANITARIO PART-TIME corretto 13/07/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=646946"
"197";"Allegato";"194";"Concorso OSS PART-TIME 50% e INDETERMINATO - Convocazione e istruzioni operative";"";"18/10/2023 16:07";"01/01/2029 00:00";"18/10/2023 16:08";"Concorso OSS PART-TIME 50% e INDETERMINATO - Convocazione e istruzioni operative";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=665633"
"198";"Allegato";"194";"Elenco ammessi alla prova orale";"";"03/11/2023 12:42";"01/01/2029 00:00";"03/11/2023 12:42";"Elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669320"
"199";"Allegato";"194";"Pubblicazione prova n. 3 - scelta dal candidato";"Tracce delle prove";"03/11/2023 13:04";"01/01/2029 00:00";"03/11/2023 13:09";"Pubblicazione prova n. 3 - scelta dal candidato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669329"
"200";"Allegato";"194";"Concorso OSS PART-TIME 50% e INDETERMINATO - GRADUATORIA DI MERITO";"";"03/11/2023 18:04";"01/01/2029 00:00";"03/11/2023 18:05";"Concorso OSS PART-TIME 50% e INDETERMINATO - GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=669398"
"201";"Principale";"";"Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO - RIAPERTURA TERMINI";"";"18/08/2023 15:27";"01/01/2029 00:00";"18/08/2023 15:30";"Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO - RIAPERTURA TERMINI";"18/08/2023";"";"18/09/2023";"2";"0,00 €";""
"202";"Allegato";"201";"Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"18/08/2023 15:29";"01/01/2029 00:00";"18/08/2023 15:29";"Bando di Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=652962"
"203";"Allegato";"201";"Domanda ammissione Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"18/08/2023 15:30";"01/01/2029 00:00";"18/08/2023 15:30";"Domanda ammissione Concorso INFERMIERE a TEMPO PIENO e INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=652963"
"204";"Principale";"";"RICERCA PERSONALE INFERMIERISTICO";"";"25/08/2023 12:55";"01/01/2029 00:00";"25/08/2023 13:00";"RICERCA PERSONALE INFERMIERISTICO";"25/08/2023";"03/09/2023";"03/09/2023";"2";"0,00 €";""
"205";"Allegato";"204";"RICERCA PERSONALE INFERMIERISTICO";"";"25/08/2023 12:59";"01/01/2029 00:00";"25/08/2023 13:00";"RICERCA PERSONALE INFERMIERISTICO";"";"";"";"";"";"https://www.jobitalia.net/annuncio/?id=416426"
"206";"Principale";"";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI TRE POSTI DI INFERMIERE";"";"29/11/2023 19:25";"01/01/2029 00:00";"15/12/2023 12:44";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI TRE POSTI DI INFERMIERE";"29/11/2023";"";"29/12/2023";"3";"0,00 €";""
"207";"Allegato";"206";"Modulo di domanda Progressioni verticali Infermiere art 13 CCNL";"";"29/11/2023 19:28";"01/01/2029 00:00";"29/11/2023 19:29";"Modulo di domanda Progressioni verticali Infermiere art 13 CCNL";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=681124"
"208";"Allegato";"206";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI TRE POSTI DI INFERMIERE - riapertura dei termini";"";"15/12/2023 12:42";"01/01/2029 00:00";"15/12/2023 12:43";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI TRE POSTI DI INFERMIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=685486"
"209";"Principale";"";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI DUE POSTI DI FISIOTERAPISTA";"";"29/11/2023 19:29";"01/01/2029 00:00";"15/12/2023 12:46";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI DUE POSTI DI FISIOTERAPISTA";"29/11/2023";"";"29/12/2023";"1";"0,00 €";""
"210";"Allegato";"209";"Modulo di domanda Progressioni verticali Fisioterapista art 13 CCNL";"";"29/11/2023 19:31";"01/01/2029 00:00";"29/11/2023 19:32";"Modulo di domanda Progressioni verticali Fisioterapista art 13 CCNL";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=681130"
"211";"Allegato";"209";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI DUE POSTI DI FISIOTERAPISTA - riapertura dei termini";"";"15/12/2023 12:45";"01/01/2029 00:00";"15/12/2023 12:46";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI DUE POSTI DI FISIOTERAPISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=685493"
"212";"Principale";"";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI UN POSTO DI EDUCATORE";"";"29/11/2023 19:32";"01/01/2029 00:00";"15/12/2023 12:47";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI UN POSTO DI EDUCATORE";"29/11/2023";"";"29/12/2023";"1";"0,00 €";""
"213";"Allegato";"212";"Modulo di domanda Progressioni verticali Educatore art 13 CCNL";"";"29/11/2023 19:34";"01/01/2029 00:00";"29/11/2023 19:34";"Modulo di domanda Progressioni verticali Educatore art 13 CCNL";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=681133"
"214";"Allegato";"212";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI UN POSTO DI EDUCATORE - riapertura dei termini";"";"15/12/2023 12:46";"01/01/2029 00:00";"15/12/2023 12:47";"AVVISO DI SELEZIONE RISERVATA PER LA PROGRESSIONE TRA LE AREE FINALIZZATA ALLA COPERTURA DI UN POSTO DI EDUCATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=685496"
"215";"Principale";"";"AVVISO DI SELEZIONE PROGRESSIONE TRA LE AREE - DUE POSTI DI INFERMIERE ART 15 CCNL";"";"29/11/2023 19:38";"01/01/2029 00:00";"15/12/2023 12:48";"AVVISO DI SELEZIONE PROGRESSIONE TRA LE AREE - DUE POSTI DI INFERMIERE ART 15 CCNL";"29/11/2023";"";"29/12/2023";"2";"0,00 €";""
"216";"Allegato";"215";"Modulo di domanda Progressioni verticali Infermiere art 15 CCNL";"";"29/11/2023 19:39";"01/01/2029 00:00";"29/11/2023 19:40";"Modulo di domanda Progressioni verticali Infermiere art 15 CCNL";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=681136"
"217";"Allegato";"215";"AVVISO DI SELEZIONE PROGRESSIONE TRA LE AREE - DUE POSTI DI INFERMIERE ART 15 CCNL - riapertura dei termini";"";"15/12/2023 12:47";"01/01/2029 00:00";"15/12/2023 12:48";"AVVISO DI SELEZIONE PROGRESSIONE TRA LE AREE - DUE POSTI DI INFERMIERE ART 15 CCNL";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=685501"
"218";"Principale";"";"Pubblicazione Graduatoria Permessi Diritto allo Studio";"";"27/12/2023 13:06";"01/01/2029 00:00";"27/12/2023 13:14";"Pubblicazione Graduatoria Permessi Diritto allo Studio";"27/12/2023";"28/01/2024";"31/12/2023";"1";"0,00 €";""
"219";"Allegato";"218";"Pubblicazione Graduatoria Permessi Diritto allo Studio";"";"27/12/2023 13:07";"01/01/2029 00:00";"27/12/2023 13:08";"Pubblicazione Graduatoria Permessi Diritto allo Studio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=687976"
"220";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE";"";"04/01/2024 10:44";"01/01/2030 00:00";"22/03/2024 15:37";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – F.E.Q. ";"04/01/2024";"";"03/02/2024";"2";"0,00 €";""
"221";"Allegato";"220";"CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE";"";"04/01/2024 12:00";"01/01/2030 00:00";"04/01/2024 10:49";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – F.E.Q. ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=689532"
"222";"Allegato";"220";"CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE - LINK PORTALE INPA.GOV.IT";"";"04/01/2024 12:22";"01/01/2030 00:00";"04/01/2024 12:24";"CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE - LINK PORTALE INPA.GOV.IT codice FDMA_01_2024_IP";"";"";"";"";"";"https://www.inpa.gov.it/bandi-e-avvisi/?text=FDMA_01_2024_IP&categoriaId=8d70df1b4bca4904b3a4&regioneId=20&status=&settoreId=&periodo=&ral=&page_num=0"
"223";"Allegato";"220";"Avviso codici protocollo Portale inPA";"";"08/02/2024 12:29";"01/01/2030 00:00";"08/02/2024 12:41";"Avviso codici protocollo Portale inPA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=698876"
"224";"Allegato";"220";"COMUNICAZIONE AMMESSI AL CONCORSO E CONVOCAZIONE ALLE PROVE";"";"05/03/2024 16:59";"01/01/2030 00:00";"05/03/2024 17:00";"COMUNICAZIONE AMMESSI AL CONCORSO E CONVOCAZIONE ALLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=704377"
"225";"Allegato";"220";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - Risultato della PROVA SCRITTA TEORICO-PRATICA / AMMESSI ALLA PROVA ORALE";"";"22/03/2024 11:37";"01/01/2030 00:00";"22/03/2024 11:39";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - Risultato della PROVA SCRITTA TEORICO-PRATICA / AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=707949"
"226";"Allegato";"220";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - Risultato della PROVA ORALE";"";"22/03/2024 15:35";"01/01/2030 00:00";"22/03/2024 15:36";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - Risultato della PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=708049"
"227";"Allegato";"220";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - Valutazione dei titoli";"";"22/03/2024 15:36";"01/01/2030 00:00";"22/03/2024 15:36";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - Valutazione dei titoli";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=708050"
"228";"Allegato";"220";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - GRADUATORIA DI MERITO";"";"22/03/2024 15:36";"01/01/2030 00:00";"22/03/2024 15:37";"Concorso INFERMIERI A TEMPO PIENO e INDETERMINATO - GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=708051"
"229";"Principale";"";"Documenti di AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DI UN COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"19/04/2024 09:07";"01/01/2030 00:00";"19/04/2024 09:09";"Documenti di AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DI UN COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"19/04/2024";"";"20/05/2024";"1";"0,00 €";""
"230";"Allegato";"229";"Documenti di AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DI UN COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"19/04/2024 09:08";"01/01/2030 00:00";"19/04/2024 09:09";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=713907"
"231";"Principale";"";"Concorso Pubblico per un posto di ESECUTORE di CUCINA/CUOCO a part-time (50%) e indeterminato.";"";"26/04/2024 15:40";"01/01/2030 00:00";"26/04/2024 15:43";"Concorso Pubblico per un posto di ESECUTORE di CUCINA/CUOCO (ex CAT. B, B1 ECONOMICA, ora Area Operatori Esperti), a tempo parziale (50%) e indeterminato.";"02/05/2024";"";"01/06/2024";"1";"0,00 €";""
"232";"Allegato";"231";"Bando di concorso Esecutore di Cucina/Cuoco";"";"02/05/2024 08:00";"01/01/2030 00:00";"26/04/2024 15:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=715114"
"233";"Principale";"";"Manifestazione di interesse affidamento Servizio di Segretariato Sociale";"";"03/05/2024 17:01";"01/01/2030 00:00";"03/05/2024 17:03";"Manifestazione di interesse affidamento Servizio di Segretariato Sociale";"03/05/2024";"";"03/06/2024";"1";"0,00 €";""
"234";"Allegato";"233";"Avviso e modulo di partecipazione";"";"03/05/2024 17:03";"01/01/2030 00:00";"03/05/2024 17:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=716325"
"235";"Principale";"";"Manifestazione di interesse affidamento Servizio di Fisioterapia in Libera Professione";"";"03/05/2024 17:04";"01/01/2030 00:00";"03/05/2024 17:06";"Manifestazione di interesse affidamento Servizio di Fisioterapia in Libera Professione";"03/05/2024";"";"03/06/2024";"1";"0,00 €";""
"236";"Allegato";"235";"Avviso e modulo di partecipazione";"";"03/05/2024 17:06";"01/01/2030 00:00";"03/05/2024 17:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=129&download=716329"
