﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"157";"Hauptinformation";"";"Determina n°138 del 21/08/2023: Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultano anno 2022";"";"15/09/2023 08:37";"01/01/2029 00:00";"15/09/2023 08:37";"Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultano anno 2022";"Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultano anno 2022";""
"158";"Hauptinformation";"";"Determina n° 145 del 14/09/2023: impegno di spesa per corso di formazione ";"";"21/09/2023 08:55";"01/01/2029 00:00";"23/10/2023 09:02";"Impegno di spesa per corso di formazione ";"Impegno di spesa per corso di formazione ";"Z283C7307S - FORMAZIONE"
"159";"Hauptinformation";"";"Determina n° 146 del 15/09/2023: Liquidazione fatture";"";"21/09/2023 08:55";"01/01/2029 00:00";"21/09/2023 08:57";"Liquidazione fatture";"Liquidazione fatture";""
"160";"Hauptinformation";"";"Determina n° 147 del 18/09/2023: Ipotesi collaborazione fra enti pubblici ex art. 15 L. 241/90. Incarico all'Avvocato Miazzi di Padova";"";"26/09/2023 08:18";"01/01/2029 00:00";"26/09/2023 08:18";"Ipotesi collaborazione fra enti pubblici ex art. 15 L. 241/90. Incarico all'Avvocato Miazzi di Padova";"Ipotesi collaborazione fra enti pubblici ex art. 15 L. 241/90. Incarico all'Avvocato Miazzi di Padova";""
"161";"Hauptinformation";"";"Determina n° 148 del 19/09/2023: Predisposizione e invio della dichiarazione IMU ENC";"";"26/09/2023 08:32";"01/01/2029 00:00";"26/09/2023 08:33";"Predisposizione e invio della dichiarazione IMU ENC";"Predisposizione e invio della dichiarazione IMU ENC";""
"162";"Hauptinformation";"";"Determina n°139 del 24/08/2023: affidamento riparazione carrozzine pieghevoli ";"";"28/09/2023 08:40";"01/01/2029 00:00";"23/10/2023 09:03";"Affidamento riparazione carrozzine pieghevoli ";"Affidamento riparazione carrozzine pieghevoli ";"Z5B3C45F1B - AFFIDAMENTO RIPARAZIONE CARROZZINE PIEGHEVOLI"
"163";"Hauptinformation";"";"Determina n°141 del 11/09/2023: affidamento riparazione automezzo dell'Ente ";"";"28/09/2023 08:41";"01/01/2029 00:00";"23/10/2023 09:16";"Affidamento riparazione automezzo dell'Ente ";"Affidamento riparazione automezzo dell'Ente ";"ZF53C69A11 - AFFIDAMENTO RIPARAZIONE AUTOMEZZO DELL'ENTE"
"164";"Hauptinformation";"";"Determina n°142 del 11/09/2023: affidamento fornitura tabelle direzionali";"";"28/09/2023 08:42";"01/01/2029 00:00";"20/10/2023 10:54";"Affidamento fornitura tabelle direzionali";"Affidamento fornitura tabelle direzionali";"ZC23C4F086 - AFFIDAMENTO FORNITURA TABELLE DIREZIONALI"
"165";"Hauptinformation";"";"Determina n°143 del 11/09/2023: affidamento intervento su ascensore centrale";"";"28/09/2023 08:43";"01/01/2029 00:00";"20/10/2023 10:56";"Affidamento intervento su ascensore centrale";"Affidamento intervento su ascensore centrale";"Z213C55738 - AFFIDAMENTO INTERVENTO SU ASCENSORE CENTRALE"
"166";"Hauptinformation";"";"Determina n°144 del 11/09/2023: affidamento fornitura nr. 4 coperchi per carrelli alzata";"";"28/09/2023 08:43";"01/01/2029 00:00";"20/10/2023 10:56";"Affidamento fornitura nr. 4 coperchi per carrelli alzata";"Affidamento fornitura nr. 4 coperchi per carrelli alzata";"Z7F3C4F5FF - AFFIDAMENTO FORNITURA NR. 4 COPERCHI PER CARRELLI"
"167";"Hauptinformation";"";"Determina n°149 del 20/09/2023: affidamento fornitura nuova tenda per porta finestra";"";"28/09/2023 08:44";"01/01/2029 00:00";"28/09/2023 08:49";"Affidamento fornitura nuova tenda per porta finestra";"Affidamento fornitura nuova tenda per porta finestra";""
"168";"Hauptinformation";"";"Determina n°150 del 21/09/2023: affidamento fornitura nr. 8000 filtri FFP2";"";"28/09/2023 08:47";"01/01/2029 00:00";"20/10/2023 10:57";"Affidamento fornitura nr. 8000 filtri FFP2";"Affidamento fornitura nr. 8000 filtri FFP2";"Z9F3C8ABDF - AFFIDAMENTO FORNITURA NR. 8000 FILTRI FFP2"
"169";"Hauptinformation";"";"Determina n° 154 del 27/09/2023: affidamento servizio di manutenzione porta automatica";"";"02/10/2023 08:59";"01/01/2029 00:00";"03/01/2024 09:24";"Affidamento servizio di manutenzione porta automatica";"Affidamento servizio di manutenzione porta automatica";"Z473C8F43D - AFFIDAMENTO SERVIZIO MANUTENZIONE PORTA AUTOMATICA PORTINERIA PERIODO 01/10/2023-30/09/2026"
"170";"Hauptinformation";"";"Determina n° 156 del 28/09/2023: incarico diretto in qualità di medico curante dell'Istituto al dott. Cenci Lorenzo dal 01.10.2023 al 30.09.2024";"";"03/10/2023 08:03";"01/01/2029 00:00";"03/10/2023 08:04";"Incarico diretto in qualità di medico curante dell'Istituto al dott. Cenci Lorenzo dal 01.10.2023 al 30.09.2024";"Incarico diretto in qualità di medico curante dell'Istituto al dott. Cenci Lorenzo dal 01.10.2023 al 30.09.2024";""
"171";"Hauptinformation";"";"Determina n° 159 del 06/10/2023: affidamento fornitura pompa anti legionella e prodotti specifici";"";"12/10/2023 12:22";"01/01/2029 00:00";"03/01/2024 09:26";"Affidamento fornitura pompa anti legionella e prodotti specifici";"Affidamento fornitura pompa anti legionella e prodotti specifici";"Z283CC6044 - AFFIDAMENTO FORNITURA POMPA ANTILEGIONELLA E PRODOTTI SPECIFICI"
"172";"Hauptinformation";"";"Determina n°161 del 12/10/2023: rimborso buoni economali";"";"17/10/2023 09:45";"01/01/2029 00:00";"17/10/2023 09:45";"Rimborso buoni economali";"Rimborso buoni economali";""
"173";"Hauptinformation";"";"Determina n°162 del 13/10/2023: Corso di aggiornamento Rappresentante dei Lavoratori per la Sicurezza (RLS)";"";"17/10/2023 09:45";"01/01/2029 00:00";"17/10/2023 09:46";"Corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";"Corso di aggiornamento Rappresentante dei Lavoratori per la Sicurezza (RLS)";""
"174";"Hauptinformation";"";"Determina n° 169 del 19/10/2023: nomina commissione concorso pubblico per soli esami per la copertura di nr. 5 infermieri area funzioni ed eq";"";"20/10/2023 10:52";"01/01/2029 00:00";"20/10/2023 10:53";"Nomina commissione concorso pubblico per soli esami per la copertura di nr. 5 infermieri area funzioni ed eq";"Nomina commissione concorso pubblico per soli esami per la copertura di nr. 5 infermieri area funzioni ed eq";""
"175";"Hauptinformation";"";"Determina n° 170 del 20/10/2023: concessione permessi ai sensi della L. 104/92";"";"25/10/2023 08:32";"01/01/2029 00:00";"25/10/2023 08:33";"Concessione permessi ai sensi della L. 104/92";"Concessione permessi ai sensi della L. 104/92";""
"176";"Hauptinformation";"";"Determina n° 151 del 25/09/2023: affidamento fornitura nr. 5 letti Alzheimer";"";"25/10/2023 08:38";"01/01/2029 00:00";"25/10/2023 08:39";"Affidamento fornitura nr. 5 letti Alzheimer";"Affidamento fornitura nr. 5 letti Alzheimer";""
"177";"Hauptinformation";"";"Determina n° 155 del 27/09/2023: affidamento campionamento acque potabili/legionella";"";"25/10/2023 08:39";"01/01/2029 00:00";"03/01/2024 09:27";"Affidamento campionamento acque potabili/legionella";"Affidamento campionamento acque potabili/legionella";"ZCC3C9C4A6 - ANALISI ACQUA POTABILE E LEGIONELLA"
"178";"Hauptinformation";"";"Determina n° 140 del 11/09/2023: affidamento servizio di Brokeraggio per il periodo 01.11.2023 - 31.10.2026";"";"25/10/2023 10:28";"01/01/2029 00:00";"25/10/2023 10:30";"Affidamento servizio di Brokeraggio per il periodo 01.11.2023 - 31.10.2026";"Affidamento servizio di Brokeraggio per il periodo 01.11.2023 - 31.10.2026";""
"179";"Hauptinformation";"";"Determina n° 165 del 16/10/2023: liquidazione fatture";"";"25/10/2023 10:29";"01/01/2029 00:00";"25/10/2023 10:30";"Liquidazione fatture";"Liquidazione fatture";""
"180";"Hauptinformation";"";"Determina n° 153 del 25/09/2023: trascrizione dell'accettazione di eredità affidato allo studio associato Luca Lori";"";"25/10/2023 11:54";"01/01/2029 00:00";"25/10/2023 11:56";"Trascrizione dell'accettazione di eredità affidato allo studio associato Luca Lori";"Trascrizione dell'accettazione di eredità affidato allo studio associato Luca Lori";""
"181";"Hauptinformation";"";"Determina n°171 del 27/10/2023: assunzione operatore socio sanitario a tempo determinato";"";"02/11/2023 11:56";"01/01/2029 00:00";"02/11/2023 11:56";"Assunzione operatore socio sanitario a tempo determinato";"Assunzione operatore socio sanitario a tempo determinato";""
"182";"Hauptinformation";"";"Determina n° 172 del 27/10/2023: variazione temporanea dell'articolazione del rapporto di lavoro a part-time da 18 a 30 ore settimanali";"";"02/11/2023 11:56";"01/01/2029 00:00";"02/11/2023 11:56";"Variazione temporanea dell'articolazione del rapporto di lavoro a part-time da 18 a 30 ore settimanali";"Variazione temporanea dell'articolazione del rapporto di lavoro a part-time da 18 a 30 ore settimanali";""
"183";"Hauptinformation";"";"Determina n° 157 del 02/10/2023: affidamento gestione servizio infermieristico per il periodo 01.10.2023 - 31.12.2023";"";"03/11/2023 09:41";"01/01/2029 00:00";"05/01/2024 10:02";"Affidamento gestione servizio infermieristico per il periodo 01.10.2023 - 31.12.2023";"Affidamento gestione servizio infermieristico per il periodo 01.10.2023 - 31.12.2023";"A01C9611B9 - AFFIDAMENTO GESTIONE SERVIZIO INFERMIERISTICO DAL 01.10.2023 AL 31.12.2023"
"184";"Hauptinformation";"";"Determina n° 163 del 16/10/2023: affidamento fornitura di FFP2 per ospiti non udenti";"";"03/11/2023 09:44";"01/01/2029 00:00";"03/11/2023 09:46";"Affidamento fornitura di FFP2 per ospiti non udenti";"Affidamento fornitura di FFP2 per ospiti non udenti";""
"185";"Hauptinformation";"";"Determina n° 164 del 16/10/2023: affidamento intervento su sollevatore maxi twin nucleo 3 ";"";"03/11/2023 09:44";"01/01/2029 00:00";"03/11/2023 09:47";"Affidamento intervento su sollevatore maxi twin nucleo 3 ";"Affidamento intervento su sollevatore maxi twin nucleo 3 ";""
"186";"Hauptinformation";"";"Determina n° 166 del 16/10/2023: affidamento fornitura nr. 156 barattoli di addensante ";"";"03/11/2023 09:45";"01/01/2029 00:00";"16/11/2023 12:55";"Affidamento fornitura nr. 156 barattoli di addensante ";"Affidamento fornitura nr. 156 barattoli di addensante ";"ZED3CDE1BE - AFFIDAMENTO FORNITURA NR. 156 BARATTOLI DI ADDENSANTE"
"187";"Hauptinformation";"";"Determina n° 167 del 16/10/2023: affidamento fornitura nuovo carica batterie e riparazione del vecchio carica batterie per sedia doccia ";"";"03/11/2023 09:46";"01/01/2029 00:00";"03/11/2023 09:47";"Affidamento fornitura nuovo carica batterie e riparazione del vecchio carica batterie per sedia doccia ";"Affidamento fornitura nuovo carica batterie e riparazione del vecchio carica batterie per sedia doccia ";""
"188";"Hauptinformation";"";"Determina n° 175 del 06/11/2023: indizione concorso pubblico per soli esami per la copertura di n. 1 posto a tempo parziale (24 ore settimanali) e indeterminato di istruttore amministrativo area istruttori - CCNL Funzioni Locali";"";"07/11/2023 10:43";"01/01/2029 00:00";"07/11/2023 10:44";"Indizione concorso pubblico per soli esami per la copertura di n. 1 posto a tempo parziale (24 ore settimanali) e indeterminato di istruttore amministrativo area istruttori - CCNL Funzioni Locali";"Indizione concorso pubblico per soli esami per la copertura di n. 1 posto a tempo parziale (24 ore settimanali) e indeterminato di istruttore amministrativo area istruttori - CCNL Funzioni Locali";""
"189";"Hauptinformation";"";"Determina n°168 del 16/10/2023: affidamento fornitura nuove lampade per ingresso struttura";"";"09/11/2023 10:13";"01/01/2029 00:00";"09/11/2023 10:17";"Affidamento fornitura nuove lampade per ingresso struttura";"Affidamento fornitura nuove lampade per ingresso struttura";""
"190";"Hauptinformation";"";"Determina n°174 del 03/11/2023: affidamento intervento su sollevatore minstrel - primo piano nucleo 2";"";"09/11/2023 10:17";"01/01/2029 00:00";"09/11/2023 10:18";"Affidamento intervento su sollevatore minstrel - primo piano nucleo 2";"Affidamento intervento su sollevatore minstrel - primo piano nucleo 2";""
"191";"Hauptinformation";"";"Determina n° 176 del 07/11/023: nomina commissione concorso pubblico per soli esami per la copertura di nr. 3 posti di fisioterapista area funzionari ed Eq";"";"14/11/2023 12:01";"01/01/2029 00:00";"14/11/2023 12:02";"Nomina commissione concorso pubblico per soli esami per la copertura di nr. 3 posti di fisioterapista area funzionari ed Eq";"Nomina commissione concorso pubblico per soli esami per la copertura di nr. 3 posti di fisioterapista area funzionari ed Eq";""
"192";"Hauptinformation";"";"Determina n°181 del 13/11/2023: presa d'atto superamento periodo di prova e conferma nomina in ruolo nr. 2 operatore socio sanitari - area operatori esperti";"";"15/11/2023 10:22";"01/01/2029 00:00";"15/11/2023 10:23";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo nr. 2 operatore socio sanitari - area operatori esperti";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo nr. 2 operatore socio sanitari - area operatori esperti";""
"193";"Hauptinformation";"";"Determina n°185 del 15/11/2023: liquidazione fatture";"";"20/11/2023 08:40";"01/01/2029 00:00";"20/11/2023 08:55";"Liquidazione fatture";"Liquidazione fatture";""
"194";"Hauptinformation";"";"Determina n° 186 del 16/11/2023: presa d'atto dimissioni volontarie";"";"20/11/2023 11:57";"01/01/2029 00:00";"20/11/2023 11:57";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"195";"Hauptinformation";"";"Determina n° 189 del 17/11/2023: presa d'atto verbali del concorso pubblico per soli esami per la copertura di nr. 5 posti a tempo indeterminato di infermiere ";"";"20/11/2023 11:57";"01/01/2029 00:00";"20/11/2023 11:58";"Presa d'atto verbali del concorso pubblico per soli esami per la copertura di nr. 5 posti a tempo indeterminato di infermiere ";"Presa d'atto verbali del concorso pubblico per soli esami per la copertura di nr. 5 posti a tempo indeterminato di infermiere ";""
"196";"Hauptinformation";"";"Determina n° 177 del 07/11/2023: determina a contrarre e contestuale affidamento incarico professionale";"";"23/11/2023 12:04";"01/01/2029 00:00";"27/11/2023 09:47";"Determina a contrarre e contestuale affidamento incarico professionale";"Determina a contrarre e contestuale affidamento incarico professionale";""
"197";"Hauptinformation";"";"Allegato alla determina n° 177 del 07/11/2023: Disciplinare di incarico di prestazione professionale";"";"23/11/2023 12:05";"01/01/2029 00:00";"27/11/2023 09:48";"Disciplinare di incarico di prestazione professionale";"Disciplinare di incarico di prestazione professionale";""
"198";"Hauptinformation";"";"Determina n° 179 del 13/11/2023: affidamento servizio di noleggio, lavaggio, stiratura biancheria piana e divise personale, lavaggio, stiratura biancheria degli ospiti e materiale vario";"";"01/12/2023 11:31";"01/01/2029 00:00";"01/12/2023 11:31";"Affidamento servizio di noleggio, lavaggio, stiratura biancheria piana e divise personale, lavaggio, stiratura biancheria degli ospiti e materiale vario";"Affidamento servizio di noleggio, lavaggio, stiratura biancheria piana e divise personale, lavaggio, stiratura biancheria degli ospiti e materiale vario";""
"199";"Hauptinformation";"";"Determina n° 190 del 14/11/2023: affidamento fornitura nuove batterie per sollevatori";"";"05/12/2023 12:47";"01/01/2029 00:00";"05/01/2024 09:45";"Affidamento fornitura nuove batterie per sollevatori";"Affidamento fornitura nuove batterie per sollevatori";"Z3E3D4DC0D - FORNTIURA NUOVE BATTERIE PER SOLLEVATORI"
"200";"Hauptinformation";"";"Determina n° 192 del 23/11/2023: affidamento intervento straordinario su impianto antincendio";"";"05/12/2023 12:49";"01/01/2029 00:00";"05/12/2023 12:50";"Affidamento intervento straordinario su impianto antincendio";"Affidamento intervento straordinario su impianto antincendio";""
"201";"Hauptinformation";"";"Determina n° 191 del 20/11/2023: affidamento fornitura nuovo pc per infermeria, nuovo nas e dischi hdd";"";"05/12/2023 12:48";"01/01/2029 00:00";"05/01/2024 09:43";"Affidamento fornitura nuovo pc per infermeria, nuovo nas e dischi hdd";"Affidamento fornitura nuovo pc per infermeria, nuovo nas e dischi hdd";"ZD13D5AE46 - ACQUISTO NUOVO PC PER INFERMIERI PRIMO PIANO"
"202";"Hauptinformation";"";"Determina n° 188 del 17/11/2023: affidamento fornitura nuovi materassi antidecubito";"";"05/12/2023 12:46";"01/01/2029 00:00";"05/12/2023 12:51";"Affidamento fornitura nuovi materassi antidecubito";"Affidamento fornitura nuovi materassi antidecubito";""
"203";"Hauptinformation";"";"Determina n° 187 del 16/11/2023: affidamento fornitura nr. 2 paravento";"";"05/12/2023 12:45";"01/01/2029 00:00";"05/12/2023 12:52";"Affidamento fornitura nr. 2 paravento";"Affidamento fornitura nr. 2 paravento";""
"204";"Hauptinformation";"";"Determina n° 184 del 14/11/2023: affidamento fornitura scaffalatura per locale magazzino pulizie, palestra e sterilizzazione";"";"05/12/2023 12:45";"01/01/2029 00:00";"05/12/2023 12:52";"Affidamento fornitura scaffalatura per locale magazzino pulizie, palestra e sterilizzazione";"Affidamento fornitura scaffalatura per locale magazzino pulizie, palestra e sterilizzazione";""
"205";"Hauptinformation";"";"Determina n° 183 del 14/11/2023: affidamento fornitura calendario con formato A3 destinato al nucleo protetto";"";"05/12/2023 12:43";"01/01/2029 00:00";"05/12/2023 12:53";"Affidamento fornitura calendario con formato A3 destinato al nucleo protetto";"Affidamento fornitura calendario con formato A3 destinato al nucleo protetto";""
"206";"Hauptinformation";"";"Determina n°158 de 06/10/2023: affidamento gestione servizio lavanderia";"";"05/12/2023 12:42";"01/01/2029 00:00";"05/12/2023 12:54";"Affidamento gestione servizio lavanderia";"Affidamento gestione servizio lavanderia";""
"207";"Hauptinformation";"";"Determina n° 193 del 29/11/2023: commissione concorso pubblico per soli esami per fisioterapista. Sostituzione componente e segretario";"";"14/12/2023 09:05";"01/01/2029 00:00";"14/12/2023 09:07";"Commissione concorso pubblico per soli esami per fisioterapista. Sostituzione componente e segretario";"Commissione concorso pubblico per soli esami per fisioterapista. Sostituzione componente e segretario";""
"208";"Hauptinformation";"";"Determina n° 196 del 04/12/2023: assunzione infermiere - area funzionari ed Eq - CCNL Funzioni locali, a tempo pieno e indeterminato";"";"14/12/2023 09:05";"01/01/2029 00:00";"14/12/2023 09:07";"Assunzione infermiere - area funzionari ed Eq - CCNL Funzioni locali, a tempo pieno e indeterminato";"Assunzione infermiere - area funzionari ed Eq - CCNL Funzioni locali, a tempo pieno e indeterminato";""
"209";"Hauptinformation";"";"Determina n° 198 del 05/12/2023: impegno di spesa per pratiche previdenziali";"";"14/12/2023 09:05";"01/01/2029 00:00";"14/12/2023 09:07";"Impegno di spesa per pratiche previdenziali";"Impegno di spesa per pratiche previdenziali";""
"210";"Hauptinformation";"";"Determina n° 199 del 05/12/2023: Nomina commissione concorso pubblico per la copertura di nr. 1 posto di Istruttore Amministrativo area istruttori";"";"14/12/2023 09:06";"01/01/2029 00:00";"14/12/2023 09:07";"Nomina commissione concorso pubblico per la copertura di nr. 1 posto di Istruttore Amministrativo area istruttori";"Nomina commissione concorso pubblico per la copertura di nr. 1 posto di Istruttore Amministrativo area istruttori";""
"211";"Hauptinformation";"";"Determina n° 194 del 01/12/2023: affidamento manutenzione infissi";"";"14/12/2023 09:10";"01/01/2029 00:00";"14/12/2023 09:11";"Affidamento manutenzione infissi";"Affidamento manutenzione infissi";""
"212";"Hauptinformation";"";"Determina n° 152 del 25/09/2023: ripetizione appalto fornitura prodotti per l'incontinenza e prodotti per l'igiene personale";"";"21/12/2023 10:46";"01/01/2029 00:00";"03/01/2024 09:21";"Ripetizione appalto fornitura prodotti per l'incontinenza e prodotti per l'igiene personale";"Ripetizione appalto fornitura prodotti per l'incontinenza e prodotti per l'igiene personale";"A0141724AD - RIPETIZIONE APPALTO FORNITURA PRODOTTI PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE"
"213";"Hauptinformation";"";"Determina n°197 del 05/12/2023: Affidamento per intervento di piccoli lavori di falegnameria ";"";"21/12/2023 10:41";"01/01/2029 00:00";"21/12/2023 11:12";"Affidamento per intervento di piccoli lavori di falegnameria ";"Affidamento per intervento di piccoli lavori di falegnameria ";""
"214";"Hauptinformation";"";"Determina n°195 del 04/12/2023: affidamento manutenzione macchina lavasciuga";"";"21/12/2023 10:38";"01/01/2029 00:00";"21/12/2023 11:13";"Affidamento manutenzione macchina lavasciuga";"Affidamento manutenzione macchina lavasciuga";""
"215";"Hauptinformation";"";"Determina n°201 del 05/12/2023: affidamento manutenzione annuale su frigo farmaci";"";"21/12/2023 10:36";"01/01/2029 00:00";"21/12/2023 11:13";"Affidamento manutenzione annuale su frigo farmaci";"Affidamento manutenzione annuale su frigo farmaci";""
"216";"Hauptinformation";"";"Determina n° 205 del 14/12/2023: Determinazione rapporti di lavoro a part-time dal 01/01/2024 al 31/12/2025";"";"22/12/2023 10:45";"01/01/2029 00:00";"22/12/2023 10:46";"Determinazione rapporti di lavoro a part-time dal 01/01/2024 al 31/12/2025";"Determinazione rapporti di lavoro a part-time dal 01/01/2024 al 31/12/2025";""
"217";"Hauptinformation";"";"Determina n°208 del 19/12/2023: proroga contratti operatore socio sanitario";"";"22/12/2023 10:47";"01/01/2029 00:00";"22/12/2023 10:47";"Proroga contratti operatore socio sanitario";"Proroga contratti operatore socio sanitario";""
"218";"Hauptinformation";"";"Determina n°207 del 19/12/2023: proroga somministrazione personale amministrativo";"";"22/12/2023 10:47";"01/01/2029 00:00";"22/12/2023 10:48";"Proroga somministrazione personale amministrativo";"Proroga somministrazione personale amministrativo";""
"219";"Hauptinformation";"";"Determina n°213 del 20/12/2023: affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D. Lgs 165/2001";"";"22/12/2023 10:47";"01/01/2029 00:00";"22/12/2023 10:48";"Affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D. Lgs 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D. Lgs 165/2001";""
"220";"Hauptinformation";"";"Determina n°212 del 20/12/2023: affidamento incarico servizio infermieristico in libera professione";"";"22/12/2023 10:47";"01/01/2029 00:00";"22/12/2023 10:48";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"221";"Hauptinformation";"";"Determina n°211 del 19/12/2023: affidamento incarico servizio infermieristico in libera professione";"";"22/12/2023 10:47";"01/01/2029 00:00";"22/12/2023 10:49";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"222";"Hauptinformation";"";"Determina n°202 del 11/12/2023: Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";"";"22/12/2023 10:46";"01/01/2029 00:00";"22/12/2023 10:50";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo operatore socio sanitario";""
"223";"Hauptinformation";"";"Determina n° 203 del 12/12/2023: Presa d'atto verbali del concorso per fisioterapista";"";"22/12/2023 10:46";"01/01/2029 00:00";"22/12/2023 10:50";"Presa d'atto verbali del concorso per fisioterapista";"Presa d'atto verbali del concorso per fisioterapista";""
"224";"Hauptinformation";"";"Determina n° 160 del 12/10/2023: rinnovo contratto di locazione di nr. 1 unità residenziale";"";"27/12/2023 11:08";"01/01/2029 00:00";"27/12/2023 11:09";"Rinnovo contratto di locazione di nr. 1 unità residenziale";"Rinnovo contratto di locazione di nr. 1 unità residenziale";""
"225";"Hauptinformation";"";"Determina n°200 del 05/12/2023: affidamento fornitura nuovo frigo farmaci";"";"27/12/2023 11:26";"01/01/2029 00:00";"27/12/2023 11:27";"Affidamento fornitura nuovo frigo farmaci";"Affidamento fornitura nuovo frigo farmaci";""
"226";"Hauptinformation";"";"Determina n°205bis del 05/12/2023: Affidamento fornitura ricambio per barella doccia";"";"27/12/2023 11:29";"01/01/2029 00:00";"27/12/2023 11:29";"Affidamento fornitura ricambio per barella doccia";"Affidamento fornitura ricambio per barella doccia";""
"227";"Hauptinformation";"";"Determina n°206 del 15/12/2023: Affidamento campionamento acque potabili/legionella";"";"27/12/2023 11:31";"01/01/2029 00:00";"14/05/2024 12:47";"Affidamento campionamento acque potabili/legionella";"Affidamento campionamento acque potabili/legionella";"Z5D3DC991C - INTERVENTO ANALISI ACQUE"
"228";"Hauptinformation";"";"Determina n° 214 del 22/12/2023: affidamento gestione servizio infermieristico per il periodo 01.01.2024-31.03.2024";"";"27/12/2023 11:32";"01/01/2029 00:00";"27/12/2023 11:33";"Affidamento gestione servizio infermieristico per il periodo 01.01.2024-31.03.2024";"Affidamento gestione servizio infermieristico per il periodo 01.01.2024-31.03.2024";""
"229";"Hauptinformation";"";"Determina n°215 del 22/12/2023: affidamento gestione servizio pulizie secondo piano per il periodo 01.01.2024-31.03.2024";"";"27/12/2023 11:34";"01/01/2029 00:00";"27/12/2023 11:37";"Affidamento gestione servizio pulizie secondo piano per il periodo 01.01.2024-31.03.2024";"Affidamento gestione servizio pulizie secondo piano per il periodo 01.01.2024-31.03.2024";""
"230";"Hauptinformation";"";"Determina n°217 del 27/12/2023: riorganizzazioni servizi generali-determinazioni";"";"27/12/2023 11:37";"01/01/2029 00:00";"27/12/2023 11:37";"Riorganizzazioni servizi generali-determinazioni";"Riorganizzazioni servizi generali-determinazioni";""
"231";"Hauptinformation";"";"Determina n°218 del 27/12/2023: presa d'atto congedo parentale";"";"28/12/2023 10:13";"01/01/2029 00:00";"28/12/2023 10:13";"Presa d'atto congedo parentale";"Presa d'atto congedo parentale";""
